"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd4f4fae-c0a5-4bc3-8277-000024fad21c","4059617","FMNH","Fishes","141489","Bujurquina hophrys","","M. H. Hidalgo, R. Quispe","RI-24-E04","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.11311","-77.7753","10",""
"486c576d-7bee-4638-8ab1-7c6aa5297f97","4060685","FMNH","Fishes","141552","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E04","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.11311","-77.7753","1",""
"f463c80a-6e4e-44f9-9a48-0639e1deb4d1","4059604","FMNH","Fishes","141486","Knodus orteguase","","M. H. Hidalgo, R. Quispe","RI-24-E04","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.11311","-77.7753","57",""
"1e3311e2-18ac-4467-b659-006e5c66348e","4059683","FMNH","Fishes","141493","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","2",""
"38c6c375-ea2e-4c82-b929-9b3c6dc255ce","4059693","FMNH","Fishes","141492","Ceratobranchia obtusirostris","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","3",""
"a0fab86b-c1ed-43c2-82a3-b36594016da7","4059695","FMNH","Fishes","141491","Attonitus bounites","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","2",""
"18a870cb-7df1-4d3e-93d5-348e4da99bca","4059696","FMNH","Fishes","141490","Astyanax villwocki","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","5",""
"7044ed3e-651e-4e8d-a519-35d1598b87f6","4059697","FMNH","Fishes","141494","Chaetostoma lineopunctatum","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","1",""
"4233e9dd-d232-4af3-9b11-83f99c708f46","4059698","FMNH","Fishes","141495","Characidium zebra","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","1",""
"21340671-ebed-4222-9e3b-64bf023e44c6","4059699","FMNH","Fishes","141496","Creagrutus kunturus","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","3",""
"93d68985-2926-4d91-8750-cb81e2a91195","4059815","FMNH","Fishes","141497","Hemibrycon divisorensis","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","20",""
"bec0084e-1135-46d8-8400-1e0bf8882d50","4059817","FMNH","Fishes","141498","Knodus smithi","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","11",""
"dfff82a3-9ef1-40da-80ca-0784fca0c430","4059818","FMNH","Fishes","141499","Astroblepus","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","1",""
"f793be4d-51bd-41c4-a456-6c4dedfc2040","4059821","FMNH","Fishes","141500","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","1",""
"7b8f5760-1850-4360-b7d4-068aa502385f","4059823","FMNH","Fishes","141501","Bujurquina hophrys","","M. H. Hidalgo, R. Quispe","RI-24-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02006","-77.577","3",""
"a6ac3472-ba96-4784-887d-205c20d7e083","4059922","FMNH","Fishes","141506","Hemibrycon jelskii","","M. H. Hidalgo, R. Quispe","RI-24-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.01989","-77.5757","3",""
"2f856652-d6be-4ca4-a1b9-8d2888b56f12","4059903","FMNH","Fishes","141502","Attonitus bounites","","M. H. Hidalgo, R. Quispe","RI-24-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.01989","-77.5757","1",""
"29a203bc-34c2-4c0b-bef6-e707212989d4","4059915","FMNH","Fishes","141503","Characidium zebra","","M. H. Hidalgo, R. Quispe","RI-24-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.01989","-77.5757","1",""
"5fabe363-566d-4c00-8218-2aa8b7fc98bd","4059919","FMNH","Fishes","141504","Creagrutus","","M. H. Hidalgo, R. Quispe","RI-24-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.01989","-77.5757","3",""
"3c858d9e-7e52-4ab0-8d8d-4cc585e9e81d","4059921","FMNH","Fishes","141505","Hemibrycon divisorensis","","M. H. Hidalgo, R. Quispe","RI-24-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.01989","-77.5757","3",""
"e048b846-6e14-46db-a686-f1a61ac4ee62","4059926","FMNH","Fishes","141507","Knodus smithi","","M. H. Hidalgo, R. Quispe","RI-24-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.01989","-77.5757","28",""
"2f18971e-ddbd-41aa-bc62-7b878c1292b0","4059929","FMNH","Fishes","141508","Odontostilbe euspilurus","","M. H. Hidalgo, R. Quispe","RI-24-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.01989","-77.5757","5",""
"7b39dc8f-7852-4868-865f-d9fecdcef245","4059982","FMNH","Fishes","141509","Astroblepus","","M. H. Hidalgo, R. Quispe","RI-24-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.01989","-77.5757","2",""
"c8dcf48b-002d-4c99-90ca-2b7e51b34d74","4059985","FMNH","Fishes","141510","Chaetostoma lineopunctatum","","M. H. Hidalgo, R. Quispe","RI-24-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.01989","-77.5757","5",""
"41d8a0f5-f0fd-4432-90b4-3517be96ea52","4059990","FMNH","Fishes","141511","Chaetostoma lineopunctatum","","M. H. Hidalgo, R. Quispe","RI-24-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.01989","-77.5757","3",""
"503c57f4-76f4-429a-88b1-724d296f60da","4060061","FMNH","Fishes","141512","Astyanax","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","4",""
"759dcb1f-4166-456a-ad86-8fd8d3025c7f","4060067","FMNH","Fishes","141514","Ceratobranchia obtusirostris","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","3",""
"dd7a6a54-4054-4a66-9490-5cd13cd2b417","4060068","FMNH","Fishes","141515","Characidium zebra","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","1",""
"683512e7-c2be-4e4d-b7cb-ec2ef3a492eb","4060069","FMNH","Fishes","141516","Creagrutus kunturus","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","4",""
"a1df655e-2cdb-4f0c-9aa7-3288ce3cfc27","4060070","FMNH","Fishes","141517","Knodus","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","1",""
"a870200b-5267-4cee-aee7-b88bf8fb6389","4060071","FMNH","Fishes","141518","Knodus smithi","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","110",""
"c404105f-ce53-456a-8f05-521e57d6804a","4060078","FMNH","Fishes","141521","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","1",""
"65b36c64-e3db-4676-bb03-f32665522a3e","4060081","FMNH","Fishes","141522","Bujurquina hophrys","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","5",""
"a97d8cfd-bf24-47bf-963f-5fe94381a8a4","4060065","FMNH","Fishes","141513","Astyanax maximus","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","2",""
"5a9f5c05-082c-4239-a3a6-afed321d4a55","4060072","FMNH","Fishes","141519","Odontostilbe fugitiva","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","4",""
"748a0689-06e6-40fa-b2df-fec8258e04a2","4060076","FMNH","Fishes","141520","Paragoniates alburnus","","M. H. Hidalgo, R. Quispe","RI-24-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.00494","-77.5978","5",""
"02995b97-b627-48d3-b639-c4efbe2aa93f","4060331","FMNH","Fishes","141525","Lebiasina elongata","","M. H. Hidalgo, R. Quispe","RI-24-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02044","-77.5835","2",""
"ad7e07de-c6a0-4ff0-b46d-c6f5f9a3a119","4060332","FMNH","Fishes","141526","Anablepsoides","","M. H. Hidalgo, R. Quispe","RI-24-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02044","-77.5835","2",""
"b753128e-fd32-4317-aaa9-1d8d5e56e55f","4060330","FMNH","Fishes","141524","Knodus orteguase","","M. H. Hidalgo, R. Quispe","RI-24-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.02044","-77.5835","4",""
"655cd811-db26-46ca-a5b5-27d5defc2094","4060500","FMNH","Fishes","141530","Hemibrycon jelskii","","M. H. Hidalgo, R. Quispe","RI-24-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.84272","-77.6353","40",""
"07bd6074-2e8d-43ca-846e-9f19686ad801","4060490","FMNH","Fishes","141527","Astyanax villwocki","","M. H. Hidalgo, R. Quispe","RI-24-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.84272","-77.6353","2",""
"7ace3ed5-1a9c-4b2a-a7cc-380965b763b1","4060495","FMNH","Fishes","141528","Bryconamericus phoenicopterus","","M. H. Hidalgo, R. Quispe","RI-24-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.84272","-77.6353","1",""
"c9ea4e53-6d00-4124-9307-91a6da5a3bcb","4060499","FMNH","Fishes","141529","Ceratobranchia","","M. H. Hidalgo, R. Quispe","RI-24-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.84272","-77.6353","2",""
"f637c912-f8c7-45d7-9e7c-fe6c7e23fa33","4060501","FMNH","Fishes","141531","Astroblepus","","M. H. Hidalgo, R. Quispe","RI-24-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.84272","-77.6353","1",""
"1c633bd6-4b9d-4116-bc1c-6fc72b4ffb51","4060502","FMNH","Fishes","141532","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.84272","-77.6353","3",""
"01419fec-ad1e-4491-b2d5-fc6c6f1b24d3","4060504","FMNH","Fishes","141533","Ancistrus","","M. H. Hidalgo, R. Quispe","RI-24-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.84272","-77.6353","3",""
"9c0aa913-4a61-4a06-b89e-7dcbabc86a7d","4060529","FMNH","Fishes","141538","Ceratobranchia binghami","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","8",""
"97258388-7fde-48ed-b856-794343cad978","4060534","FMNH","Fishes","141543","Creagrutus amoenus","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","1",""
"b8d296f2-244d-46e8-b42b-57aae9fbd421","4060542","FMNH","Fishes","141551","Crenicichla anthurus","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","2","Yes"
"c2c08cb4-1510-4b4e-aac8-c3e788d1900e","4060523","FMNH","Fishes","141534","Astyanax bimaculatus","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","3",""
"d75bd9bb-b66c-4479-aaaf-28d404c3df9c","4060526","FMNH","Fishes","141535","Astyanax moorii","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","2",""
"49a6693d-c244-4123-9fcc-e03db34eafd4","4060527","FMNH","Fishes","141536","Bryconacidnus","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","1",""
"5a145d50-1b0e-40ec-a579-e0db4f1e9802","4060528","FMNH","Fishes","141537","Bryconamericus phoenicopterus","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","12",""
"10e599f0-ee05-4969-8d4f-d0e16d6d41f9","4060530","FMNH","Fishes","141539","Charax tectifer","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","2",""
"647c98e1-cf75-42b0-80f5-3897fd82b069","4060532","FMNH","Fishes","141541","Creagrutus","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","1",""
"2de78729-0366-48f4-a7dc-033014c99e43","4060533","FMNH","Fishes","141542","Creagrutus","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","2",""
"180b9be5-1007-4819-a333-9ca980dcdc79","4060535","FMNH","Fishes","141544","Hemibrycon divisorensis","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","3",""
"92e74c62-c3bf-492d-9624-c1e547ba536d","4060537","FMNH","Fishes","141546","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","1",""
"262d2b3a-e3d4-47bf-9ed7-09bc1e551ada","4060538","FMNH","Fishes","141547","Farlowella","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","2",""
"f8040447-22cd-4315-aaff-9cd495eeac91","4060541","FMNH","Fishes","141550","Bujurquina moriorum","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","7",""
"2f426a78-ec87-4fa0-98e7-33f5681e713f","4060540","FMNH","Fishes","141549","Rineloricaria lanceolata","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","1",""
"4e11e138-bf31-4f1b-9a49-6fd920e2d0d8","4060539","FMNH","Fishes","141548","Hypostomus pyrineusi","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","2",""
"0736e04f-9b47-4a15-b24d-dfa39f1eafca","4060536","FMNH","Fishes","141545","Knodus orteguase","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","123",""
"14706c26-90b8-438b-a281-0ea0dfebc616","4060531","FMNH","Fishes","141540","Chrysobrycon hesperus","","M. H. Hidalgo, R. Quispe","RI-24-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-3.83889","-77.672","1",""
"c4b296e9-c701-4d75-9bf9-4618974a3db5","4060715","FMNH","Fishes","141556","Ceratobranchia binghami","","M. H. Hidalgo, R. Quispe","RI-24-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.20589","-77.5239","2",""
"5271948c-b417-4b88-bcc3-07878f99eef2","4060717","FMNH","Fishes","141558","Hemibrycon jelskii","","M. H. Hidalgo, R. Quispe","RI-24-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.20589","-77.5239","2",""
"816c018f-5183-4e22-9bcb-9f391c9b6779","4060686","FMNH","Fishes","141554","Astyanax","","M. H. Hidalgo, R. Quispe","RI-24-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.20589","-77.5239","2",""
"c11d0922-5eb9-490e-b4d8-c37a7e313e56","4060716","FMNH","Fishes","141557","Creagrutus kunturus","","M. H. Hidalgo, R. Quispe","RI-24-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.20589","-77.5239","8",""
"d46f0254-8aee-460d-8ba3-ef9b6d39452c","4060721","FMNH","Fishes","141560","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.20589","-77.5239","1",""
"7a15acf5-9355-4521-96bc-b5ae077ae899","4060723","FMNH","Fishes","141561","Bujurquina hophrys","","M. H. Hidalgo, R. Quispe","RI-24-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.20589","-77.5239","1",""
"a321952b-c571-4961-b504-0a3d4ff751d1","4060691","FMNH","Fishes","141555","Astyanax maximus","","M. H. Hidalgo, R. Quispe","RI-24-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.20589","-77.5239","2",""
"c235cb06-03eb-431d-9bf1-fa9d21ed8d46","4060719","FMNH","Fishes","141559","Knodus orteguase","","M. H. Hidalgo, R. Quispe","RI-24-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.20589","-77.5239","6",""
"777a711a-44a8-4c77-be6f-f5647a1a6939","4060745","FMNH","Fishes","141563","Creagrutus kunturus","","M. H. Hidalgo, R. Quispe","RI-24-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21478","-77.5272","24",""
"101f98c9-b039-4bb9-a73d-cbeb3719287a","4060746","FMNH","Fishes","141564","Knodus","","M. H. Hidalgo, R. Quispe","RI-24-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21478","-77.5272","2",""
"53532165-685e-48f8-b6de-6be073289a50","4060747","FMNH","Fishes","141565","Knodus smithi","","M. H. Hidalgo, R. Quispe","RI-24-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21478","-77.5272","25",""
"bded5a6a-4609-4631-bfff-cb41544b83e1","4060748","FMNH","Fishes","141566","Odontostilbe euspilurus","","M. H. Hidalgo, R. Quispe","RI-24-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21478","-77.5272","5",""
"df23a883-dd88-42a8-ba87-2509b9a8cfd2","4060749","FMNH","Fishes","141567","Ancistrus","","M. H. Hidalgo, R. Quispe","RI-24-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21478","-77.5272","3",""
"3a716012-df4d-4ffd-8e8f-033f76f4b552","4060750","FMNH","Fishes","141568","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21478","-77.5272","3",""
"991a7061-bc48-4e76-b194-978db2901b5e","4060751","FMNH","Fishes","141569","Chaetostoma lineopunctatum","","M. H. Hidalgo, R. Quispe","RI-24-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21478","-77.5272","3",""
"b7c18b36-4ccf-483e-b8a2-00b907abae3d","4060752","FMNH","Fishes","141570","Bujurquina hophrys","","M. H. Hidalgo, R. Quispe","RI-24-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21478","-77.5272","3",""
"a9b9ecd9-9ede-49f5-aa56-32890f76a36c","4060744","FMNH","Fishes","141562","Astyanax fasciatus","","M. H. Hidalgo, R. Quispe","RI-24-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21478","-77.5272","3",""
"cecbc1d8-68d2-431c-a76c-31b4cd00e641","4060754","FMNH","Fishes","141571","Ceratobranchia binghami","","M. H. Hidalgo, R. Quispe","RI-24-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21272","-77.527","1",""
"5fb9cd91-8fb2-4594-83dd-783062b3e75c","4060756","FMNH","Fishes","141573","Hemibrycon jelskii","","M. H. Hidalgo, R. Quispe","RI-24-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21272","-77.527","1",""
"b4016dc1-402e-460b-9fe6-02c95eff3d07","4060755","FMNH","Fishes","141572","Creagrutus kunturus","","M. H. Hidalgo, R. Quispe","RI-24-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21272","-77.527","2",""
"6866f9b1-0b08-4910-9f67-83b797d2cffe","4060757","FMNH","Fishes","141574","Knodus","","M. H. Hidalgo, R. Quispe","RI-24-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21272","-77.527","4",""
"41c8ddbd-d7a5-430a-af18-f3543735f920","4060758","FMNH","Fishes","141575","Astroblepus","","M. H. Hidalgo, R. Quispe","RI-24-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21272","-77.527","1",""
"2dfe86d7-1376-4c17-ba41-3103e44d83ce","4060759","FMNH","Fishes","141576","Ancistrus","","M. H. Hidalgo, R. Quispe","RI-24-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21272","-77.527","1",""
"61d439d6-ab64-454c-92f8-7e8396f41e25","4060760","FMNH","Fishes","141577","Chaetostoma","","M. H. Hidalgo, R. Quispe","RI-24-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21272","-77.527","4",""
"b2ac89fe-2211-40bd-b35b-ee3df82d6b59","4060761","FMNH","Fishes","141578","Chaetostoma lineopunctatum","","M. H. Hidalgo, R. Quispe","RI-24-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21272","-77.527","4",""
"c716d651-7222-4226-9b3c-0e35b82ad9ac","4060762","FMNH","Fishes","141579","Anablepsoides","","M. H. Hidalgo, R. Quispe","RI-24-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21272","-77.527","1",""
"e2edac24-4b7b-4d19-a3cb-f1e6ac4a2152","4060764","FMNH","Fishes","141580","Bujurquina hophrys","","M. H. Hidalgo, R. Quispe","RI-24-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-4.21272","-77.527","1",""
