"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f014f33-af00-4072-b02f-a85e8fa7ebd2","2565063","FMNH","Mammals","65838","Elephantulus rozeti rozeti","","J. Laenen","135909","","","","","","skin,skull","Male","0.595833","0.0463889","",""
"7b1b6efa-3b63-464c-9d9f-03665324042d","2565064","FMNH","Mammals","65839","Elephantulus rozeti rozeti","","J. Laenen","135910","","","","","","skin,skull","Male","0.595833","0.0463889","",""
"5a70e9a5-75e6-49fd-9c02-a9e87a4b280f","2565065","FMNH","Mammals","65840","Jaculus orientalis mauritanicus","","J. Laenen","135911","","","","","","skin,skull","Female","0.595833","0.0463889","",""
"5c059aae-66cb-4219-8df1-f64aa63e10fb","2565066","FMNH","Mammals","65841","Jaculus orientalis mauritanicus","","J. Laenen","135912","","","","","","skull,skel","Female","0.595833","0.0463889","",""
"bce46f2f-7e86-4f6f-9a58-8b15865d43a8","2565067","FMNH","Mammals","65842","Elephantulus rozeti rozeti","","J. Laenen","135913","","","","","","skull,skel","Female","0.595833","0.0463889","","No"
"325cf07f-92dd-4f66-8291-a2ca2a74492f","2571698","FMNH","Mammals","72825","Gerbillus gerbillus foleyi","","J. Laenen","122758","","","","","","skin,skull","Male","30.1333","-2.16667","",""
"a8c48c05-a426-4146-8904-633d42e14f17","2571699","FMNH","Mammals","72826","Dipodillus campestris","","J. Laenen","122759","","","","","","skin,skull","Male","29.25","0.25","",""
"ae792243-33c6-491e-bbb3-e2b77559d478","2571700","FMNH","Mammals","72827","Dipodillus campestris","","J. Laenen","122760","","","","","","skin,skull","Female","29.25","0.25","",""
"3b2cd0ea-19af-4088-ac96-f9d81fa16782","2571701","FMNH","Mammals","72828","Gerbillus garamantis","","J. Laenen","27585","","","","","","skin,skull","Male","29.25","0.25","","No"
"f04b8a88-8fbf-481c-802f-8bca1069df43","2591620","FMNH","Mammals","92750","Pipistrellus kuhlii pallidus","","J. Laenen","105122","","","","","","alc","Female","0.541389","0.0611111","",""
"948b889b-6290-4539-a1c2-b5ad8183b129","2591621","FMNH","Mammals","92751","Pipistrellus kuhlii pallidus","","J. Laenen","105121","","","","","","alc","Male","0.541389","0.0611111","",""
"3bcbce7f-ee0e-438c-8744-25fd14d66b58","2597298","FMNH","Mammals","98430","Psammomys obesus","","Street Expedition to Iran","105747","","","","","","skin,skull","Male","0.502222","-0.0361111","",""
