"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36160590-a1fe-4361-ad10-1355fe1046d6","2655952","FMNH","Mammals","157184","Akodon toba","","C. J. Yahnke","51242","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"263c2df5-9569-4a1a-80a9-cd69d8913cbb","2655953","FMNH","Mammals","157185","Akodon","","C. J. Yahnke","128852","","","","","","skull,asr","Male","-22.3697","-60.3392","",""
"0efb48e2-5ba6-4f05-a1dd-f4f9740a7e33","2655954","FMNH","Mammals","157186","Akodon toba","","C. J. Yahnke","50344","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"7caa86bb-41a1-4cee-bb18-564cc959e3f8","2655955","FMNH","Mammals","157187","Akodon toba","","C. J. Yahnke","112534","","","","","","skull,asr","Female","-22.3697","-60.3392","","No"
"f6c30c0d-47ca-4873-98aa-a19a5b08d8e8","2655956","FMNH","Mammals","157188","Akodon toba","","C. J. Yahnke","4330","","","","","","skull,asr","Female","-22.3697","-60.3392","","No"
"f22fda28-4ec0-4c6f-a2a8-4ea9742d2a6f","2655957","FMNH","Mammals","157189","Akodon","","C. J. Yahnke","48040","","","","","","alc","Female","-22.3697","-60.3392","",""
"1502dde4-abdf-4ed2-9313-cec6bb43bc11","2655958","FMNH","Mammals","157190","Akodon","","C. J. Yahnke","57007","","","","","","alc","Female","-22.3697","-60.3392","",""
"838716de-3554-4002-a922-824385286fc7","2655959","FMNH","Mammals","157191","Akodon","","C. J. Yahnke","146109","","","","","","skull,asr","Male","-22.3697","-60.3392","",""
"ce099753-1e83-4456-94f0-e740d7dbb0b4","2655960","FMNH","Mammals","157192","Akodon toba","","C. J. Yahnke","54307","","","","","","skull,asr","Female","-22.3697","-60.3392","","No"
"d31d6999-e482-46d8-875a-a9da39cb4694","2655961","FMNH","Mammals","157193","Akodon","","C. J. Yahnke","46776","","","","","","alc","Male","-22.3697","-60.3392","",""
"fe968354-27bf-461b-a888-7369c5594101","2655962","FMNH","Mammals","157194","Akodon toba","","C. J. Yahnke","4329","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"ecea8d50-aa5d-4b94-b3ff-be808b21678e","2655963","FMNH","Mammals","157195","Akodon toba","","C. J. Yahnke","50784","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"003eeca7-1ca5-4800-b36f-2b491580c113","2655964","FMNH","Mammals","157196","Akodon","","C. J. Yahnke","50339","","","","","","skull,asr","Female","-22.3697","-60.3392","",""
"6ac2344c-7df1-43c1-9a5e-4ff425169cdc","2655965","FMNH","Mammals","157197","Akodon toba","","C. J. Yahnke","53339","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"f4763254-b94e-4697-9ceb-e3ce01864939","2655966","FMNH","Mammals","157198","Akodon","","C. J. Yahnke","82944","","","","","","alc","Male","-22.3697","-60.3392","",""
"78e99e59-eb80-4f7b-bbf8-8d8de788a25d","2655967","FMNH","Mammals","157199","Akodon toba","","C. J. Yahnke","53441","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"ad1e67c8-d8bc-45fd-9ae5-9eb3f96352ad","2655968","FMNH","Mammals","157200","Akodon","","C. J. Yahnke","48006","","","","","","alc","Male","-22.3697","-60.3392","",""
"db0e36a0-b557-4229-925b-826defbf7062","2655969","FMNH","Mammals","157201","Akodon toba","","C. J. Yahnke","82939","","","","","","skull,asr","Female","-22.3697","-60.3392","","No"
"6f242290-327e-428a-bb00-28485bde9564","2655970","FMNH","Mammals","157202","Akodon","","C. J. Yahnke","48418","","","","","","alc","Male","-22.3697","-60.3392","",""
"e0d69242-9694-4e8b-ac02-c151b9496a7b","2655971","FMNH","Mammals","157203","Akodon toba","","C. J. Yahnke","179","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"31687cd4-36f1-4ea6-b4b1-718be83289d6","2655972","FMNH","Mammals","157204","Akodon","","C. J. Yahnke","56546","","","","","","skull,asr","Female","-22.3697","-60.3392","",""
"902e5126-e8b5-4235-95f6-5cf798745795","2655973","FMNH","Mammals","157205","Akodon","","C. J. Yahnke","107729","","","","","","skull,asr","Female","-22.3697","-60.3392","",""
"32990594-f81c-4a37-921f-6fd1c022e63f","2655974","FMNH","Mammals","157206","Akodon toba","","C. J. Yahnke","129329","","","","","","skull,asr","Female","-22.3697","-60.3392","","No"
"81a4b0b4-f461-4c71-bf1a-07bf5ea8d938","2655975","FMNH","Mammals","157207","Akodon","","C. J. Yahnke","146111","","","","","","skull,asr","Female","-22.3697","-60.3392","",""
"7c17da90-7bef-4191-82dd-743417ad708d","2655976","FMNH","Mammals","157208","Akodon","","C. J. Yahnke","83207","","","","","","alc","Male","-22.3697","-60.3392","",""
"a99cd422-dd9f-402e-b1c3-214a91f18907","2655977","FMNH","Mammals","157209","Akodon toba","","C. J. Yahnke","11941","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"af1a76dc-9db6-46d2-abf9-bfc4465902a1","2655978","FMNH","Mammals","157210","Akodon","","C. J. Yahnke","53103","","","","","","skull,asr","Male","-22.3697","-60.3392","",""
"271d3835-d90b-4cea-a0ab-90ac1a0f5211","2655979","FMNH","Mammals","157211","Akodon toba","","C. J. Yahnke","156291","","","","","","skull,asr","Male","-22.2883","-59.9792","","No"
"1a43334f-c2cc-4a80-91a9-a07547bfdc91","2655980","FMNH","Mammals","157212","Necromys lenguarum","","C. J. Yahnke","149833","","","","","","alc","Male","-22.3547","-60.3397","",""
"315f42dc-ae1b-41b0-9646-9067abeae554","2655981","FMNH","Mammals","157213","Necromys lenguarum","","C. J. Yahnke","49921","","","","","","alc","Male","-22.3697","-60.3392","",""
"fed6f690-9775-4503-bcb7-4c36ea7d1846","2655982","FMNH","Mammals","157214","Necromys lenguarum","","C. J. Yahnke","4371","","","","","","alc","Male","-22.3697","-60.3392","",""
"57ecffed-4943-43f2-ad3c-17652de0d972","2655983","FMNH","Mammals","157215","Necromys lasiurus","","C. J. Yahnke","53141","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"2e9e773a-450e-443e-adf3-411152989da0","2655984","FMNH","Mammals","157216","Necromys lenguarum","","C. J. Yahnke","112526","","","","","","alc","Male","-22.3697","-60.3392","",""
"db52bd50-7c1d-4c25-822d-3360284a1c79","2655985","FMNH","Mammals","157217","Necromys lenguarum","","C. J. Yahnke","135544","","","","","","alc","Male","-22.3697","-60.3392","",""
"8983f919-c55d-4c32-98a9-248b5be578c8","2655986","FMNH","Mammals","157218","Necromys lasiurus","","C. J. Yahnke","54016","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"ba8acace-4c39-4a69-a139-413c6a988d76","2655987","FMNH","Mammals","157219","Necromys lenguarum","","C. J. Yahnke","129312","","","","","","alc","Male","-22.3697","-60.3392","",""
"74eb396d-745c-4a9a-b1e5-56b9bb0fda6f","2655988","FMNH","Mammals","157220","Necromys lenguarum","","C. J. Yahnke","146112","","","","","","skull,asr","Female","-22.3697","-60.3392","",""
"a2744a27-9193-420b-8ae2-5757672d1053","2655989","FMNH","Mammals","157221","Necromys lenguarum","","C. J. Yahnke","129310","","","","","","skull,asr","Male","-22.3697","-60.3392","",""
"b7860dfa-b0d1-476b-a9e4-ebd5667e0df1","2655990","FMNH","Mammals","157222","Necromys lenguarum","","C. J. Yahnke","48686","","","","","","skull,asr","Male","-22.3697","-60.3392","",""
"7fd84ad1-56ed-4a11-ba23-a8dcbcfd7711","2655991","FMNH","Mammals","157223","Necromys lenguarum","","C. J. Yahnke","83187","","","","","","alc","Female","-22.3697","-60.3392","",""
"05612de8-4348-4423-bc17-9461c38de3ad","2655992","FMNH","Mammals","157224","Calomys callosus","","C. J. Yahnke","129263","","","","","","alc","Male","-22.3697","-60.3392","",""
"603164f3-04ed-480a-92bb-5d3b56b5cc74","2655993","FMNH","Mammals","157225","Calomys callosus","","C. J. Yahnke","129300","","","","","","alc","Male","-22.3697","-60.3392","",""
"5c9ababc-af3f-4521-8a9a-454bfe79cae7","2655994","FMNH","Mammals","157226","Calomys callosus","","C. J. Yahnke","2910","","","","","","alc","Male","-22.3697","-60.3392","",""
"26bfa013-74d3-4fbf-ad5e-0cee67bdc5d2","2655995","FMNH","Mammals","157227","Calomys callosus","","C. J. Yahnke","83131","","","","","","alc","Female","-22.3697","-60.3392","",""
"dd472749-b71e-4eba-aa22-33b2f95a7ac5","2655996","FMNH","Mammals","157228","Calomys callosus","","C. J. Yahnke","83298","","","","","","alc","Male","-22.3697","-60.3392","",""
"2a6a4936-295a-4c60-8ae9-d84b02165210","2655997","FMNH","Mammals","157229","Calomys laucha","","C. J. Yahnke","145366","","","","","","alc","Female","-22.3547","-60.3397","",""
"b4482b44-8efd-4b5e-a506-7af7e38a2df9","2655998","FMNH","Mammals","157230","Calomys laucha","","C. J. Yahnke","145368","","","","","","alc","Female","-22.3547","-60.3397","",""
"ee4ec6ff-3f09-4647-a4fb-cc7d771e3fb5","2655999","FMNH","Mammals","157231","Calomys laucha","","C. J. Yahnke","145370","","","","","","alc","Female","-22.3547","-60.3397","",""
"c0c7e54f-c960-46f1-b66c-59ae29e941c8","2656000","FMNH","Mammals","157232","Calomys laucha","","C. J. Yahnke","148367","","","","","","alc","Female","-22.3547","-60.3397","",""
"f41cfc18-57c4-4db4-877a-a6e6fdd4397f","2656001","FMNH","Mammals","157233","Calomys laucha","","C. J. Yahnke","149227","","","","","","alc","Female","-22.3547","-60.3397","",""
"79938f98-654b-4aa3-af8a-52c87f126e08","2656002","FMNH","Mammals","157234","Calomys laucha","","C. J. Yahnke","149289","","","","","","alc","Male","-22.3547","-60.3397","",""
"469091a0-6103-4cfd-9f1e-c0d59361a90a","2656003","FMNH","Mammals","157235","Calomys laucha","","C. J. Yahnke","151557","","","","","","alc","Male","-22.3547","-60.3397","",""
"7a6adbf5-8a11-493c-a5fc-8e1e769b4694","2656004","FMNH","Mammals","157236","Calomys laucha","","C. J. Yahnke","151683","","","","","","alc","Female","-22.3547","-60.3397","",""
"299f5ed1-bed6-4091-9227-44879410ca69","2656005","FMNH","Mammals","157237","Calomys laucha","","C. J. Yahnke","145362","","","","","","alc","Female","-22.3547","-60.3397","",""
"385ab1ce-32d9-4cd8-811b-6f74917fc35b","2656006","FMNH","Mammals","157238","Calomys laucha","","C. J. Yahnke","149656","","","","","","skull,asr","Male","-22.3547","-60.3397","",""
"e1aa9259-aa58-4a4a-aa44-b20a3a550a17","2656007","FMNH","Mammals","157239","Calomys laucha","","C. J. Yahnke","151347","","","","","","alc","Male","-22.3547","-60.3397","",""
"30c907b2-1e96-4103-adf6-c60c4b5fb579","2656008","FMNH","Mammals","157240","Calomys laucha","","C. J. Yahnke","153332","","","","","","alc","Male","-22.3547","-60.3397","",""
"95daaf07-070f-4fc3-9bf9-b514f493083d","2656009","FMNH","Mammals","157241","Calomys laucha","","C. J. Yahnke","53414","","","","","","alc","Male","-22.3547","-60.3397","",""
"9d708ccc-c77e-4ae4-92bf-92033456dec1","2656010","FMNH","Mammals","157242","Calomys laucha","","C. J. Yahnke","148355","","","","","","alc","Male","-22.3547","-60.3397","",""
"15f89af5-7245-4101-892f-4f3d5f720c83","2656011","FMNH","Mammals","157243","Calomys laucha","","C. J. Yahnke","150712","","","","","","skull,asr","Male","-22.3547","-60.3397","","No"
"4a340656-8917-452b-9da4-cfaf84c5056a","2656012","FMNH","Mammals","157244","Calomys laucha","","C. J. Yahnke","148837","","","","","","alc","Male","-22.3547","-60.3397","",""
"9ad0ea06-eda3-4183-a0ef-17741e4abeeb","2656013","FMNH","Mammals","157245","Calomys laucha","","C. J. Yahnke","148463","","","","","","alc","Male","-22.3547","-60.3397","",""
"44deb4bf-2c9b-4a1e-8ab0-648c2e6d8d66","2656014","FMNH","Mammals","157246","Calomys laucha","","C. J. Yahnke","151313","","","","","","skull,asr","Male","-22.3547","-60.3397","",""
"9e18a2de-ab1d-48c9-bf61-fe3cf83cee02","2656015","FMNH","Mammals","157247","Calomys laucha","","C. J. Yahnke","153250","","","","","","skull,asr","Male","-22.3547","-60.3397","","No"
"b6bec923-e157-46ff-95c0-3a627c8da3b6","2656016","FMNH","Mammals","157248","Calomys laucha","","C. J. Yahnke","151315","","","","","","alc","Male","-22.3547","-60.3397","",""
"2aa8b21c-90e6-41b3-9616-f49dc931ff83","2656017","FMNH","Mammals","157249","Calomys laucha","","C. J. Yahnke","151920","","","","","","alc","Female","-22.3547","-60.3397","",""
"39926044-45a6-41ca-9d68-ce76ac22f08a","2656018","FMNH","Mammals","157250","Calomys laucha","","C. J. Yahnke","145650","","","","","","alc","Male","-22.3547","-60.3397","",""
"edd5e421-941a-4e45-93e2-aa8d74d26d94","2656019","FMNH","Mammals","157251","Calomys laucha","","C. J. Yahnke","148579","","","","","","alc","Male","-22.3547","-60.3397","",""
"134c0166-98b3-4385-8a4c-cded5c5705ea","2656020","FMNH","Mammals","157252","Calomys laucha","","C. J. Yahnke","148610","","","","","","alc","Female","-22.3547","-60.3397","",""
"52fbc90c-1919-42ac-8c06-f94b1f72e9c0","2656021","FMNH","Mammals","157253","Calomys laucha","","C. J. Yahnke","151323","","","","","","alc","Female","-22.3547","-60.3397","",""
"6cbc7b97-c4fe-4500-a942-ac8b264658a5","2656022","FMNH","Mammals","157254","Calomys laucha","","C. J. Yahnke","151648","","","","","","alc","Male","-22.3547","-60.3397","",""
"38ef96e7-71d8-4187-a6cf-1baffa68650d","2656023","FMNH","Mammals","157255","Calomys laucha","","C. J. Yahnke","151317","","","","","","skull,asr","Male","-22.3547","-60.3397","",""
"d7fd1241-fd26-4627-932c-7a8f2bbf9faa","2656024","FMNH","Mammals","157256","Calomys laucha","","C. J. Yahnke","22269","","","","","","alc","Female","-22.3547","-60.3397","",""
"ce1011d3-0c2f-4139-b1f7-9d117a124035","2656025","FMNH","Mammals","157257","Calomys laucha","","C. J. Yahnke","53402","","","","","","alc","Male","-22.3697","-60.3392","",""
"830a5eda-3624-4b50-98d5-afa601e1e72d","2656026","FMNH","Mammals","157258","Calomys laucha","","C. J. Yahnke","78850","","","","","","alc","Male","-22.3697","-60.3392","",""
"e7b3d56d-19b5-4140-9478-dd33fda0ce49","2656027","FMNH","Mammals","157259","Calomys laucha","","C. J. Yahnke","112535","","","","","","alc","Female","-22.3697","-60.3392","",""
"a2fd5bdb-d36e-4e71-b8d5-1f0af9e60476","2656028","FMNH","Mammals","157260","Calomys laucha","","C. J. Yahnke","78948","","","","","","alc","Male","-22.3697","-60.3392","",""
"e0cad216-c4ef-4e01-b970-ead57806a652","2656029","FMNH","Mammals","157261","Calomys laucha","","C. J. Yahnke","129314","","","","","","alc","Male","-22.3697","-60.3392","",""
"8fc6b38a-7da9-422b-855d-b4165b570e20","2656030","FMNH","Mammals","157262","Calomys laucha","","C. J. Yahnke","4354","","","","","","alc","Female","-22.3697","-60.3392","",""
"ddf3cc15-c059-452e-ac36-b7decd30987b","2656031","FMNH","Mammals","157263","Calomys laucha","","C. J. Yahnke","2348","","","","","","alc","Male","-22.3697","-60.3392","",""
"3938f389-f758-4b35-a7a0-b5ed788efde1","2656032","FMNH","Mammals","157264","Calomys laucha","","C. J. Yahnke","129311","","","","","","alc","Male","-22.3697","-60.3392","",""
"769f5be8-36d3-4d20-8121-4c7635514fb1","2656033","FMNH","Mammals","157265","Calomys laucha","","C. J. Yahnke","129313","","","","","","alc","Male","-22.3697","-60.3392","",""
"53af14d5-2dda-4d7b-91fc-455bc0010c9a","2656034","FMNH","Mammals","157266","Calomys laucha","","C. J. Yahnke","54012","","","","","","alc","Male","-22.3697","-60.3392","",""
"78784dfb-338a-4ad0-83e9-4b55b743ee29","2656035","FMNH","Mammals","157267","Calomys laucha","","C. J. Yahnke","50893","","","","","","alc","Male","-22.3697","-60.3392","",""
"172dead9-ed9d-4e34-9a71-80571da97a4a","2656036","FMNH","Mammals","157268","Calomys laucha","","C. J. Yahnke","51241","","","","","","skull,asr","Male","-22.3697","-60.3392","","No"
"c2995ea9-d28c-4943-a460-af5c82ef0198","2656037","FMNH","Mammals","157269","Calomys laucha","","C. J. Yahnke","52655","","","","","","alc","Female","-22.3697","-60.3392","",""
"6bc46ac2-0966-488b-8b97-7b6a8eceffa5","2656038","FMNH","Mammals","157270","Calomys laucha","","C. J. Yahnke","597","","","","","","alc","Male","-22.3697","-60.3392","",""
"f8f9f587-0c1f-418a-b61e-aa4c14c120e3","2656039","FMNH","Mammals","157271","Calomys laucha","","C. J. Yahnke","46796","","","","","","alc","Male","-22.3697","-60.3392","",""
"1962cd52-2e9a-4e8d-96fd-7530c3978789","2656040","FMNH","Mammals","157272","Calomys laucha","","C. J. Yahnke","46040","","","","","","alc","Female","-22.3697","-60.3392","",""
"54cbe11a-b8c3-479e-9821-ace892c69a55","2656041","FMNH","Mammals","157273","Calomys laucha","","C. J. Yahnke","53328","","","","","","alc","Female","-22.3697","-60.3392","",""
"c89ff65e-06a3-4eee-97ee-88b8e2b9304b","2656042","FMNH","Mammals","157274","Calomys laucha","","C. J. Yahnke","53594","","","","","","alc","Male","-22.3697","-60.3392","",""
"4a93ef7b-bd04-4c42-82e3-035a1ebe5cfa","2656043","FMNH","Mammals","157275","Calomys laucha","","C. J. Yahnke","107919","","","","","","alc","Male","-22.3697","-60.3392","",""
"e24efa81-6416-4722-b3a7-551809414fde","2656044","FMNH","Mammals","157276","Calomys laucha","","C. J. Yahnke","2740","","","","","","alc","Male","-22.3697","-60.3392","",""
"c0175d78-de88-47c0-81cd-a78a11bd8a0a","2656045","FMNH","Mammals","157277","Calomys laucha","","C. J. Yahnke","53330","","","","","","alc","Female","-22.3697","-60.3392","",""
"6d809c60-5387-43a3-92e5-feb0830feb9b","2656046","FMNH","Mammals","157278","Calomys laucha","","C. J. Yahnke","155142","","","","","","alc","Male","-22.3697","-60.3392","",""
"62add46d-cd8c-4411-a3ec-a5b3ed6fa2d5","2656047","FMNH","Mammals","157279","Calomys laucha","","C. J. Yahnke","53359","","","","","","alc","Female","-22.3697","-60.3392","",""
"d8cf1211-9176-40be-ba7b-8adebe135ba8","2656048","FMNH","Mammals","157280","Calomys laucha","","C. J. Yahnke","53461","","","","","","alc","Male","-22.3697","-60.3392","",""
"c92a8bf8-fe28-4136-9054-40520cf1ce88","2656049","FMNH","Mammals","157281","Calomys laucha","","C. J. Yahnke","2057","","","","","","alc","Male","-22.3697","-60.3392","",""
"85ca83b0-b9c7-43e3-aabc-344d957d5ab3","2656050","FMNH","Mammals","157282","Calomys laucha","","C. J. Yahnke","4299","","","","","","alc","Male","-22.3697","-60.3392","",""
"d95eb5fb-234b-46c2-9156-cd170c85cdde","2656051","FMNH","Mammals","157283","Calomys laucha","","C. J. Yahnke","4254","","","","","","alc","Female","-22.3697","-60.3392","",""
"93ac458e-0f72-4bf4-8733-03ec7ec6c6a7","2656052","FMNH","Mammals","157284","Calomys laucha","","C. J. Yahnke","51250","","","","","","alc","Female","-22.2883","-59.9792","",""
"03959f95-0906-4ec4-b025-118fc36e6416","2656053","FMNH","Mammals","157285","Calomys laucha","","C. J. Yahnke","137598","","","","","","alc","Female","-22.2883","-59.9792","",""
"9f1b9144-09b4-471e-a3a6-e51ccc682113","2656054","FMNH","Mammals","157286","Calomys laucha","","C. J. Yahnke","78721","","","","","","alc","Male","-22.2883","-59.9792","",""
"ddc8e9ca-305a-4377-a77c-9b342b80a07d","2656055","FMNH","Mammals","157287","Calomys laucha","","C. J. Yahnke","135783","","","","","","alc","Male","-22.2883","-59.9792","",""
"978e11ba-cb62-45c7-a761-848da300cf46","2656056","FMNH","Mammals","157288","Calomys laucha","","C. J. Yahnke","57083","","","","","","skull,asr","Female","-22.2883","-59.9792","","No"
"89d55c3c-edb9-437f-a953-cff9a0245b2f","2656057","FMNH","Mammals","157289","Calomys laucha","","C. J. Yahnke","135784","","","","","","alc","Female","-22.2883","-59.9792","",""
"16a00afe-1946-45e6-a9a0-8deef5ea26a1","2656058","FMNH","Mammals","157290","Calomys laucha","","C. J. Yahnke","46684","","","","","","skull,asr","Male","-22.2883","-59.9792","",""
"9f258990-07b0-4d3b-a377-5f1fd0319876","2656059","FMNH","Mammals","157291","Calomys laucha","","C. J. Yahnke","130053","","","","","","alc","Male","-22.2883","-59.9792","",""
