"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b111e47-d623-448c-aa1a-64006a6bb1d0","1763748","FMNH","Birds - Eggs","21369","Anthus cervinus","","A. T. Copeland","","Sweden Norrbotten","Sweden","Norrbotten","","","","","","","",""
"fe9b2945-e77d-4251-aae5-f20d87ba8234","1754318","FMNH","Birds - Eggs","11942","Erithacus svecicus","","M. Linblad","","Sweden Norrbotten","Sweden","Norrbotten","","","","","","","",""
"f5c76f71-36c9-4ec2-b002-f4c21b5b4b61","1754319","FMNH","Birds - Eggs","11943","Erithacus svecicus","","M. Linblad","","Sweden Norrbotten","Sweden","Norrbotten","","","","","","","",""
"9a232921-eca2-4363-9a9c-c9b7ac3e62db","1746855","FMNH","Birds - Eggs","2969","Acrocephalus scirpaceus scirpaceus","","H. Bengtsson","","Sweden Skane Kallstorps socken","Sweden","Skane","","","","","","","",""
"7569b40d-2763-4365-9e79-f0be71578e81","1750468","FMNH","Birds - Eggs","7227","Surnia ulula ulula","","W. Raine","","Sweden Stockholm Lan","Sweden","Stockholm Lan","","","","","","","",""
"a5bd081c-fc91-4c21-964a-be6a13aa17b8","1761003","FMNH","Birds - Eggs","18618","Limosa limosa limosa","","M. Erbert","","Sweden","Sweden","","","","","","","","",""
"5f2189c8-6a7f-4964-a119-4393fff1eafc","1761095","FMNH","Birds - Eggs","18710","Regulus regulus regulus","","","","Sweden","Sweden","","","","","","","","",""
"98333be9-cdcf-44b9-8e7c-e2b757ab6f51","1745079","FMNH","Birds - Eggs","1298","Buteo lagopus","","","","Sweden","Sweden","","","","","","","","",""
"d3e0ec5f-360d-4012-86f9-6b038e6827bd","1762937","FMNH","Birds - Eggs","20556","Gavia stellata","","S. Royycki","","Sweden","Sweden","","","","","","","","",""
"35901d51-7412-4bb6-b573-429bc99beeb8","1747423","FMNH","Birds - Eggs","4087","Gavia arctica arctica","","","","Sweden","Sweden","","","","","","","","",""
"705a86f5-a3bf-4643-8194-531f47c98fe6","1758866","FMNH","Birds - Eggs","16480","Tringa nebularia","","K. Velthusen","","Sweden","Sweden","","","","","","","","",""
"8e80a076-4669-4a35-8dfe-0dcc66ea1e2c","1749236","FMNH","Birds - Eggs","5973","Lagopus lagopus lagopus","","J. Ramberg","","Sweden","Sweden","","","","","","","","",""
"3438aec4-1018-491b-a5b9-92b5c53a0a0c","1762842","FMNH","Birds - Eggs","20461","Perisoreus infaustus infaustus","","","","Sweden","Sweden","","","","","","","","",""
"262780c0-4157-454d-ab05-5c312801574f","1763227","FMNH","Birds - Eggs","20847","Loxia curvirostra curvirostra","","","","Sweden","Sweden","","","","","","","","",""
"7f07d0b8-e953-4753-95d5-e1cef3e859f1","1763012","FMNH","Birds - Eggs","20632","Loxia pytyopsittacus","","","","Sweden","Sweden","","","","","","","","",""
"060be0d6-a286-4752-9950-6d03456edcfe","1746310","FMNH","Birds - Eggs","2424","Motacilla alba alba","","","","Sweden","Sweden","","","","","","","","",""
"25aa632a-6bd6-49ba-8b80-56db42ed5647","1761170","FMNH","Birds - Eggs","18785","Dryocopus martius martius","","","","Sweden","Sweden","","","","","","","","",""
"77767322-d6e1-489d-b429-02d4600ea8f6","1747419","FMNH","Birds - Eggs","4083","Gavia arctica arctica","","Sjostedt","","Sweden","Sweden","","","","","","","","",""
"e9df2f0b-7821-4e7e-9637-9181ab597172","1751339","FMNH","Birds - Eggs","8098","Arenaria interpres interpres","","","","Sweden","Sweden","","","","","","","","",""
"e9a42ac6-26c6-4149-b9a6-2b787986ada6","2949857","FMNH","Insects","FMNHINS 0002 949 857","Formicidae","","G. M. Brilmyer, S. Snäll","","","","","","","","","59.1544","18.2509","1",""
"7d29b768-28d1-43c2-a9a3-ce5cec28a308","2751288","FMNH","Insects","FMNHINS 0000 112 499","Formica pratensis Retzius, 1783","","C. A. Collingwood","","","","","","","","","59.3289","18.0649","1",""
"4d9cc3db-61a7-4bbc-9f91-9f1e26a695f7","2751287","FMNH","Insects","FMNHINS 0000 112 504","Formica pratensis Retzius, 1783","","C. A. Collingwood","","","","","","","","","59.3289","18.0649","8",""
"c620d124-086d-4ed0-93e6-3ccb92c16dfb","2806373","FMNH","Insects","FMNHINS 0000 130 018","Formicidae","","","","","","","","","","","","","20",""
"4621cf8a-3e75-4670-8b6c-df06944b4825","2514782","FMNH","Mammals","15537","Vulpes lagopus lagopus","","Ward's Natural Science Establishment","30058","","","","","","skull,skel","","","","",""
"2c6361e1-3b90-40ae-abca-1329781c10d8","2580365","FMNH","Mammals","81492","Vulpes lagopus lagopus","","Ward's Natural Science Establishment","","","","","","","skull","","","","",""
"72cdf0ab-3063-42c9-bf89-cd7b2360be78","2583594","FMNH","Mammals","84721","Martes martes martes","","R. Netterstrom","158370","","","","","","skin,skull","","63.4667","13.2331","",""
"b5512cf6-3fcc-4332-846e-6371b48efbcb","3144693","FMNH","Invertebrate Zoology","30577","Pisidium amnicum (O. F. Müller, 1774)","","J. R. l. B. Tomlin","JT-30577","","","","","","","","","","2",""
"5924f737-9e6a-4f6d-8b18-97fbb59c4d58","2500089","FMNH","Mammals","90","Lemmus lemmus","","Ward's Natural Science Establishment","16156","","","","","","othr","","","","",""
"356072cb-29f7-4773-a4ee-65cc8890aa1e","3144696","FMNH","Invertebrate Zoology","30576","Pisidium amnicum (O. F. Müller, 1774)","","J. R. l. B. Tomlin","JT-30576","","","","","","","","","","3",""
"8b425271-03d6-4677-b067-a453ab205cf2","2841888","FMNH","Insects","FMNHINS 0002 841 888","Dytiscus circumcinctus (Ahrens, 1811)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"8b59080e-40c4-46e8-a455-b60a7295c611","2841889","FMNH","Insects","FMNHINS 0002 841 889","Dytiscus circumcinctus (Ahrens, 1811)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"bae269b9-62c1-4bbf-98b9-e814c852509a","3617214","FMNH","Insects","FMNHINS 0003 617 214","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"82b933e9-4a14-4a6f-9a75-1107740a2572","3617215","FMNH","Insects","FMNHINS 0003 617 215","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"a9c41f8e-052a-42bc-9ddc-cad7dbb28448","3617216","FMNH","Insects","FMNHINS 0003 617 216","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"ceb60821-33c8-4d7f-bb50-9b2a76733d98","3617217","FMNH","Insects","FMNHINS 0003 617 217","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"c35135ca-0cb3-43f9-9528-365853c0e27c","3617218","FMNH","Insects","FMNHINS 0003 617 218","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"c22480e5-3891-469f-85b4-b44d7b01de8c","3617219","FMNH","Insects","FMNHINS 0003 617 219","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"1e40bbe9-a335-47c8-ac6d-c705372ae33d","3457368","FMNH","Insects","FMNHINS 0003 457 368","Ilybius guttiger (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"9b73162c-ad00-4391-8f21-c588a404cf72","2841919","FMNH","Insects","FMNHINS 0002 841 919","Dytiscus dimidiatus Bergsträsser, 1778","","Sandin","","Sweden","Sweden","","","","","","","","1",""
"7d0d34a9-e9ee-4f2f-b505-4f064197ed80","2841920","FMNH","Insects","FMNHINS 0002 841 920","Dytiscus dimidiatus Bergsträsser, 1778","","Sandin","","Sweden","Sweden","","","","","","","","1",""
"2b8c0abd-586b-4554-b134-aac4a76d50a9","3457714","FMNH","Insects","FMNHINS 0003 457 714","Colymbetes striatus (Linnaeus, 1758)","","","","Sweden","Sweden","","","","","","","","1",""
"5622cf01-0f02-41c9-a6eb-e05134f9e4c9","2841890","FMNH","Insects","FMNHINS 0002 841 890","Dytiscus circumcinctus (Ahrens, 1811)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"7097e4f6-b184-4941-8005-8808cc865abc","3617476","FMNH","Insects","FMNHINS 0003 617 476","Agabus fuscipennis (Paykull, 1798)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"eb007bbe-455e-4ebd-93d1-1c0acfe46644","3617477","FMNH","Insects","FMNHINS 0003 617 477","Agabus fuscipennis (Paykull, 1798)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"1598cd9d-4d60-41d3-a37a-21eb901e8101","3651322","FMNH","Insects","FMNHINS 0003 651 322","Dytiscus marginalis marginalis Linnaeus, 1758","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"08bb953a-9c0c-4707-9b03-942d0eaacd12","3653402","FMNH","Insects","FMNHINS 0003 653 402","Hydroglyphus hamulatus (Gyllenhal, 1813)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"060a7043-2b22-47ec-a2b1-ea9205a7b6d3","3653403","FMNH","Insects","FMNHINS 0003 653 403","Hydroglyphus hamulatus (Gyllenhal, 1813)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"ce046926-b495-4aad-9be4-6b482b7c4080","3653404","FMNH","Insects","FMNHINS 0003 653 404","Hydroglyphus hamulatus (Gyllenhal, 1813)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"30a1144a-430d-4f1d-a801-3260cd6f8a0b","3653405","FMNH","Insects","FMNHINS 0003 653 405","Hydroglyphus hamulatus (Gyllenhal, 1813)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"75583daa-df4f-4e3c-8a14-34dde6ed1d3e","3616389","FMNH","Insects","FMNHINS 0003 616 389","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"895608a2-40e5-403e-8e09-5ab685fb99cd","3616390","FMNH","Insects","FMNHINS 0003 616 390","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"c9de10d3-181d-455a-9e49-4bdea55e8af6","3457369","FMNH","Insects","FMNHINS 0003 457 369","Ilybius guttiger (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"78695996-b854-45f5-92c1-0f518ead2fad","3457084","FMNH","Insects","FMNHINS 0003 457 084","Ilybius fenestratus (Fabricius, 1781)","","","","Sweden","Sweden","","","","","","","","1",""
"e3497fbc-321a-4e23-95ec-b6eceb4a7bf0","3457083","FMNH","Insects","FMNHINS 0003 457 083","Ilybius fenestratus (Fabricius, 1781)","","","","Sweden","Sweden","","","","","","","","1",""
"71ef3b3d-7a24-4320-afde-1a557980db5b","3456647","FMNH","Insects","FMNHINS 0003 456 647","Agabus serricornis (Paykull, 1799)","","","","Sweden","Sweden","","","","","","","","1",""
"ec43d2a1-abf4-405f-9fa5-4e5aea9d27fe","3617475","FMNH","Insects","FMNHINS 0003 617 475","Agabus fuscipennis (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"4aa4caf7-639a-4538-af61-2c4b57256aab","3457085","FMNH","Insects","FMNHINS 0003 457 085","Ilybius fenestratus (Fabricius, 1781)","","","","Sweden","Sweden","","","","","","","","1",""
"e4a00db6-73bd-46e7-8b80-62e5c16dc2a7","3457499","FMNH","Insects","FMNHINS 0003 457 499","Ilybius quadriguttatus (Lacordaire, 1835)","","","","Sweden","Sweden","","","","","","","","1",""
"128b4909-ea49-47a3-a55c-931a27e93b7c","3722387","FMNH","Insects","FMNHINS 0003 722 387","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"7769b2da-7d62-49fe-a2c4-327f622772e3","3456905","FMNH","Insects","FMNHINS 0003 456 905","Ilybius aenescens Thomson, 1870","","","","Sweden","Sweden","","","","","","","","1",""
"52199082-98fc-479e-95d9-d3f33d2ff0ea","3456906","FMNH","Insects","FMNHINS 0003 456 906","Ilybius aenescens Thomson, 1870","","","","Sweden","Sweden","","","","","","","","1",""
"533a3b45-0916-4c0c-add1-96ef4114f38b","3456907","FMNH","Insects","FMNHINS 0003 456 907","Ilybius aenescens Thomson, 1870","","","","Sweden","Sweden","","","","","","","","1",""
"99d39cc5-6cba-4d23-bc78-6e4e75b82ee3","3616366","FMNH","Insects","FMNHINS 0003 616 366","Agabus adpressus Aubé, 1837","","","","Sweden","Sweden","","","","","","","","1",""
"334876e4-a613-43d1-928a-5b7e21e832fc","3616367","FMNH","Insects","FMNHINS 0003 616 367","Agabus adpressus Aubé, 1837","","","","Sweden","Sweden","","","","","","","","1",""
"d84d179e-72fb-4e1c-83ba-07ac14fc09fa","3457643","FMNH","Insects","FMNHINS 0003 457 643","Colymbetes dolabratus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"22a36760-e210-49f8-a884-9952ab7977fd","3457531","FMNH","Insects","FMNHINS 0003 457 531","Ilybius vittiger (Gyllenhal, 1827)","","","","Sweden","Sweden","","","","","","","","1",""
"04afa294-d897-4de9-a036-696570baed30","3617220","FMNH","Insects","FMNHINS 0003 617 220","Agabus confinis (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"4dcbd5fa-96fe-46a7-baa1-29a6a765309b","3616391","FMNH","Insects","FMNHINS 0003 616 391","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"c7bb2f6e-60bd-47ca-88c3-440d90d5ac9c","3457644","FMNH","Insects","FMNHINS 0003 457 644","Colymbetes dolabratus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"d72951cc-94fa-4447-8b4b-57804e9f722c","3456924","FMNH","Insects","FMNHINS 0003 456 924","Ilybius angustior (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"9d3c193d-446a-4dfe-8bd4-c9a4e8ce8c49","3456648","FMNH","Insects","FMNHINS 0003 456 648","Agabus serricornis (Paykull, 1799)","","","","Sweden","Sweden","","","","","","","","1",""
"a3484015-5982-4272-972f-9e3a549a0655","3651350","FMNH","Insects","FMNHINS 0003 651 350","Dytiscus semisulcatus (Müller, 1776)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"425df239-50d3-4062-91c6-97a74cdcacff","3651480","FMNH","Insects","FMNHINS 0003 651 480","Hydaticus continentalis Balfour-Browne, 1944","","","","Sweden","Sweden","","","","","","","","1",""
"12c5f023-18a6-4e00-b074-2be5012c26fd","3723913","FMNH","Insects","FMNHINS 0003 723 913","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"96672840-28e4-4ddc-83b8-b1032ea0868b","3723914","FMNH","Insects","FMNHINS 0003 723 914","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"0eeeed0b-5c94-4b81-8469-6da01b2b7925","3723915","FMNH","Insects","FMNHINS 0003 723 915","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"0a2343ee-1de9-49d2-ac7f-e31c9a2fa7f6","3723916","FMNH","Insects","FMNHINS 0003 723 916","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"9ed8bf38-7701-436e-b98d-223e44d8e0c3","3723917","FMNH","Insects","FMNHINS 0003 723 917","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"febde662-7858-40c8-a381-91c1b4487bfa","3723918","FMNH","Insects","FMNHINS 0003 723 918","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"c9a752c4-90bc-43b8-b062-fe19a65ef4a7","3723919","FMNH","Insects","FMNHINS 0003 723 919","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"d7ac67a7-7206-4756-90b9-c85ffb54d466","3723920","FMNH","Insects","FMNHINS 0003 723 920","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"7e7b7965-e649-4f78-94da-d2f59fb4121c","3723921","FMNH","Insects","FMNHINS 0003 723 921","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"102692ae-3c48-4d2d-b478-56436a50b8c0","3723922","FMNH","Insects","FMNHINS 0003 723 922","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"9e66b826-5c80-4ad7-b56f-6911202eb437","3723923","FMNH","Insects","FMNHINS 0003 723 923","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"d32d36d9-680a-4042-861a-bec52875ed37","3723924","FMNH","Insects","FMNHINS 0003 723 924","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"4ca26725-f826-451e-af4b-1b7391e325b5","3723925","FMNH","Insects","FMNHINS 0003 723 925","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"1f401530-d7ae-4712-9785-170764342374","3723926","FMNH","Insects","FMNHINS 0003 723 926","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"247dafe1-6582-4937-9c8f-f010dd320dcc","3723927","FMNH","Insects","FMNHINS 0003 723 927","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"cc40af97-9c65-4823-a779-88261136fc75","3723928","FMNH","Insects","FMNHINS 0003 723 928","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"b1055885-0e83-471f-bb1a-e42bbcec5864","3723929","FMNH","Insects","FMNHINS 0003 723 929","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"d777a53f-f305-4ccb-8f9c-54608f93ba10","3723930","FMNH","Insects","FMNHINS 0003 723 930","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"2003f7ec-8f96-4edf-b8ca-ca591287a7fd","3723931","FMNH","Insects","FMNHINS 0003 723 931","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"41490f1d-9356-407b-b027-b10f535a5f30","3723932","FMNH","Insects","FMNHINS 0003 723 932","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"34c47880-e186-4a45-a9ae-3ca605728e53","3723933","FMNH","Insects","FMNHINS 0003 723 933","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"91fe05c8-8c0d-4885-bacf-9f093f9f8e1d","3723934","FMNH","Insects","FMNHINS 0003 723 934","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
