"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1912bb5d-0077-421c-a0ce-0c1f73d31e9b","1944197","FMNH","Amphibians and Reptiles","116725","Lacerta agilis","","","F1128","Sweden Skane","Sweden","Skane","","","alc","","","","",""
"e34a10c4-678f-4187-bda8-ffea9f94aab7","2005548","FMNH","Amphibians and Reptiles","176328","Rana arvalis","","W. Lilljeborg","2841","Sweden","Sweden","","","","alc","","","","",""
"4be1ffa2-e2d1-462f-a781-7e756655ab88","1933506","FMNH","Amphibians and Reptiles","106108","Rana temporaria","","","F1149","Sweden","Sweden","","","","alc","","","","",""
"889abeef-f0db-4079-8d21-3cb159cf8a85","1932913","FMNH","Amphibians and Reptiles","105515","Triturus cristatus","","","F1132","Sweden","Sweden","","","","alc","","","","",""
"87a5154a-5bfe-4087-ab56-3bf4f3016b2b","1932914","FMNH","Amphibians and Reptiles","105516","Triturus cristatus","","","F1131","Sweden","Sweden","","","","alc","","","","",""
"b55610a4-b787-47dd-b4e3-62578b48f605","1932894","FMNH","Amphibians and Reptiles","105496","Triturus vulgaris","","","F1136","Sweden","Sweden","","","","alc","","","","",""
"2de61e14-d82b-4bc1-9f94-6a91d5c1741c","1932895","FMNH","Amphibians and Reptiles","105497","Triturus vulgaris","","","F1135","Sweden","Sweden","","","","alc","","","","",""
"577e4491-02eb-4aa1-a6dd-c5706a85c682","1934330","FMNH","Amphibians and Reptiles","106932","Zootoca vivipara","","","F1129","Sweden Skane","Sweden","Skane","","","alc","","","","",""
"b4a7955a-b442-4983-a9a0-612fe5191fce","721646","FMNH","Birds","4071","Lagopus lagopus","","No Person (Birds)","","Sweden","Sweden","","","","mounted","","","","",""
"4470fb39-1cfd-4ad7-8606-5b38b3cd0edb","721649","FMNH","Birds","4074","Tetrao urogallus","","No Person (Birds)","","Sweden","Sweden","","","","mounted","Male","","","",""
"a6e86cbf-8113-4e50-a6b6-2a6296536b60","724824","FMNH","Birds","7246","Melanitta fusca fusca","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"ab4b5b68-925f-4037-abae-fc68db6e9955","765995","FMNH","Birds","48347","Bombycilla garrulus garrulus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"24d0bf6b-1f06-407a-8889-7d8b080f2791","792752","FMNH","Birds","74991","Bombycilla garrulus garrulus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"bd7df500-4b86-48c0-933e-ced62c988fbf","918499","FMNH","Birds","125437","Gavia arctica arctica","","No Person (Birds)","","Sweden Norbotten","Sweden","Norbotten","","","skin(r)","Male","","","",""
"7eef1dfc-f88e-4e04-97a3-d7b5cae24d9c","918593","FMNH","Birds","125529","Tadorna tadorna","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"dcf1cf03-6800-4944-b7f5-60a8824f79ad","918648","FMNH","Birds","125584","Aythya marila marila","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"48161a08-2144-40d4-8458-d404f267e95e","918667","FMNH","Birds","125603","Melanitta fusca fusca","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","","","","",""
"4a18b81e-1499-4d4f-add5-4f78277baeb7","918688","FMNH","Birds","125623","Falco rusticolus rusticolus","","No Person (Birds)","","Sweden Norbotten","Sweden","Norbotten","","","skin(r)","","","","",""
"b5ead4ac-933a-4684-ab3d-3c3d1e4f90e5","918694","FMNH","Birds","125629","Falco columbarius aesalon","","G. K","","Sweden Norbotten Lappland","Sweden","Norbotten","","","skin(r)","Male","","","",""
"9205ddae-2c73-418d-a5cb-3cc8c6917d9e","918774","FMNH","Birds","125705","Haematopus ostralegus ostralegus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"d162b9d9-aa7b-4822-92c9-f0f1b98b3d76","918775","FMNH","Birds","125706","Haematopus ostralegus ostralegus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"934b740f-14f3-4254-aa68-942ace1a7560","918776","FMNH","Birds","125707","Haematopus ostralegus ostralegus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"83483879-39ee-47fb-89a5-cc4fc2664a61","918778","FMNH","Birds","125708","Haematopus ostralegus ostralegus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"95e15a79-a484-44ac-98ed-09c2617b6f87","918844","FMNH","Birds","125768","Pluvialis apricaria apricaria","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"d48d4476-cdc3-47b3-a0c6-51f79a663e34","918845","FMNH","Birds","125769","Pluvialis apricaria apricaria","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"e9f0f417-3824-46eb-9f63-a542a0e329af","918846","FMNH","Birds","125770","Pluvialis apricaria apricaria","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"6b0a9e89-f6e6-4852-ad3f-1cd45ca3ec72","918996","FMNH","Birds","125909","Tringa totanus totanus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"87f5ee4e-5692-419d-b30c-2265e7299f82","919010","FMNH","Birds","125922","Tringa ochropus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","","","","",""
"a4617788-08dd-44ac-9d72-25b77fecd2e5","919031","FMNH","Birds","125942","Tringa glareola","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","","","","",""
"d0456a91-3e34-4958-b6f9-a3eec0ca9673","919050","FMNH","Birds","125959","Actitis hypoleucos","","No Person (Birds)","","Sweden Upland","Sweden","Upland","","","skin(r)","Male","","","",""
"8c334261-1af7-46bb-a3c5-4ba84921afe7","919067","FMNH","Birds","125976","Arenaria interpres interpres","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"1900ca5b-dd60-4abd-889c-66e388e81bdc","919068","FMNH","Birds","125977","Arenaria interpres interpres","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"f8a72b3c-8859-4efa-bc77-c92366129e4e","919165","FMNH","Birds","126067","Calidris temminckii","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","","","","",""
"9b6272e9-74b6-44f8-9a42-c9beadbc4b86","919209","FMNH","Birds","126108","Calidris alpina alpina","","C. Mouer","","Sweden Malmohus","Sweden","Malmohus","","","skin(r)","Male","","","",""
"687c70de-9848-4baf-b3bc-75792e66d9a6","919226","FMNH","Birds","126124","Limicola falcinellus falcinellus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"555c7aa5-4276-4900-accc-194cac86a19e","919390","FMNH","Birds","126274","Chlidonias niger niger","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"bd0b8716-b778-4a23-a39d-896206cbdc71","919391","FMNH","Birds","126275","Chlidonias niger niger","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"3b6b4b34-12a1-49f6-a0d8-72537519b6f2","919428","FMNH","Birds","126310","Nyctea scandiaca","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","","","","",""
"3e63d067-5ed9-42aa-9b64-35685459d379","919434","FMNH","Birds","126316","Aegolius funereus funereus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"bffd743c-bd6f-4327-9ab7-0875952c23c2","919710","FMNH","Birds","126591","Erithacus svecicus svecicus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"f02fa5f2-be96-49ba-a28f-e8b1c4d1af2a","919711","FMNH","Birds","126592","Erithacus svecicus svecicus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"0dc2e779-c869-490c-a99a-35ad4a96a12f","919712","FMNH","Birds","126593","Erithacus svecicus svecicus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"e2307a5a-f11b-47ad-ab6e-2a953ad881d3","919715","FMNH","Birds","126596","Erithacus svecicus svecicus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"e6ea4e7e-d9f0-4b7e-89f2-64773938b9ad","919819","FMNH","Birds","126699","Bombycilla garrulus garrulus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"faeb94ca-5c87-42a1-bf6f-3ed116027e85","919920","FMNH","Birds","126800","Loxia curvirostra curvirostra","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"25e725aa-a5d8-414f-9033-f2ee213466e7","919983","FMNH","Birds","126863","Falco peregrinus peregrinus","","No Person (Birds)","","Sweden Upland","Sweden","Upland","","","skin(r)","Male","","","",""
"8e99daa2-822e-4e2f-8137-48ea0a1ac416","991578","FMNH","Birds","185140","Bombycilla garrulus garrulus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"9dbc9aae-66a5-4f01-9b89-acd7e9855178","1475063","FMNH","Birds","221715","Strix uralensis liturata","","R. Netterstrom","","Sweden Jamtland","Sweden","Jamtland","","","skin(r)","Male","","","",""
"53232796-5007-409b-8b34-c0bacf3ea3b8","1475064","FMNH","Birds","221716","Glaucidium passerinum passerinum","","R. Netterstrom","","Sweden Jamtland","Sweden","Jamtland","","","skin(r)","Male","","","",""
"e0d5d1d4-cff3-46cf-8122-d364598fc5c5","1475065","FMNH","Birds","221717","Perisoreus infaustus infaustus","","R. Netterstrom","","Sweden Jamtland","Sweden","Jamtland","","","skin(r)","Female","","","",""
"cad01dbc-681d-497c-8881-5f9182b2d9f7","1545792","FMNH","Birds","292510","Alauda arvensis arvensis","","O. Ottow","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"064b9c45-ded5-4574-9949-438b58ca6124","1555405","FMNH","Birds","302143","Surnia ulula ulula","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"edaeadd5-2030-49b0-a539-9f69e882cc6c","1559737","FMNH","Birds","306497","Sitta europaea europaea","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Female","","","",""
"302ddfd6-dee2-4170-bed0-b8ac84861daf","1648681","FMNH","Birds","373855","Parus major major","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"a93b67eb-5b00-41af-8170-a24cbf753818","1648721","FMNH","Birds","373895","Emberiza citrinella citrinella","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"47a53958-a36d-48b7-b58d-7a23dda74076","1653211","FMNH","Birds","378373","Carduelis chloris chloris","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"c6b4e462-f430-4dfa-b135-31093d2502f9","1675053","FMNH","Birds","400207","Lagopus lagopus lagopus","","A. H. Che","","Sweden","Sweden","","","","skin(r)","Male","","","",""
"a8e6ff78-6b68-4e78-a9d5-351933f6172d","1675777","FMNH","Birds","400931","Tringa totanus totanus","","No Person (Birds)","","Sweden","Sweden","","","","skin(r)","","","","",""
"e3a9865e-d4b0-4c93-bf64-400e961d962b","1676479","FMNH","Birds","401633","Tetrao urogallus urogallus","","No Person (Birds)","","Sweden Lapland","Sweden","Lapland","","","skin(r)","Female","","","",""
"1f076bab-ac08-4c74-8297-799def5c90ff","1676480","FMNH","Birds","401634","Bonasa bonasia bonasia","","No Person (Birds)","","Sweden Lapland","Sweden","Lapland","","","skin(r)","Female","","","",""
"5382e93e-3575-4eba-9793-4840c661cfbb","1677950","FMNH","Birds","403104","Philomachus pugnax","","No Person (Birds)","","Sweden Lapland","Sweden","Lapland","","","skin(r)","Male","","","",""
"b6a476da-efd2-4fd2-8863-9721864f950a","1683234","FMNH","Birds","408388","Bonasa bonasia bonasia","","A. Kolhoff","","Sweden Gavleborg","Sweden","Gavleborg","","","skin(r)","Male","","","",""
"11ded6b4-bfcc-465a-9d83-30842a26c18f","1700388","FMNH","Birds","425652","Tetrao urogallus urogallus","","No Person (Birds)","","Sweden","Sweden","","","","mounted","Male","","","",""
