"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60fb483e-e987-44c6-891e-d2d4c8f6142f","866137","FMNH","Insects","FMNHINS 0000 866 137","Phthiraptera","","K. P. Schmidt","Lou-1940-2107","Chile","Chile","","","","","","","","",""
"706449ac-76f7-4d7f-aabe-103f0ebba6ae","866138","FMNH","Insects","FMNHINS 0000 866 138","Phthiraptera","","K. P. Schmidt","Lou-1940-2108","Chile","Chile","","","","","","","","",""
"77c944e4-d4fd-4785-b381-03646984658e","866139","FMNH","Insects","FMNHINS 0000 866 139","Phthiraptera","","K. P. Schmidt","Lou-1940-2109","Chile","Chile","","","","","","","","",""
"592c220f-1b5a-4aec-94aa-0e5d9b61b35d","866140","FMNH","Insects","FMNHINS 0000 866 140","Phthiraptera","","K. P. Schmidt","Lou-1940-2110","Chile","Chile","","","","","","","","",""
"34a6ab79-2f3e-4252-8199-0cd6670c84de","866141","FMNH","Insects","FMNHINS 0000 866 141","Phthiraptera","","K. P. Schmidt","Lou-1940-2111","Chile","Chile","","","","","","","","",""
"f38ff287-ce6e-4ac9-8252-35a051938817","866142","FMNH","Insects","FMNHINS 0000 866 142","Phthiraptera","","K. P. Schmidt","Lou-1940-2112","Chile","Chile","","","","","","","","",""
"52fb5135-5f41-4679-998c-bd4fcb28420c","866143","FMNH","Insects","FMNHINS 0000 866 143","Phthiraptera","","K. P. Schmidt","Lou-1940-2113","Chile","Chile","","","","","","","","",""
"dc12ebfc-28c4-4ef2-ba92-fb4d610e19c3","866144","FMNH","Insects","FMNHINS 0000 866 144","Phthiraptera","","K. P. Schmidt","Lou-1940-2114","Chile","Chile","","","","","","","","",""
"7ad335c2-9e39-47e0-b32f-84e7b5e74350","866145","FMNH","Insects","FMNHINS 0000 866 145","Phthiraptera","","K. P. Schmidt","Lou-1940-2115","Chile","Chile","","","","","","","","",""
"0398a200-9e6e-44ab-b3f6-f4c3e2120f88","866146","FMNH","Insects","FMNHINS 0000 866 146","Phthiraptera","","K. P. Schmidt","Lou-1940-2116","Chile","Chile","","","","","","","","",""
"6fb6c84d-9836-490c-b893-9e6e53273544","865058","FMNH","Insects","FMNHINS 0000 865 058","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1053","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","",""
"9a5016aa-e2aa-454d-a209-99e3bd6449e9","864042","FMNH","Insects","FMNHINS 0000 864 042","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-29","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","",""
"23e17e28-d53b-4b06-b825-dd130468a06c","864043","FMNH","Insects","FMNHINS 0000 864 043","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-30","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","",""
"dbd6c706-c8a9-4802-bd3c-bed12789aa58","864044","FMNH","Insects","FMNHINS 0000 864 044","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-31","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","",""
"a0ca6f5b-fddf-4f9b-b32c-fa13f09d7f0f","865055","FMNH","Insects","FMNHINS 0000 865 055","Heptapsogaster teres","","D. S. Bullock","Lou-1927-1050","Chile Biobío","Chile","Biobío","","","","","","","",""
"6d2c157f-6e19-4734-9052-3689aa5c10b3","865064","FMNH","Insects","FMNHINS 0000 865 064","Heptapsogaster teres","","S. Barros V.","Lou-1941-1059","Chile Coquimbo","Chile","Coquimbo","","","","","","","",""
"631b6f0b-3464-44bc-abd1-1b81c80889b5","865065","FMNH","Insects","FMNHINS 0000 865 065","Heptapsogaster teres","","S. Barros V.","Lou-1947-1060","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","",""
"6f57283c-8fa7-439f-aab9-dcb4447eb376","866092","FMNH","Insects","FMNHINS 0000 866 092","Phthiraptera","","J. O. Schmidt","Lou-1940-2094","Chile Magallanes Antártica Chilena","Chile","Magallanes","","","","","","","",""
"3173a819-f6d5-4876-923f-b29190094e10","864014","FMNH","Insects","FMNHINS 0000 864 014","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-1","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"9c535639-960d-42d0-80ff-f06484f7f140","864015","FMNH","Insects","FMNHINS 0000 864 015","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-2","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"bfde0dbe-0c90-4b7f-90b9-9cb28447fbe3","864016","FMNH","Insects","FMNHINS 0000 864 016","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-3","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"d6983bb0-55be-41be-b779-1963bc526b37","864017","FMNH","Insects","FMNHINS 0000 864 017","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-4","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"16a15cdb-c102-48b1-8ba1-e26e2e3a57af","864018","FMNH","Insects","FMNHINS 0000 864 018","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-5","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"7a23dead-a516-4b1f-90a2-b4da762edac7","864019","FMNH","Insects","FMNHINS 0000 864 019","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-6","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"1cc0bb8e-46c9-494a-a824-37e6e65cd864","864020","FMNH","Insects","FMNHINS 0000 864 020","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-7","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"d1fb3f67-1a46-4ead-9b69-272c932010fa","864021","FMNH","Insects","FMNHINS 0000 864 021","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-8","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"c27a14f4-b848-4343-a7d4-4096420df6d2","864022","FMNH","Insects","FMNHINS 0000 864 022","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-9","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"cb12305a-dcb6-467e-9da9-582d72849b1f","864023","FMNH","Insects","FMNHINS 0000 864 023","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-10","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"4dc32666-7cbc-4295-8d1d-24a3a9e38a87","864024","FMNH","Insects","FMNHINS 0000 864 024","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"0af486c3-efb4-4b54-a2c2-772e17900fb2","864025","FMNH","Insects","FMNHINS 0000 864 025","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-12","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"bad4c731-70d9-4ec2-ab66-50ad24467132","864026","FMNH","Insects","FMNHINS 0000 864 026","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-13","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"349893cc-32b3-406f-90d3-a865def4166a","864027","FMNH","Insects","FMNHINS 0000 864 027","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-14","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"0e715258-e38d-4429-8ef9-6c96d598151d","864028","FMNH","Insects","FMNHINS 0000 864 028","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-15","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"2fc2bafe-3a81-472f-a0d8-e88261e4efb1","864029","FMNH","Insects","FMNHINS 0000 864 029","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-16","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"d6ac3c6a-273b-4787-8cc1-e24b20e9e2e8","864030","FMNH","Insects","FMNHINS 0000 864 030","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-17","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"14753d62-4379-4498-b26f-9c2c3f790546","864031","FMNH","Insects","FMNHINS 0000 864 031","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-18","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"661599f1-77c5-4fb8-956d-4e2eb0e41004","864032","FMNH","Insects","FMNHINS 0000 864 032","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-19","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"a0cf839d-b61f-4e58-8268-624a270b9548","864033","FMNH","Insects","FMNHINS 0000 864 033","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-20","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"2d58fb6d-f62e-4d9b-a81b-5787229956dc","864034","FMNH","Insects","FMNHINS 0000 864 034","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-21","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"d4d0253f-c7bd-4fd7-92c6-d8d4a22641ff","864035","FMNH","Insects","FMNHINS 0000 864 035","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-22","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"82f1558e-7112-415e-a1ea-0c3c159ec097","864036","FMNH","Insects","FMNHINS 0000 864 036","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-23","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"633615c4-fe6f-43e4-b500-460738bae483","864037","FMNH","Insects","FMNHINS 0000 864 037","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-24","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"83ad3757-c549-40bb-88fc-45cbee97033a","864038","FMNH","Insects","FMNHINS 0000 864 038","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-25","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"2b12150b-4c44-47c0-ae80-60840f3d7374","864039","FMNH","Insects","FMNHINS 0000 864 039","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-26","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"ec8e3b2b-d02f-4f7c-b614-cc805e3990f5","864040","FMNH","Insects","FMNHINS 0000 864 040","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-27","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"8f994453-09c0-4112-b4b8-2cfea65c0205","864041","FMNH","Insects","FMNHINS 0000 864 041","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-28","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"079ab04a-7868-47af-87aa-3ff4ffcccc5e","864619","FMNH","Insects","FMNHINS 0000 864 619","Gyropus parvus","","","Lou-1975-614","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"1d2e07c0-5752-4d48-aef6-5fa9c6934b83","864620","FMNH","Insects","FMNHINS 0000 864 620","Gyropus parvus","","","Lou-1975-615","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"f2b8297b-cdc2-48c7-9499-7564f780444b","865052","FMNH","Insects","FMNHINS 0000 865 052","Heptapsogaster teres","","H. B. Conover","Lou-1925-1047","Chile","Chile","","","","","","","","1",""
"0dc3943d-3ecb-4a62-a6b0-5385681a22aa","865053","FMNH","Insects","FMNHINS 0000 865 053","Heptapsogaster teres","","C. C. Sanborn","Lou-1923-1048","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"bfee3ad4-f6ff-4464-82a2-09b3a1e3cd36","865054","FMNH","Insects","FMNHINS 0000 865 054","Heptapsogaster teres","","C. C. Sanborn","Lou-1923-1049","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"51c55a2c-5268-4939-a1d1-252e2a17aab6","865056","FMNH","Insects","FMNHINS 0000 865 056","Heptapsogaster teres","","D. S. Bullock","Lou-1927-1051","Chile Biobío","Chile","Biobío","","","","","","","1",""
"251bd833-679b-4518-b0ba-3a29f6e7f6c4","865057","FMNH","Insects","FMNHINS 0000 865 057","Heptapsogaster teres","","D. S. Bullock","Lou-1927-1052","Chile Biobío","Chile","Biobío","","","","","","","1",""
"3211a300-5590-40d0-a6bb-2ff9ca099515","865066","FMNH","Insects","FMNHINS 0000 865 066","Heptapsogaster teres","","S. Barros V.","Lou-1930-1061","Chile Maule Cauquenes","Chile","Maule","","","","","","","1",""
"17a71619-0d67-4f50-9812-f6a7f93a0224","865059","FMNH","Insects","FMNHINS 0000 865 059","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1054","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","2",""
"fdafe5b9-6d77-41ec-940b-1dc8c10326de","865060","FMNH","Insects","FMNHINS 0000 865 060","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1055","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","1",""
"aad727f4-0ec9-4a69-a765-71a63634ff98","865061","FMNH","Insects","FMNHINS 0000 865 061","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1056","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","1",""
"1b3a869b-1e34-4837-87c1-29e0497a0d49","865062","FMNH","Insects","FMNHINS 0000 865 062","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1057","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","1",""
"8be41c1b-b6ba-47d4-abea-92701bd75883","865083","FMNH","Insects","FMNHINS 0000 865 083","Heptapsogaster testudo Clay, 1937","","C. C. Sanborn","Lou-1923-1078","Chile Coquimbo","Chile","Coquimbo","","","","","","","2",""
"2dc73596-2726-424e-8511-341e768acbcc","865084","FMNH","Insects","FMNHINS 0000 865 084","Heptapsogaster testudo Clay, 1937","","C. C. Sanborn","Lou-1923-1079","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"6e09884f-a265-4247-86c5-707fbc5c8a0c","865088","FMNH","Insects","FMNHINS 0000 865 088","Heptapsogaster testudo Clay, 1937","","S. Barros V.","Lou-1941-1083","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"6ea1a9b5-9757-4440-91ba-eaf7a0b14fb7","865089","FMNH","Insects","FMNHINS 0000 865 089","Heptapsogaster testudo Clay, 1937","","S. Barros V.","Lou-1941-1084","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"0dfd028c-92f1-41e0-937c-d35fd3ad3267","865085","FMNH","Insects","FMNHINS 0000 865 085","Heptapsogaster testudo Clay, 1937","","H. Boardman Conover","Lou-1923-1080","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","1",""
"045bebe2-a51b-44e0-9434-88635bc5fe80","865063","FMNH","Insects","FMNHINS 0000 865 063","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1058","Chile   Puerto Montt","Chile","","","","","","","","1",""
