"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7082943-df15-4235-b571-fd2b716ee946","1896131","FMNH","Amphibians and Reptiles","68763","Agama spinosa","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"1b379b68-f0b5-441b-9187-19f483917421","1896126","FMNH","Amphibians and Reptiles","68758","Bufo regularis","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"44cdc08b-efcf-4d62-8319-438982bda5dd","1896127","FMNH","Amphibians and Reptiles","68759","Bufo regularis","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"aecc0ae5-1b16-4c90-9fe5-e717406af402","1896128","FMNH","Amphibians and Reptiles","68760","Bufo regularis","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"5121bddc-2038-4e9c-b6a1-0a0e41ccb6b4","1896129","FMNH","Amphibians and Reptiles","68761","Hildebrandtia ornata","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"81fd8f2f-4583-404c-bc9f-7628ccfcdf0f","1896130","FMNH","Amphibians and Reptiles","68762","Hildebrandtia ornata","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"a2674511-cd56-4776-b1cb-efadaddd3834","1896125","FMNH","Amphibians and Reptiles","68757","Kassina senegalensis senegalensis","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"9622e16f-6a32-4d29-8fe4-743c47b93c17","1896119","FMNH","Amphibians and Reptiles","68751","Causus maculatus","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"9d531fea-6896-4533-a185-a9dd67fdcaff","1896120","FMNH","Amphibians and Reptiles","68752","Dendroaspis polylepis","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"8a58d543-93b6-4ce6-bc66-1e0ffa8557f1","1896122","FMNH","Amphibians and Reptiles","68754","Hyperolius viridiflavus viridiflavus","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"7ea34308-18f3-49e7-b876-3a395004388a","1896123","FMNH","Amphibians and Reptiles","68755","Hyperolius viridiflavus viridiflavus","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"ced9a6a2-8273-4bb3-8e80-cc22927c8adc","1896124","FMNH","Amphibians and Reptiles","68756","Hyperolius viridiflavus viridiflavus","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"f0052887-889a-448d-96d8-febb2045f9ae","1896121","FMNH","Amphibians and Reptiles","68753","Philothamnus irregularis","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"cdc13b9d-2212-4b11-b6dd-c4d18f85ed00","1830779","FMNH","Amphibians and Reptiles","3621","Hyperolius concolor","","","","Uganda","Uganda","","","","alc","","","","",""
"2dceeb06-1935-44e6-ad3d-fd0208f7be38","1830780","FMNH","Amphibians and Reptiles","3622","Hyperolius picturatus","","Simon","","Uganda","Uganda","","","","alc","","","","",""
"193c10ff-1747-4e1b-8272-b40539abc15c","1830781","FMNH","Amphibians and Reptiles","3623","Hyperolius picturatus","","Simon","","Uganda","Uganda","","","","alc","","","","",""
"ca66f02b-27d3-4450-8b5d-c465fca50474","1840285","FMNH","Amphibians and Reptiles","13124","Trachylepis quinquetaeniata","","J. T. Zimmer","288","Uganda","Uganda","","","","alc","","","","",""
"3e4869a8-861e-4907-9896-915bb94c6a50","1840286","FMNH","Amphibians and Reptiles","13125","Trachylepis quinquetaeniata","","J. T. Zimmer","289","Uganda","Uganda","","","","alc","","","","",""
"58880dbd-65d5-4dfa-a904-11267427af5a","1840287","FMNH","Amphibians and Reptiles","13126","Trachylepis quinquetaeniata","","J. T. Zimmer","290","Uganda","Uganda","","","","alc","","","","",""
"7d0a1976-c905-4a07-960e-0f30c5b8aa7d","1840288","FMNH","Amphibians and Reptiles","13127","Trachylepis quinquetaeniata","","J. T. Zimmer","294","Uganda","Uganda","","","","alc","","","","",""
"c8544de9-3451-4703-8329-cd933a7342e1","1840294","FMNH","Amphibians and Reptiles","13133","Agama agama agama","","J. T. Zimmer","287","Uganda","Uganda","","","","alc","","","","",""
"5fa09af5-2540-4b96-9d3b-1db52abefe70","1840295","FMNH","Amphibians and Reptiles","13134","Agama agama agama","","J. T. Zimmer","291","Uganda","Uganda","","","","alc","","","","",""
"1b3c0938-e306-4dae-8428-45e9970f5b91","1840296","FMNH","Amphibians and Reptiles","13135","Agama agama agama","","J. T. Zimmer","292","Uganda","Uganda","","","","alc","","","","",""
"8b2b9c90-286e-47f5-a516-379b38e07f6c","1840297","FMNH","Amphibians and Reptiles","13136","Agama agama agama","","J. T. Zimmer","293","Uganda","Uganda","","","","alc","","","","",""
"f9c32e8a-426b-4b74-a631-47c9995c79cd","1840298","FMNH","Amphibians and Reptiles","13137","Agama agama agama","","J. T. Zimmer","295","Uganda","Uganda","","","","alc","","","","",""
"b82ddb0a-33df-47e1-9189-e739bb3f51d5","1840299","FMNH","Amphibians and Reptiles","13138","Agama agama agama","","J. T. Zimmer","296","Uganda","Uganda","","","","alc","","","","",""
"4a6dd1e0-100f-45b6-b8a2-21508e606e64","1840300","FMNH","Amphibians and Reptiles","13139","Agama agama agama","","J. T. Zimmer","297","Uganda","Uganda","","","","alc","","","","",""
"53540de7-606f-4188-8c93-a11429c814cf","1840301","FMNH","Amphibians and Reptiles","13140","Agama agama agama","","J. T. Zimmer","298","Uganda","Uganda","","","","alc","","","","",""
"364d8e79-eeb5-4292-973d-8469161b95cb","1840302","FMNH","Amphibians and Reptiles","13141","Agama agama agama","","J. T. Zimmer","299","Uganda","Uganda","","","","alc","","","","",""
"d8698d0b-a772-4bef-ae3f-b376dd19561d","1840303","FMNH","Amphibians and Reptiles","13142","Agama agama agama","","J. T. Zimmer","300","Uganda","Uganda","","","","alc","","","","",""
"38f4d21b-e6de-4339-8d8e-7b7a31542ffd","1840304","FMNH","Amphibians and Reptiles","13143","Agama agama agama","","J. T. Zimmer","301","Uganda","Uganda","","","","alc","","","","",""
"8adfb963-78e2-4c92-97f4-afa808688d31","1840305","FMNH","Amphibians and Reptiles","13144","Agama agama agama","","J. T. Zimmer","302","Uganda","Uganda","","","","alc","","","","",""
"da805173-5474-40df-ac8f-94b40f0a9153","1840306","FMNH","Amphibians and Reptiles","13145","Agama agama agama","","J. T. Zimmer","303","Uganda","Uganda","","","","alc","","","","",""
"0fd2ac32-1bbd-44fc-a90c-c5723489975c","1925378","FMNH","Amphibians and Reptiles","97978","Rappia bayoni","Paratype","Bayon","29404B","Uganda","Uganda","","","","alc","","","","",""
"146d39ce-f5b2-420c-8c90-5129f30ad871","1905939","FMNH","Amphibians and Reptiles","78535","Hemidactylus brookii","","C. Yunker","8329","Uganda","Uganda","","","","alc","","","","",""
"f9f2fec6-41d8-40d3-b482-5e65f26a51c7","1905940","FMNH","Amphibians and Reptiles","78536","Hemidactylus brookii","","C. Yunker","8330","Uganda","Uganda","","","","alc","","","","",""
"47557ecf-e20d-4a0a-b62d-6595ffc27eb8","1906512","FMNH","Amphibians and Reptiles","79108","Agama agama","","C. Yunker","8331","Uganda","Uganda","","","","alc","","","","",""
"0e02accd-6908-469e-b0e9-428f33b6c33d","1906513","FMNH","Amphibians and Reptiles","79109","Agama agama","","C. Yunker","8332","Uganda","Uganda","","","","alc","","","","",""
"7b1f5d0f-4fca-4ddf-9264-62a8c5436bc6","1948480","FMNH","Amphibians and Reptiles","120985","Bufo regularis","","Bayon","","Uganda","Uganda","","","","alc","","","","",""
"e38447f2-15b8-425f-a339-c97e6e68892a","1862542","FMNH","Amphibians and Reptiles","35290","Adolfus masavaensis","paratype","A. Loveridge","41189","Uganda","Uganda","","","","alc","","","","","No"
"cf8d5301-e517-46b9-b940-c6b894960cfe","1862543","FMNH","Amphibians and Reptiles","35291","Adolfus masavaensis","paratype","A. Loveridge","41189","Uganda","Uganda","","","","alc","","","","","No"
"5c5659b0-dede-495f-9c42-d85c89407a0e","1862537","FMNH","Amphibians and Reptiles","35285","Heliobolus spekii sextaeniata","","A. Loveridge","41257","Uganda","Uganda","","","","alc","","","","",""
"e6f0bb25-810c-4930-93be-0e345e3672b8","1840284","FMNH","Amphibians and Reptiles","13123","Chamaeleo dilepis dilepis","","J. T. Zimmer","277","Uganda","Uganda","","","","alc","","","","",""
"461c46a6-70e7-4cf2-9bf6-c0fffa4f6e63","1862517","FMNH","Amphibians and Reptiles","35265","Agama agama elgonis","Topotype","A. Loveridge","41023","Uganda","Uganda","","","","alc","","","","",""
"a5b64684-287c-4875-a641-893260a893bc","1862518","FMNH","Amphibians and Reptiles","35266","Agama agama elgonis","Topotype","A. Loveridge","41020","Uganda","Uganda","","","","alc","","","","",""
"09391607-b022-482c-b9e4-530c2a05014f","1894704","FMNH","Amphibians and Reptiles","67351","Chamaesaura tenuior","","Edgar","","Uganda","Uganda","","","","alc","","","","",""
"34efe1e7-9128-472b-8d4e-f41645690afd","1894705","FMNH","Amphibians and Reptiles","67352","Lygosoma fernandi","","Edgar","","Uganda","Uganda","","","","alc","","","","",""
"110bd772-2cf0-4596-b8e7-63dd61770b16","1894706","FMNH","Amphibians and Reptiles","67353","Lygosoma fernandi","","Edgar","","Uganda","Uganda","","","","alc","","","","",""
"f1b3e8d5-d359-4e63-aac5-b8c20731df7e","1848904","FMNH","Amphibians and Reptiles","21683","Cnemaspis quattuorseriata","","A. Loveridge","","Uganda","Uganda","","","","alc","","","","",""
"7d0a1b91-065c-42b3-bd05-379d697aed9c","1848905","FMNH","Amphibians and Reptiles","21684","Cnemaspis quattuorseriata","","A. Loveridge","","Uganda","Uganda","","","","alc","","","","",""
"eff189ed-93a2-4879-afbf-2ac1c17ccc72","1831130","FMNH","Amphibians and Reptiles","3972","Trachylepis maculilabris maculilabris","","","","Uganda","Uganda","","","","alc","","","","",""
"554d5fcc-9861-4b5b-b9bb-4900d8726cb2","1831155","FMNH","Amphibians and Reptiles","3997","Lamprophis fuliginosus","","","","Uganda","Uganda","","","","alc","","","","",""
"81b14741-c0fe-462b-a63b-344b8471a1da","3689613","FMNH","Amphibians and Reptiles","288230","Trioceros ellioti","","","","Uganda","Uganda","","","","alc","","","","",""
"3817f99e-4bcb-4099-b6aa-f87a9b612256","1828980","FMNH","Amphibians and Reptiles","1844","Trioceros ellioti","","","","Uganda","Uganda","","","","alc","","","","",""
"a39dfd6d-c512-4d6b-9bbe-1ba7467484bd","1828979","FMNH","Amphibians and Reptiles","1843","Trioceros johnstoni","","","","Uganda","Uganda","","","","alc","","","","",""
"6c2b0b1a-8467-4965-9a7c-1a0a3df2cbb5","1831129","FMNH","Amphibians and Reptiles","3971","Trachylepis maculilabris maculilabris","","","","Uganda","Uganda","","","","alc","","","","",""
"29e5647a-8dae-410d-a72f-09fdd49e4444","1862538","FMNH","Amphibians and Reptiles","35286","Cnemaspis quattuorseriata","","A. Loveridge","","Uganda","Uganda","","","","alc","","","","",""
"114deac1-e76a-4516-8c44-b0e33d60dcc7","1862539","FMNH","Amphibians and Reptiles","35287","Cnemaspis quattuorseriata","","A. Loveridge","","Uganda","Uganda","","","","alc","","","","",""
"16ac4071-047f-436e-bce0-ba764776d04b","1861728","FMNH","Amphibians and Reptiles","34476","Bufo regularis regularis","","N. A. Weber","1488","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"0da619da-476a-4388-bc29-9a7b09788b83","1861729","FMNH","Amphibians and Reptiles","34477","Bufo regularis regularis","","N. A. Weber","1488","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"0177c505-3635-4de1-adbf-77bcd48c5ff1","1861737","FMNH","Amphibians and Reptiles","34485","Leptotyphlops nigricans","","N. A. Weber","1487","Uganda","Uganda","","","","alc","","","","",""
"54659fb2-2591-4a8c-aeab-697068bf7e4b","1902769","FMNH","Amphibians and Reptiles","75379","Phrynobatrachus parkeri","","J. W. Lester","","Uganda","Uganda","","","","alc","Male","","","",""
"7863f52b-db05-4284-a41f-bcc14d573cb6","1902770","FMNH","Amphibians and Reptiles","75380","Phrynobatrachus parkeri","","J. W. Lester","","Uganda","Uganda","","","","alc","Female","","","",""
"c5ea0135-bd95-41ca-b7de-a15554fc7de9","1902773","FMNH","Amphibians and Reptiles","75383","Phrynobatrachus graueri","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Male","","","",""
"df998f70-0d9a-42b3-95af-4610aae351d1","1902800","FMNH","Amphibians and Reptiles","75410","Phrynobatrachus versicolor","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Female","","","",""
"1de3a65d-391f-4202-b38e-cef879f5ee4d","1902798","FMNH","Amphibians and Reptiles","75408","Phrynobatrachus versicolor","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Male","","","",""
"8745e09a-93c3-4e9b-af19-5eb6ce9cf745","1902797","FMNH","Amphibians and Reptiles","75407","Phrynobatrachus versicolor","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Male","","","",""
"d726ed12-ad87-4e19-8e92-81043e5eea5f","1902799","FMNH","Amphibians and Reptiles","75409","Phrynobatrachus versicolor","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Female","","","",""
"cced34db-1b5d-400b-8c54-21a401773c53","1902774","FMNH","Amphibians and Reptiles","75384","Phrynobatrachus graueri","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Female","","","",""
"c7ee2866-b0ca-45db-8c0a-29f5086cf6e0","2086099","FMNH","Amphibians and Reptiles","256283","Philothamnus","","","","Uganda","Uganda","","","","alc","","","","",""
"82541fcb-b452-478a-ae09-f111c1b9da61","2000922","FMNH","Amphibians and Reptiles","173247","Hyperolius","","E. H. Taylor","7677","Uganda Buganda Prov","Uganda","Buganda Prov","","","alc","","","","",""
"d67b24cd-a238-4301-8160-83cd7cd7f2cc","2000921","FMNH","Amphibians and Reptiles","173246","Hyperolius","","E. H. Taylor","7676","Uganda Buganda Prov","Uganda","Buganda Prov","","","alc","","","","",""
"916c0110-50dd-4a31-8515-9d507176f362","2086110","FMNH","Amphibians and Reptiles","256294","Bufo","","J. C. Kerbis","JCK 3773","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"9cf99af0-ae45-456c-a39d-6e980ad0c278","2086123","FMNH","Amphibians and Reptiles","256307","Strongylopus fasciatus","","J. C. Kerbis","JCK 3709","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"ea1e22b4-2c9c-4905-8395-bb0bc58cbfb5","2086128","FMNH","Amphibians and Reptiles","256312","Phrynobatrachus auritus","","J. C. Kerbis","JCK 3841","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"ec5d9976-0df6-4239-be44-4616013c8655","2086116","FMNH","Amphibians and Reptiles","256300","Phrynobatrachus graueri","","J. C. Kerbis","JCK 3838","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"d37169f3-3ef7-4721-90a4-b6c77c90964c","2086101","FMNH","Amphibians and Reptiles","256285","Acanthocercus atricollis","","locals","JCK 3985","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","Male","","","",""
"33e92ed2-8c1c-4353-b4c6-78dfaa1c7890","2086102","FMNH","Amphibians and Reptiles","256286","Acanthocercus atricollis","","locals","JCK 3986","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","by hand","","alc","Male","","","",""
"7223939e-5ca8-44c2-b24a-3d32faa9f940","2086117","FMNH","Amphibians and Reptiles","256301","Duberria lutrix","","","JCK 3996","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"d9e73aad-a687-4ed2-b09b-279a855c5dfb","2086917","FMNH","Amphibians and Reptiles","257102","Chamaeleo","","J. C. Kerbis","JCK 4012","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","skel","","","","",""
"d9c1b213-80e8-4561-b82c-8e15befcab8a","2086111","FMNH","Amphibians and Reptiles","256295","Bufo","","E. Tibenda","JCK 4048","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"c18ff7b6-ac4f-4fa1-8f5c-e2c76d6e0ded","2086119","FMNH","Amphibians and Reptiles","256303","Amnirana longipes","","J. C. Kerbis","JCK 4033","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"6b4b82c2-9e5f-4a40-aaa6-47ce2e2c4a6f","2086135","FMNH","Amphibians and Reptiles","256319","Philothamnus carinatus","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"043efc8a-022e-4f20-8d0d-e6bb260d3d59","2086144","FMNH","Amphibians and Reptiles","256328","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"547f53c6-b90d-4b9b-85e2-a9fbce02555e","2086147","FMNH","Amphibians and Reptiles","256331","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"8ad3fc2f-9442-4f22-962f-6148ff846ed1","2086137","FMNH","Amphibians and Reptiles","256321","Leptopelis flavomaculatus","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"4105233d-656a-44d2-81fd-ffa2e71143b2","2086169","FMNH","Amphibians and Reptiles","256353","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"9853b81c-56f7-4f47-99b9-36c9f5c9d294","2086170","FMNH","Amphibians and Reptiles","256354","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"d2472cab-d30e-41ab-a430-610e7a7d93ad","2086171","FMNH","Amphibians and Reptiles","256355","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"4710808d-a6ae-4eba-972b-d5c1cbc46440","2086162","FMNH","Amphibians and Reptiles","256346","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"db0f1a79-46da-4fad-8b44-4f400f63ab19","2086165","FMNH","Amphibians and Reptiles","256349","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"61d12b8d-878a-4bed-9036-6d746d97846e","2086156","FMNH","Amphibians and Reptiles","256340","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"c0992f46-1ebb-41ac-9f1c-9fb87b1147c8","2086157","FMNH","Amphibians and Reptiles","256341","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"16c0d9fd-a366-40c1-bada-d9f823e37865","2086158","FMNH","Amphibians and Reptiles","256342","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"2c59a9b1-9b23-4c64-b988-3ea06eddba26","2086159","FMNH","Amphibians and Reptiles","256343","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"1f3d4d36-47ac-4064-a562-0a8bde11e5fc","2086154","FMNH","Amphibians and Reptiles","256338","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"c2488f73-4599-4bf1-a453-0a9521c39c9d","2086161","FMNH","Amphibians and Reptiles","256345","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"d422eacc-f70b-497e-a28e-bb1d4bc1efce","2086153","FMNH","Amphibians and Reptiles","256337","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"c80628e5-0c2d-45bc-be1b-d253aefadb99","2086163","FMNH","Amphibians and Reptiles","256347","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"ee1831ec-de7f-44a9-9c35-bf96737dd435","2086164","FMNH","Amphibians and Reptiles","256348","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"b3a7e604-d19a-4208-bed0-c74a9d4c959c","2086166","FMNH","Amphibians and Reptiles","256350","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"9fd7d512-8a58-42c3-a961-19897a91edfa","2086167","FMNH","Amphibians and Reptiles","256351","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"6485c520-2d0b-4b96-b2af-91417ba5f5a3","2086168","FMNH","Amphibians and Reptiles","256352","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"ba59c109-dfbd-4edf-9376-9008ba455743","2086160","FMNH","Amphibians and Reptiles","256344","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"0066a982-ddcc-405e-889d-c75777c5e309","2086146","FMNH","Amphibians and Reptiles","256330","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"cd9cdb22-5d4e-4c23-a973-5b66f5eb6baa","2086139","FMNH","Amphibians and Reptiles","256323","Leptopelis flavomaculatus","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"f5b2f911-985b-4127-b5b5-4361e7ade0e4","2086140","FMNH","Amphibians and Reptiles","256324","Afrixalus brachycnemis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"7826f84b-9fc2-4b47-9e75-deca2b4ee561","2086138","FMNH","Amphibians and Reptiles","256322","Leptopelis flavomaculatus","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"b8652190-d523-4f02-b149-18a15978963b","2086141","FMNH","Amphibians and Reptiles","256325","Afrixalus brachycnemis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"ebb49b1a-e15f-4552-8ca9-ce7605f55ff0","2086142","FMNH","Amphibians and Reptiles","256326","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"eab878a4-63ea-409a-8e93-4cf157e11554","2086143","FMNH","Amphibians and Reptiles","256327","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"78fc472d-f72f-4627-b201-90b99229719d","2086155","FMNH","Amphibians and Reptiles","256339","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"336ac885-1e8f-4a10-9843-dab1525a1d20","2086145","FMNH","Amphibians and Reptiles","256329","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
