"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b19869c-d0db-4553-9739-8591958a82bc","198892","FMNH","Insects","FMNHINS 0000 198 892","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 4826","Iran Fars","Iran","Fars","","","","","","","6",""
"7e38b13b-9eeb-4b1e-b343-2bc4dab7ab3b","198875","FMNH","Insects","FMNHINS 0000 198 875","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4817","Iran Fars","Iran","Fars","","","","","","","1",""
"ad1c194b-3e43-433f-a96e-3e75e4ece693","198849","FMNH","Insects","FMNHINS 0000 198 849","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4121","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","2",""
"a587187f-c13e-4013-a923-9d9e7624769e","198846","FMNH","Insects","FMNHINS 0000 198 846","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4120","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"0c54be60-9d8e-4761-a8ea-c0263fa2bdb1","198925","FMNH","Insects","FMNHINS 0000 198 925","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5185","Iran Kurdistan","Iran","Kurdistan","","","","","","","15",""
"9610411d-1720-40bc-a3dc-3c3cb901f0bb","198898","FMNH","Insects","FMNHINS 0000 198 898","Nycteribiidae Samouelle, 1819","","R. Rust","RR 4828","Iran Fars","Iran","Fars","","","","","","","1",""
"c8924dd0-2a3e-4259-af1b-cfaa3f01faee","166356","FMNH","Insects","FMNHINS 0000 166 356","Penicillidia (Penicillidia) conspicua Speiser, 1901","","D. Lay","WSS 348","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"3f1365b2-2f32-4fe3-a30b-c9b65c89d975","198949","FMNH","Insects","FMNHINS 0000 198 949","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5363","Iran Lorestan","Iran","Lorestan","","","","","","","3",""
"34cd7e67-1743-4472-8815-f199bdb33e0d","198903","FMNH","Insects","FMNHINS 0000 198 903","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4829","Iran Fars","Iran","Fars","","","","","","","8",""
"4a647869-6aa5-4ac6-b275-882979029bbc","187093","FMNH","Insects","FMNHINS 0000 187 093","Phthiridium biarticulatum Hermann, 1804","","D. Lay","WSS 348","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"f329a1f9-5fb2-41f9-af1e-11d56ef0b3d8","187090","FMNH","Insects","FMNHINS 0000 187 090","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","D. Lay","WSS 348","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","3",""
"9700f10f-ca47-4744-9b61-52b35a743c4f","198901","FMNH","Insects","FMNHINS 0000 198 901","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 4829","Iran Fars","Iran","Fars","","","","","","","13",""
"0cfa8038-0565-4253-a288-aa87e3448850","198894","FMNH","Insects","FMNHINS 0000 198 894","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4828","Iran Fars","Iran","Fars","","","","","","","1",""
"0fdb67bc-4deb-42cb-9e1c-e6c12431a7b5","198896","FMNH","Insects","FMNHINS 0000 198 896","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 4828","Iran Fars","Iran","Fars","","","","","","","1",""
"018fa895-9aaf-48b8-938e-c840e3763129","198973","FMNH","Insects","FMNHINS 0000 198 973","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4224","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"0c27fd24-cc06-4cb3-a585-bb82579b8759","198887","FMNH","Insects","FMNHINS 0000 198 887","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4822","Iran Fars","Iran","Fars","","","","","","","2",""
"ef50a7d0-669a-4098-9738-afff970a04fe","198905","FMNH","Insects","FMNHINS 0000 198 905","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5136, 5143","Iran Kurdistan","Iran","Kurdistan","","","","","","","6",""
"af37b272-e282-451c-bc06-73805d0a5b70","198924","FMNH","Insects","FMNHINS 0000 198 924","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5184","Iran Kurdistan","Iran","Kurdistan","","","","","","","4",""
"6d49514b-eac1-4156-bb9f-d68727425e72","198943","FMNH","Insects","FMNHINS 0000 198 943","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5357","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"9524bcae-eb4e-4968-9666-dc185c3e35c5","198769","FMNH","Insects","FMNHINS 0000 198 769","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5144","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"96a53367-e5f4-477f-a6cb-9bf702b18a34","198781","FMNH","Insects","FMNHINS 0000 198 781","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5175","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"58e3e271-19a6-41a7-a041-53526e1c69fa","198783","FMNH","Insects","FMNHINS 0000 198 783","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5187","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"7fbf6b98-175d-40ed-a461-488cf59e2293","198784","FMNH","Insects","FMNHINS 0000 198 784","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5188","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"b19f48b5-cea6-4632-86a7-bcbfb7225f9f","198786","FMNH","Insects","FMNHINS 0000 198 786","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5189","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"f4bea55d-6c0e-43ed-a098-670fa6219345","198792","FMNH","Insects","FMNHINS 0000 198 792","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5189","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"62f1cc8e-e355-4bb5-98e1-3cef79044ebd","198785","FMNH","Insects","FMNHINS 0000 198 785","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5189","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"4e4bdd7f-d228-4b0e-9d2a-d616c13df5f8","197855","FMNH","Insects","FMNHINS 0000 197 855","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4043","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"27c40470-5c68-4c40-9a85-7cecc3e452d0","197839","FMNH","Insects","FMNHINS 0000 197 839","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4043","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"242330a0-e374-457a-865e-6f5ced345fa7","197886","FMNH","Insects","FMNHINS 0000 197 886","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4096","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"53bef3fc-5d53-4778-a445-a5b19208c3d4","197967","FMNH","Insects","FMNHINS 0000 197 967","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4096","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"9f29469b-07de-4515-bf5f-2fd29354f828","197876","FMNH","Insects","FMNHINS 0000 197 876","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4096","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"731a7cff-f47f-4f6c-b585-ac6c21c3d01b","198527","FMNH","Insects","FMNHINS 0000 198 527","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5109","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"b2d896b4-9e03-4d2f-8873-685e16406ef1","198529","FMNH","Insects","FMNHINS 0000 198 529","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5108","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"a11f87f3-5908-4025-9c89-d0db900bb8bf","198554","FMNH","Insects","FMNHINS 0000 198 554","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5109","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"0f32d3f2-6a42-4644-8afe-16f4b9b36982","198555","FMNH","Insects","FMNHINS 0000 198 555","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5109","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"ce571d2c-133c-41e7-b94a-281dac36312c","198595","FMNH","Insects","FMNHINS 0000 198 595","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5110","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"5708c06d-b5ad-44d0-9beb-55671176793d","198767","FMNH","Insects","FMNHINS 0000 198 767","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5144","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"8af790db-be25-4954-a369-4fc9955d52e6","198765","FMNH","Insects","FMNHINS 0000 198 765","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5118","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"a4fb9b80-b8c7-4745-b15e-7413946c2480","198289","FMNH","Insects","FMNHINS 0000 198 289","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4409","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"184fc433-fc55-44f3-b886-e62ae258af4c","198292","FMNH","Insects","FMNHINS 0000 198 292","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4410","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"9e69434b-96e2-4cb5-ba8a-489208d46d60","198383","FMNH","Insects","FMNHINS 0000 198 383","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4411","Iran Lorestan","Iran","Lorestan","","","","","","","3",""
"846554f0-08b1-4ca8-bb81-7a310d5c46e9","198150","FMNH","Insects","FMNHINS 0000 198 150","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4228","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"64272d32-6dbf-4898-8173-5b7306c7fa75","198148","FMNH","Insects","FMNHINS 0000 198 148","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4228","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"f5dcde65-594f-4bcb-9703-f60c18fe2474","198153","FMNH","Insects","FMNHINS 0000 198 153","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4229","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"2136420d-e787-438a-a5e0-773759e59bf9","198154","FMNH","Insects","FMNHINS 0000 198 154","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4229","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"05e007be-94e4-4966-af3e-d33381e82001","198151","FMNH","Insects","FMNHINS 0000 198 151","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4229","Iran Lorestan","Iran","Lorestan","","","","","","","5",""
"bdc8a32e-68e3-41be-9ca8-69242caaa2b9","198156","FMNH","Insects","FMNHINS 0000 198 156","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4230","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"1ce2b213-c162-4322-826f-b0a5073eac18","198157","FMNH","Insects","FMNHINS 0000 198 157","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4231","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"17679514-a61b-4b40-b348-2bda709ced61","198159","FMNH","Insects","FMNHINS 0000 198 159","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4232","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"162f25f2-38d2-4615-8648-e72ab673a05c","198407","FMNH","Insects","FMNHINS 0000 198 407","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5020","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"16fe054d-5912-495b-831f-f181f8060a67","198406","FMNH","Insects","FMNHINS 0000 198 406","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5020","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"885bc175-2d64-4dc0-985f-30e3c4815cdc","197968","FMNH","Insects","FMNHINS 0000 197 968","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4132","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","4",""
"b4e876b9-c19a-416f-b0af-a17f795b46cc","197987","FMNH","Insects","FMNHINS 0000 197 987","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4133","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"43d24eda-dc2a-40a2-aff5-422dba30f53e","197988","FMNH","Insects","FMNHINS 0000 197 988","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4133","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
