"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dcf5e603-eae2-4f26-8122-f999be24189a","581045","FMNH","Invertebrate Zoology","300394","Conus marmoreus Linnaeus, 1758","","M. Saul","MS-300394","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"984d0f75-efea-47f2-878e-258a8e44ec22","581992","FMNH","Invertebrate Zoology","300517","Conus musicus Hwass, 1792","","M. Saul","MS-300517","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"0fce7c04-a04a-443d-8240-c65d9469671a","582495","FMNH","Invertebrate Zoology","300529","Conus musicus Hwass, 1792","","M. Saul","MS-300529","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"5822414e-85f6-4216-8370-717ac780e47b","555825","FMNH","Invertebrate Zoology","296135","Sinoennea charasensis Tomlin, 1941","","J. Hemmen, C. Hemmen","FMNH296135","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"6db014ee-a5cf-4d82-967a-1ad835b7516f","555824","FMNH","Invertebrate Zoology","296134","Sinoennea tweediei Tomlin, 1941","","J. Hemmen, C. Hemmen","FMNH296134","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"38d66cf0-e58b-47a9-ae97-fd7b7c6ae78b","581889","FMNH","Invertebrate Zoology","300419","Conus miles Linnaeus, 1758","","M. Saul","MS-300419","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"85606576-67d1-445d-8032-cc5af3978d2c","446978","FMNH","Invertebrate Zoology","95808","Chloraea puella (Broderip, 1841)","","","FMNH95808","Malaysia","Malaysia","","","","","","","","3",""
"314c27ab-0b0e-45a8-a97a-d109890ec08f","551735","FMNH","Invertebrate Zoology","286434","Turbo argyacostoma Linnaeus, 1758","","B. J. Piech","FMNH286434","Malaysia","Malaysia","","","","","","","","1",""
"42d1d59b-3736-4ca0-ac8f-cc4af7eb6fe1","437982","FMNH","Invertebrate Zoology","76916","Chloritis malayana (Möllendorff, 1887)","","","FMNH76916","Malaysia","Malaysia","","","","","","","","1",""
"a6cdb24d-0aac-4dd4-81f4-b63f93e5ec19","452195","FMNH","Invertebrate Zoology","104357","Sitala cainifera (Stolicka)","","","FMNH104357","Malaysia","Malaysia","","","","","","","","1",""
"b20d396b-fbda-40fa-8204-bc479a055746","452197","FMNH","Invertebrate Zoology","104359","Lamprocystis gemmula perakensis Ancey & Fischer","","","FMNH104359","Malaysia","Malaysia","","","","","","","","1",""
"ba388953-b4fd-47db-8ddc-cda54cdca685","452198","FMNH","Invertebrate Zoology","104360","Kaliella bifrons (Ancey & Fischer)","","","FMNH104360","Malaysia","Malaysia","","","","","","","","2",""
"109924b4-05b5-498a-87a2-f01b3ccfe8ba","452194","FMNH","Invertebrate Zoology","104356","Kaliella angulata (Issel)","","","FMNH104356","Malaysia","Malaysia","","","","","","","","2",""
"31804b28-2ecc-4f29-832e-965a7b3c7f39","452196","FMNH","Invertebrate Zoology","104358","Coneuplecta fischeriana (Ancey)","","","FMNH104358","Malaysia","Malaysia","","","","","","","","2",""
"22c5f4e5-46eb-4506-b840-0c0f2c18128f","420908","FMNH","Invertebrate Zoology","43656","Macrochlamys hardwickei kelantanensis (Möllendorff)","","","FMNH43656","Malaysia","Malaysia","","","","","","","","1",""
"3129e069-188d-46d9-8fd7-343fb0908529","473500","FMNH","Invertebrate Zoology","169407","Macrochlamys hardwickei kelantanensis (Möllendorff)","","N. Alang","NA-169407","Malaysia","Malaysia","","","","","","","","13",""
"a7f7b3da-4ee7-40f0-b67c-6d80ef034995","556202","FMNH","Invertebrate Zoology","296080","Alycaeus perakensis altispirus Möllendorff, 1902","","J. Hemmen, C. Hemmen","FMNH296080","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"2a2e2aa9-d30b-40c5-a793-cc6480f97498","556199","FMNH","Invertebrate Zoology","296077","Alycaeus roebeleni Möllendorff, 1894","","J. Hemmen, C. Hemmen","FMNH296077","Malaysia Perlis","Malaysia","Perlis","","","","","","","6",""
"b8bab3f0-a789-4586-8640-57d71782aa60","555980","FMNH","Invertebrate Zoology","296086","Alycaeus diplochilus (Möllendorff, 1886)","","J. Hemmen, C. Hemmen","FMNH296086","Malaysia Perak","Malaysia","Perak","","","","","","","5",""
"a05e1124-461b-4730-9c04-9f26c81a1fb9","555993","FMNH","Invertebrate Zoology","296099","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","J. Hemmen, C. Hemmen","FMNH296099","Malaysia Selangor","Malaysia","Selangor","","","","","","","5",""
"7b4b6a92-1da9-45a4-8b47-f35d158755c5","555994","FMNH","Invertebrate Zoology","296100","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","J. Hemmen, C. Hemmen","FMNH296100","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","4",""
"4580f59d-7814-4e47-afff-542f3849cea5","555995","FMNH","Invertebrate Zoology","296101","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","J. Hemmen, C. Hemmen","FMNH296101","Malaysia Pahang","Malaysia","Pahang","","","","","","","3",""
"3dec5063-2bf9-4e8a-a704-37017eae00a7","555996","FMNH","Invertebrate Zoology","296102","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","J. Hemmen, C. Hemmen","FMNH296102","Malaysia Perlis","Malaysia","Perlis","","","","","","","3",""
"9430e313-c89e-44fd-87d0-9fb18c1738bb","556204","FMNH","Invertebrate Zoology","296103","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","J. Hemmen, C. Hemmen","FMNH296103","Malaysia Pahang","Malaysia","Pahang","","","","","","","3",""
"cd961034-e8aa-4290-b149-32fcb56c8433","556214","FMNH","Invertebrate Zoology","296113","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","J. Hemmen, C. Hemmen","FMNH296113","Malaysia Perak","Malaysia","Perak","","","","","","","4",""
"86e0b2c9-db8f-4e5c-a2e2-5b7b7d17a8bd","447055","FMNH","Invertebrate Zoology","95890","Prosopeas tchehelense (Morgan)","","","FMNH95890","Malaysia","Malaysia","","","","","","","","2",""
"e2900f93-75bf-4e1a-8ee5-b047ddb8d742","555986","FMNH","Invertebrate Zoology","296092","Rhiostoma asiphon Möllendorff, 1894","","J. Hemmen, C. Hemmen","FMNH296092","Malaysia Perlis","Malaysia","Perlis","","","","","","","3",""
"4f106eda-65dd-45db-8cb7-f2eaa58c0a12","555987","FMNH","Invertebrate Zoology","296093","Rhiostoma asiphon Möllendorff, 1894","","J. Hemmen, C. Hemmen","FMNH296093","Malaysia Perlis","Malaysia","Perlis","","","","","","","3",""
"764a4e15-b25a-4c7c-be2f-02a933c3d842","405693","FMNH","Invertebrate Zoology","8260","Hirudinea","","H. G. Nelson","HN-8260","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"4d08ff57-e547-40b1-86cc-2477de5e6c7f","405694","FMNH","Invertebrate Zoology","8261","Hirudinea","","H. G. Nelson","HN-8261","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"51e95192-64e9-4538-9248-2271ee145ec0","405695","FMNH","Invertebrate Zoology","8262","Hirudinea","","H. G. Nelson","HN-8262","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"15a4c8e8-9b4f-4059-a1dd-69ce6d79a147","405696","FMNH","Invertebrate Zoology","8263","Hirudinea","","H. G. Nelson","HN-8263","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"52d83677-e017-4cd6-abb4-32c988cd01e7","405699","FMNH","Invertebrate Zoology","8266","Hirudinea","","H. G. Nelson","HN-8266","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"62f2cdb1-f7cd-49be-8c5f-8efb69e1c65d","405700","FMNH","Invertebrate Zoology","8267","Hirudinea","","H. G. Nelson","HN-8267","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"66a7d424-1da1-4b27-b854-d6afc3189381","565113","FMNH","Invertebrate Zoology","13293","Crustacea","","","FMNHnm13293","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"7f4078ba-2a97-41bd-bdeb-b7a1e1081989","565115","FMNH","Invertebrate Zoology","13294","Crustacea","","","FMNHnm13293","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"d388a08e-8982-4e27-83e0-343b02d2555e","565171","FMNH","Invertebrate Zoology","13376","Crustacea","","","FMNH13376","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","7",""
"7d54d1c1-552b-40fe-b7ae-81958d7a9209","563230","FMNH","Invertebrate Zoology","9824","Copepoda","","R. F. Inger, D. D. Davis","RI-9824","Malaysia Sabah","Malaysia","Sabah","","unknown > 70% EtOH","","","","","1",""
"c1ab09e7-523e-4840-8d06-d7555be1f021","564998","FMNH","Invertebrate Zoology","12424","Isopoda","","H. G. Nelson","HN-12424","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","7",""
"a7cb2d24-b4f0-41d1-b934-2091e5f3f66d","469265","FMNH","Invertebrate Zoology","147662","Dyakia sp.","","G. A. Solem, B. K. Solem","AS-147662","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"6feddfad-9166-44df-96d9-8fae38f4b9ad","556215","FMNH","Invertebrate Zoology","296114","Diplommatina ventriculus Möllendorff, 1891","","J. Hemmen, C. Hemmen","FMNH296114","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"e252dd6c-d49a-4cbd-a8c8-8934d995ce4c","471363","FMNH","Invertebrate Zoology","156749","Chloritis breviseta (L. Pfeiffer, 1872)","","","FMNH156749","Malaysia","Malaysia","","","","","","","","4",""
"0502b09b-ab4b-4c7a-901b-9bcde3eedd39","469269","FMNH","Invertebrate Zoology","147671","Videna sp.","","G. A. Solem, B. K. Solem","AS-147671","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"4b0889c8-d523-48d7-bc4e-8d3219e84fa9","582753","FMNH","Invertebrate Zoology","300655","Conus praecellens A. Adams, 1855","","A. J. Kohn","AJK-63-TV75","Malaysia","Malaysia","","","","","","5.8","99.8333","1",""
"0528e186-5d7a-4d59-a87b-d116cc661df9","582756","FMNH","Invertebrate Zoology","300658","Conus praecellens A. Adams, 1855","","A. J. Kohn","AJK-63-TV75.1","Malaysia","Malaysia","","","","","","5.8","99.8333","4",""
"08891247-e070-4a49-ab6f-51d9be1bd2fc","434748","FMNH","Invertebrate Zoology","72368","Amphidromus pictus Fulton, 1896","","","FMNH72368","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"92163f2e-0320-402f-9728-9f61995864c9","434749","FMNH","Invertebrate Zoology","72369","Amphidromus pictus Fulton, 1896","","","FMNH72369","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"6205b07a-385e-4854-97c8-55a133d05825","435351","FMNH","Invertebrate Zoology","73277","Amphidromus martensi Boettger, 1894","","","FMNH73277","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"15e63d33-fb9d-497b-b936-35b74867421c","438009","FMNH","Invertebrate Zoology","76944","Trochomorpha swettenhami (De Morgan)","","","FMNH76944","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"1698dc0d-e0d0-4eb9-877e-624036260b15","568825","FMNH","Invertebrate Zoology","141652","Conus tulipa Linnaeus, 1758","","A. Wegner","AW-141652","Malaysia","Malaysia","","","","","","","","1",""
"56c0872a-9398-4a06-a0cf-1a50e277610d","437978","FMNH","Invertebrate Zoology","76912","Chloritis diplochone Möllendorff, 1898","","","FMNH76912","Malaysia","Malaysia","","","","","","","","2",""
"f6c77c38-4630-46f4-b3a7-8031e1cd7749","471360","FMNH","Invertebrate Zoology","156742","Planispira gabata (A. Gould, 1844)","","","FMNH156742","Malaysia","Malaysia","","","","","","","","2",""
"c6223e25-0403-4412-986f-332296c2abc3","435601","FMNH","Invertebrate Zoology","73463","Planispira gabata (A. Gould, 1844)","","D. D. Davis","DD-73463","Malaysia","Malaysia","","","","","","","","1",""
"b1394d1a-d974-4e0c-8232-aa2559433e2a","471353","FMNH","Invertebrate Zoology","156726","Planispira gabata (A. Gould, 1844)","","","FMNH156726","Malaysia","Malaysia","","","","","","","","5",""
"0cb8a1ed-ea16-4773-890a-b3ebef85c49f","435597","FMNH","Invertebrate Zoology","73456","Amphidromus atricallosus (A. Gould, 1843)","","D. D. Davis","DD-73456","Malaysia","Malaysia","","","","","","","","1",""
"eb22e4b2-f5ee-4a23-9738-9ac104f36f57","435599","FMNH","Invertebrate Zoology","73458","Amphidromus atricallosus (A. Gould, 1843)","","D. D. Davis","DD-73458","Malaysia","Malaysia","","","","","","","","1",""
"731f139d-07cc-4235-a3f1-3e96f6898fbb","448102","FMNH","Invertebrate Zoology","97319","Amphidromus atricallosus (A. Gould, 1843)","","","FMNH97319","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"b430458b-0e79-4866-9aa3-acb1db43dcfd","446964","FMNH","Invertebrate Zoology","95794","Papuina physalis (L. Pfeiffer)","","","FMNH95794","Malaysia","Malaysia","","","","","","","","1",""
"7f9512bb-d58b-4f50-90e4-65d0c937b4f9","588068","FMNH","Invertebrate Zoology","115997","Uniandra contradens ascia","","Grubauer","G-115997","","","","","","","","","","2",""
"ee1a7b06-5230-4a63-b43b-64684e53631d","418692","FMNH","Invertebrate Zoology","41286","Planispira quadrifasciata (Guillou, 1842)","","","FMNH41286","Malaysia","Malaysia","","","","","","","","2",""
"cb797521-04c7-4fec-9c74-36596136d27b","551478","FMNH","Invertebrate Zoology","286408","Trochus aemulans A. Adams, 1855","","B. J. Piech","FMNH286408","Malaysia","Malaysia","","","","","","","","1",""
"44429eab-bfdf-4fbf-8255-b1eb22bfdbfb","551907","FMNH","Invertebrate Zoology","286429","Achatina fulica Bowdich, 1822","","B. J. Piech","FMNH286429","Malaysia","Malaysia","","","","","","","","1",""
"e7aa9128-aa8a-489b-87cc-d570433db197","554035","FMNH","Invertebrate Zoology","293217","Arinia jensi Maassen, 2001","Paratype","J. Hemmen, C. Hemmen","FMNH293217","Malaysia Kelantan","Malaysia","Kelantan","","","","","4.9169","102.116","1",""
"cb0b8e9d-5096-44dc-aaf3-8262044d8a2d","554036","FMNH","Invertebrate Zoology","293218","Opisthostoma christae Maassen, 2001","Paratype","J. Hemmen, C. Hemmen","FMNH293218","Malaysia Kelantan","Malaysia","Kelantan","","","","","4.9169","102.116","1",""
"0daa316f-fc9f-465a-acae-a1c0fd4dafea","556200","FMNH","Invertebrate Zoology","296078","Alycaeus perakensis Crosse, 1879","","J. Hemmen, C. Hemmen","FMNH296078","Malaysia Kedah","Malaysia","Kedah","","","","","","","3",""
"6818602c-581c-4545-abdc-bfa2ad968167","556201","FMNH","Invertebrate Zoology","296079","Alycaeus perakensis Crosse, 1879","","J. Hemmen, C. Hemmen","FMNH296079","Malaysia Perak","Malaysia","Perak","","","","","","","5",""
"350c32f4-4559-470c-9bee-be6a58eb7ddb","556203","FMNH","Invertebrate Zoology","296081","Alycaeus jousseaumei Morgan, 1885","","J. Hemmen, C. Hemmen","FMNH296081","Malaysia Perak","Malaysia","Perak","","","","","","","5",""
"80ace691-f69e-47e2-9385-ff957ee72869","555976","FMNH","Invertebrate Zoology","296082","Alycaeus jousseaumei Morgan, 1885","","J. Hemmen, C. Hemmen","FMNH296082","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"cc73792e-7a38-469e-b05a-9121bb270f0b","555977","FMNH","Invertebrate Zoology","296083","Alycaeus gibbosulus Stoliczka, 1872","","J. Hemmen, C. Hemmen","FMNH296083","Malaysia Kedah","Malaysia","Kedah","","","","","","","7",""
"f4be7a7d-b9ba-442d-989c-f84713760423","555978","FMNH","Invertebrate Zoology","296084","Alycaeus kelantanensis Sykes, 1902","","J. Hemmen, C. Hemmen","FMNH296084","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","5",""
"b093fac6-80d7-4f91-8b08-4aab3578aca6","555979","FMNH","Invertebrate Zoology","296085","Alycaeus kelantanensis Sykes, 1902","","J. Hemmen, C. Hemmen","FMNH296085","Malaysia Pahang","Malaysia","Pahang","","","","","","","5",""
"5fde2e2a-56fb-41a1-8f05-01d99b38ea50","555981","FMNH","Invertebrate Zoology","296087","Platyraphe lowi (Morgan, 1885)","","J. Hemmen, C. Hemmen","FMNH296087","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"1f97ac7a-884d-42ab-92d6-5ce7e77ca8be","555984","FMNH","Invertebrate Zoology","296090","Rhiostoma jousseaumei Morgan, 1885","","J. Hemmen, C. Hemmen","FMNH296090","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"97ee1653-4c95-4f75-a5c3-eff5f37809f3","555985","FMNH","Invertebrate Zoology","296091","Rhiostoma jousseaumei Morgan, 1885","","J. Hemmen, C. Hemmen","FMNH296091","Malaysia Perak","Malaysia","Perak","","","","","","","4",""
"5de5c9f0-b058-4384-9033-d3e5f474cfb8","555989","FMNH","Invertebrate Zoology","296095","Cyclophorus semisulcatus (Sowerby, 1843)","","J. Hemmen, C. Hemmen","FMNH296095","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"d39774ed-8d6d-4be6-8fdd-3eaff5d0f920","555990","FMNH","Invertebrate Zoology","296096","Cyclophorus semisulcatus (Sowerby, 1843)","","J. Hemmen, C. Hemmen","FMNH296096","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"439c8d6a-b1f7-4b8d-85d2-a5c7494c8274","556205","FMNH","Invertebrate Zoology","296104","Gyliotrachela depressispira van Benthem Jutting, 1949","","J. Hemmen, C. Hemmen","FMNH296104","Malaysia Pahang","Malaysia","Pahang","","","","","","","3",""
"4a8e3c43-b313-484c-b7bb-9fdcecabe7fe","556206","FMNH","Invertebrate Zoology","296105","Gyliotrachela depressispira van Benthem Jutting, 1949","","J. Hemmen, C. Hemmen","FMNH296105","Malaysia Pahang","Malaysia","Pahang","","","","","","","5",""
"61cf75a5-eb59-48af-9deb-d15d5bc9d665","556207","FMNH","Invertebrate Zoology","296106","Gyliotrachela emergens van Benthem Jutting, 1950","","J. Hemmen, C. Hemmen","FMNH296106","Malaysia Perlis","Malaysia","Perlis","","","","","","","5",""
"4ed51a9f-bb40-45e9-8fc4-81482fd5a760","556208","FMNH","Invertebrate Zoology","296107","Gyliotrachela salpinx van Benthem Jutting, 1961","","J. Hemmen, C. Hemmen","FMNH296107","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"94ab38ee-255d-44d8-ae2d-dd77447718e1","556209","FMNH","Invertebrate Zoology","296108","Gyliotrachela salpinx van Benthem Jutting, 1961","","J. Hemmen, C. Hemmen","FMNH296108","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"6c38d010-93b0-4af4-be72-76b983876fb5","556210","FMNH","Invertebrate Zoology","296109","Paraboysidia frequens van Benthem Jutting, 1950","","J. Hemmen, C. Hemmen","FMNH296109","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
"234706c4-82c5-4da3-ac82-d5989a3bde32","556211","FMNH","Invertebrate Zoology","296110","Paraboysidia frequens van Benthem Jutting, 1950","","J. Hemmen, C. Hemmen","FMNH296110","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
"c8b6d371-cd79-420c-b458-f64ca7716291","556212","FMNH","Invertebrate Zoology","296111","Boysidia ringens van Benthem Jutting, 1950","","J. Hemmen, C. Hemmen","FMNH296111","Malaysia Kedah","Malaysia","Kedah","","","","","","","4",""
"0a144cce-ce8c-436b-9317-1e041bb16634","556213","FMNH","Invertebrate Zoology","296112","Boysidia ringens van Benthem Jutting, 1950","","J. Hemmen, C. Hemmen","FMNH296112","Malaysia Perlis","Malaysia","Perlis","","","","","","","3",""
"34a7e57b-9945-4e87-bd9d-8c74d9d43a08","556217","FMNH","Invertebrate Zoology","296116","Diplommatina nevilli Crosse, 1879","","J. Hemmen, C. Hemmen","FMNH296116","Malaysia Kedah","Malaysia","Kedah","","","","","","","5",""
"660281b9-5ae4-4d77-90de-a986318051a9","556218","FMNH","Invertebrate Zoology","296117","Diplommatina nevilli Crosse, 1879","","J. Hemmen, C. Hemmen","FMNH296117","Malaysia Pahang","Malaysia","Pahang","","","","","","","5",""
"38c839b7-9bbc-40e8-8ac8-8b85536142a4","556219","FMNH","Invertebrate Zoology","296118","Opisthostoma palinhelix van Benthem Jutting, 1952","","J. Hemmen, C. Hemmen","FMNH296118","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"a55d1dd5-5c4e-4099-8b1b-1013bce7bd97","556220","FMNH","Invertebrate Zoology","296119","Opisthostoma tenerum van Benthem Jutting, 1952","","J. Hemmen, C. Hemmen","FMNH296119","Malaysia Pahang","Malaysia","Pahang","","","","","","","5",""
"c1afff73-2dae-44b2-b4f5-36ddfd8c7b8b","556221","FMNH","Invertebrate Zoology","296120","Opisthostoma turriforme van Benthem Jutting, 1952","","J. Hemmen, C. Hemmen","FMNH296120","Malaysia Pahang","Malaysia","Pahang","","","","","","","3",""
"8b23ea5c-00d8-4e8d-ab70-b4e0d235a460","556222","FMNH","Invertebrate Zoology","296121","Phaedusa kelantanensis (Sykes, 1902)","","J. Hemmen, C. Hemmen","FMNH296121","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"83ce0771-ae77-4815-8dad-ed19f6aa74b7","556223","FMNH","Invertebrate Zoology","296122","Phaedusa filicostata lucens (Loosjes, 1953)","","J. Hemmen, C. Hemmen","FMNH296122","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"d77103d5-3f9e-4f09-96be-557a53969e87","556224","FMNH","Invertebrate Zoology","296123","Phaedusa filicostata (Stoliczka, 1873)","","J. Hemmen, C. Hemmen","FMNH296123","Malaysia Pahang","Malaysia","Pahang","","","","","","","3",""
"43e13c70-4aaf-489e-ae3a-55fd91e9cd55","555814","FMNH","Invertebrate Zoology","296124","Phaedusa filicostata (Stoliczka, 1873)","","J. Hemmen, C. Hemmen","FMNH296124","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"b9300209-0a08-4b59-8d75-8c49e073ee31","555815","FMNH","Invertebrate Zoology","296125","Plectopylis revoluta (L. Pfeiffer, 1867)","","J. Hemmen, C. Hemmen","FMNH296125","Malaysia Perlis","Malaysia","Perlis","","","","","","","3",""
"3d17e4f1-0acf-4cb0-ab62-e7fcd47e2103","555816","FMNH","Invertebrate Zoology","296126","Plectopylis revoluta (L. Pfeiffer, 1867)","","J. Hemmen, C. Hemmen","FMNH296126","Malaysia Perlis","Malaysia","Perlis","","","","","","","4",""
"bf82abef-16fe-471b-8ac6-653f92058a57","555817","FMNH","Invertebrate Zoology","296127","Oophana diaphanopepla Jutting, 1955","","J. Hemmen, C. Hemmen","FMNH296127","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"0313fdc3-134e-43e5-a56e-ebff3afd1d9d","555818","FMNH","Invertebrate Zoology","296128","Oophana acuticarinata van Benthem Jutting, 1961","","J. Hemmen, C. Hemmen","FMNH296128","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
