"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"114539b2-1628-41d2-b98d-577b0f4d742b","3856048","FMNH","Insects","FMNHINS 0003 856 048","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"4ccd823c-7bf3-4c58-a041-6f7a4f5b4f1a","3856049","FMNH","Insects","FMNHINS 0003 856 049","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"0b844aa1-d6be-4b31-ab04-c8b83ef8bd98","3856050","FMNH","Insects","FMNHINS 0003 856 050","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"d577505f-2d91-415e-936b-3cdb23ce6617","3856051","FMNH","Insects","FMNHINS 0003 856 051","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"fe493cbc-2c77-4c4b-ac4d-0c961e674f1c","3856052","FMNH","Insects","FMNHINS 0003 856 052","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"fb509695-57d3-45c4-aa66-0be814ec8c81","3856053","FMNH","Insects","FMNHINS 0003 856 053","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"f4b1b14c-4121-40d9-9b35-2688bfffc49e","3856054","FMNH","Insects","FMNHINS 0003 856 054","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"c6b24fca-238d-42f9-9f58-bbed5f497091","3856055","FMNH","Insects","FMNHINS 0003 856 055","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"3e7a7a3f-91f1-42ac-82e7-429838785096","3856056","FMNH","Insects","FMNHINS 0003 856 056","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"2e52d067-ee2e-4655-b9c2-21fe06df3fc1","3856057","FMNH","Insects","FMNHINS 0003 856 057","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"694edfac-657c-4399-af9a-483d8af537e4","2842052","FMNH","Insects","FMNHINS 0002 842 052","Polyrhachis lepida","","P. S. Ward","PSW16460-07","","Malaysia","Sabah","","","","","4.9591","117.802","1",""
"aea4c3ec-99d1-48a9-80a6-296917c19549","2842053","FMNH","Insects","FMNHINS 0002 842 053","Polyrhachis vindex","","P. S. Ward","PSW16435-14 ","","Malaysia","Sabah","","","","","4.96477","117.801","1",""
"0daa2315-647f-40d5-9877-295c382aaa71","2842054","FMNH","Insects","FMNHINS 0002 842 054","Polyrhachis obesior","","P. S. Ward","PSW16454-04","","Malaysia","Sabah","","","","","4.94368","117.787","1",""
"0cb5b697-9731-4913-8986-b96f6bce0a44","2842171","FMNH","Insects","FMNHINS 0002 842 171","Polyrhachis laevigata","","","C 001741","","Malaysia","Pahang","hand collected","","","","4.3933","102.411","1",""
"0732ae64-4778-42ab-bccd-4449aa941c59","2842218","FMNH","Insects","FMNHINS 0002 842 218","Polyrhachis illaudata","","","GM2437/GM3551","","Malaysia","Sarawak","hand collected","","","","4.1328","114.891","1",""
"a5029a25-9b42-4571-af6a-a5fddc712252","2842219","FMNH","Insects","FMNHINS 0002 842 219","Polyrhachis armata","","","C 001877/K34","","Malaysia","Sarawak","hand collected","","","","4.0414","114.819","1",""
"6eb6d829-fc5d-463f-9bb6-0b8b0c4df30b","2842220","FMNH","Insects","FMNHINS 0002 842 220","Polyrhachis abdominalis","","","C 003496/GM417/B30","","Malaysia","Sarawak","hand collected","","","","4.0414","114.819","1",""
"81d978b1-62bf-4ee8-94d1-47a38f83ae1d","2842224","FMNH","Insects","FMNHINS 0002 842 224","Polyrhachis dives","","","","","Malaysia","Sabah","hand collected","","","","6.0089","116.541","1",""
"b6f6179d-6e42-4995-aba2-100d8beb59dd","2842225","FMNH","Insects","FMNHINS 0002 842 225","Polyrhachis dives","","","","","Malaysia","Sarawak","hand collected","","","","4.1361","114.897","1",""
"b3631c84-e440-4f67-96f4-5d2727c8bc17","2842227","FMNH","Insects","FMNHINS 0002 842 227","Polyrhachis furcata","","","C 003505/Go20","","Malaysia","Sarawak","hand collected","","","","4.0414","114.819","1",""
"0cd49f44-023a-4723-a30e-a71665806f23","2842162","FMNH","Insects","FMNHINS 0002 842 162","Polyrhachis furcata","","","C 001744","","Malaysia","Pahang","hand collected","","","","4.3878","102.401","1",""
"271deef7-5c60-4658-a70c-d8a637e3abdb","2842163","FMNH","Insects","FMNHINS 0002 842 163","Polyrhachis boltoni","","","C 001743","","Malaysia","Pahang","hand collected","","","","4.3878","102.401","1",""
"c74b56dc-43e9-49bc-97f2-713ca92af2da","2842164","FMNH","Insects","FMNHINS 0002 842 164","Polyrhachis armata","","","C 001477","","Malaysia","Pahang","hand collected","","","","4.3933","102.411","1",""
"a5307d93-dab6-4d9b-8022-f03b50f04dc1","2842165","FMNH","Insects","FMNHINS 0002 842 165","Polyrhachis illaudata","","","C 001742","","Malaysia","Pahang","hand collected","","","","4.3878","102.401","1",""
"410da20d-c5e6-4e9e-8873-40829eeed031","2842166","FMNH","Insects","FMNHINS 0002 842 166","Polyrhachis ypsilon","","","C 001475","","Malaysia","Pahang","hand collected","","","","4.3933","102.411","1",""
"8cd2e7f1-a15d-44d4-a6a7-0a03b9b4dfff","2842167","FMNH","Insects","FMNHINS 0002 842 167","Polyrhachis bihamata","","","","","Malaysia","Sarawak","hand collected","","","","4.03","114.8","1",""
"fcde1e34-6cbd-4246-8fa3-f57c705a8268","2842182","FMNH","Insects","FMNHINS 0002 842 182","Polyrhachis ypsilon","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"7dd176f0-6cec-4af4-9ed9-7e4f38d745e5","2842183","FMNH","Insects","FMNHINS 0002 842 183","Polyrhachis boltoni","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"0a8e0875-5aee-43e8-ab6e-adcae3f590ba","2842208","FMNH","Insects","FMNHINS 0002 842 208","Polyrhachis wheeleri","","","","","Malaysia","Sarawak","","","","","4.0414","114.819","1",""
"3788d2e0-698f-48f6-bcf6-7a6aa19bef3f","2842209","FMNH","Insects","FMNHINS 0002 842 209","Polyrhachis tibialis","","","","","Malaysia","Sarawak","","","","","4.0414","114.819","1",""
"c2bbc098-6346-4ffb-9571-038eb0263fca","2842210","FMNH","Insects","FMNHINS 0002 842 210","Polyrhachis hector","","","","","Malaysia","Sarawak","","","","","4.0536","114.87","1",""
"d498d3a9-b5c2-4ca8-8dbe-0806fb0664e3","2842211","FMNH","Insects","FMNHINS 0002 842 211","Polyrhachis furcata","","","","","Malaysia","Sarawak","","","","","4.0428","114.816","1",""
"50748b0f-83e3-4060-b2df-f2b90b187c9d","2842217","FMNH","Insects","FMNHINS 0002 842 217","Polyrhachis furcata","","","K63´3","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"a949d5c7-a87e-4ccf-9367-6cea4caa9781","2842226","FMNH","Insects","FMNHINS 0002 842 226","Polyrhachis (Hedomyrma) sp. nov.","","","","","Malaysia","Sarawak","","","","","4.0414","114.819","1",""
"fb9c3f3c-cdc3-4f08-bafd-09dea51501c6","2842228","FMNH","Insects","FMNHINS 0002 842 228","Polyrhachis retrorsa","","","","","Malaysia","Sarawak","","","","","4.045","114.811","1",""
"dc1f441c-ac09-4e5e-a1b9-200a221ef9c6","2842024","FMNH","Insects","FMNHINS 0002 842 024","Polyrhachis nigripes Emery, 1897","","S. Froschamer","","","Malaysia","Pahang","","","","","2.78","104.13","1",""
"5cfcd6e9-781d-4c0a-81cb-0c425784c1bc","2842027","FMNH","Insects","FMNHINS 0002 842 027","Polyrhachis illaudata","","S. Yamane","SB12-SKY-94","","Malaysia","Sabah","","","","","4.951","115.686","1",""
"1ca05ae6-7d1e-4f13-9c69-0490250d1643","2842038","FMNH","Insects","FMNHINS 0002 842 038","Polyrhachis olybria","","S. Yamane","","","Malaysia","Sabah","","","","","4.951","115.686","1",""
"bac75c25-6da1-4128-a4c3-63cdfab77bd3","2821919","FMNH","Insects","FMNHINS 0002 821 919","Anochetus graeffei Mayr, 1870","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"5c10cec1-1840-4e97-a880-5ab0ca9f5759","2821920","FMNH","Insects","FMNHINS 0002 821 920","Anochetus graeffei Mayr, 1870","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"67717595-0454-45c1-98d1-5dbd65a2087a","2821937","FMNH","Insects","FMNHINS 0002 821 937","Gnamptogenys rugodens Lattke, 2004","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"807d1622-22d4-491c-a396-8a591a96fd0c","2821907","FMNH","Insects","FMNHINS 0002 821 907","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"e2829d56-14a4-4839-bc52-be85247ce0ad","2821909","FMNH","Insects","FMNHINS 0002 821 909","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"49f476bc-cd86-4a64-85cf-899cac9352f3","2821910","FMNH","Insects","FMNHINS 0002 821 910","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"435eca4d-3a27-43a0-85c2-dbd1ed933ea0","2821908","FMNH","Insects","FMNHINS 0002 821 908","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"d660786e-b5d3-4b4a-887d-9437bbf5c243","2821973","FMNH","Insects","FMNHINS 0002 821 973","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"80e95469-e6ea-40e6-944b-c9d923e430a5","2821974","FMNH","Insects","FMNHINS 0002 821 974","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"e6e21861-3d31-40f3-83a0-6a87802c667c","2821975","FMNH","Insects","FMNHINS 0002 821 975","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"249af7d2-a7eb-4d0a-be01-352813f577e0","2821976","FMNH","Insects","FMNHINS 0002 821 976","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"46c25ee7-1c92-46f2-ad05-3d8c7f3e920e","2821977","FMNH","Insects","FMNHINS 0002 821 977","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"ec89e9ae-0710-42f1-84d1-73a4df8b5a6b","2821978","FMNH","Insects","FMNHINS 0002 821 978","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"926f6f81-cb4d-4fb9-9322-8c6778b20a45","2821979","FMNH","Insects","FMNHINS 0002 821 979","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"1415f3df-f038-4b52-a4a9-2bef0435d8ae","2821980","FMNH","Insects","FMNHINS 0002 821 980","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"b3aa1b18-73f5-4e3d-9fe0-f3673e9f3121","2821981","FMNH","Insects","FMNHINS 0002 821 981","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"35d12a1d-ea1f-425b-8b34-075b8552bf93","2821968","FMNH","Insects","FMNHINS 0002 821 968","Gnamptogenys paso Lattke, 2004","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"e309d2d7-b073-45aa-9252-875f102cc235","2821969","FMNH","Insects","FMNHINS 0002 821 969","Gnamptogenys paso Lattke, 2004","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"8b470a58-54b3-4856-a5c3-faf9380ae4a7","2821970","FMNH","Insects","FMNHINS 0002 821 970","Gnamptogenys paso Lattke, 2004","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"4fafc2f7-01d6-4eaa-bdaa-3451493b34be","2821917","FMNH","Insects","FMNHINS 0002 821 917","Anochetus modicus Brown, 1978","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"83bf815d-2a96-4ae5-818e-d46f3bb26c1a","2821911","FMNH","Insects","FMNHINS 0002 821 911","Acropyga Roger, 1862","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"bdf5a7c1-e4a1-487a-aed8-bb4ce0eca5f8","2821912","FMNH","Insects","FMNHINS 0002 821 912","Acropyga Roger, 1862","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"c8191d64-4ad3-4143-8121-d64acd96b8ed","2821918","FMNH","Insects","FMNHINS 0002 821 918","Anochetus myops Emery, 1893","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"f7defb38-c9f4-42c2-928e-132ad4132a25","2821924","FMNH","Insects","FMNHINS 0002 821 924","Myrmecina Curtis, 1829","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"8eba8240-4d5a-4311-9a04-a3019033aad7","2821913","FMNH","Insects","FMNHINS 0002 821 913","Myrmecina Curtis, 1829","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"f7c928df-a4bd-4422-b602-5eb323504c8e","2821914","FMNH","Insects","FMNHINS 0002 821 914","Myrmecina Curtis, 1829","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"0279bd66-23f8-410d-83f8-b760336b275a","2821915","FMNH","Insects","FMNHINS 0002 821 915","Myrmecina Curtis, 1829","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"0dba468b-8c57-4b77-94ed-5b23eb1946b5","3471394","FMNH","Insects","FMNHINS 0003 471 394","Carebara Westwood, 1840","","C. S. Moreau","CSM1825a1","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"496c8e86-668a-4658-8612-74f357cdb181","3471423","FMNH","Insects","FMNHINS 0003 471 423","Myrmecina Curtis, 1829","","C. S. Moreau","CSM1870b1","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"77aab84b-f348-4b5a-8769-c8e46afbe390","3471375","FMNH","Insects","FMNHINS 0003 471 375","Leptogenys Roger, 1861","","C. S. Moreau","CSM1804","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"3718cdd8-f423-4068-bc9e-a2ebd2033c89","3471376","FMNH","Insects","FMNHINS 0003 471 376","Lophomyrmex","","C. S. Moreau","CSM1805","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"0cff3ec8-748a-4d10-81cc-e073a6b8666c","3471377","FMNH","Insects","FMNHINS 0003 471 377","Polyrhachis bihamata","","C. S. Moreau","CSM1806","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"da031ffd-104f-43de-bb3c-cadf198ee177","3471378","FMNH","Insects","FMNHINS 0003 471 378","Polyrhachis lepida","","C. S. Moreau","CSM1807","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"0dfc0787-bb2d-4891-a686-9a1730f97c4b","3471390","FMNH","Insects","FMNHINS 0003 471 390","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM1822","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"fe94a338-b933-415b-b5f5-51a30cf31410","3471396","FMNH","Insects","FMNHINS 0003 471 396","Echinopla","","C. S. Moreau","CSM1828","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"f6a44176-69a3-419a-8fe4-3227135e2ed4","3471397","FMNH","Insects","FMNHINS 0003 471 397","Anoplolepis gracilipes (Smith, 1851)","","C. S. Moreau","CSM1829","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"ac6790ed-360f-4a0f-bc4b-1829a1b4424c","3471398","FMNH","Insects","FMNHINS 0003 471 398","Camponotus Mayr, 1861","","C. S. Moreau","CSM1830","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"f7850d75-ef31-4f6b-92b3-502154daec33","3471420","FMNH","Insects","FMNHINS 0003 471 420","Polyrhachis armata","","C. S. Moreau","CSM1867","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"6b75c2f7-d1d5-428e-81d3-779a0e8eee83","3471421","FMNH","Insects","FMNHINS 0003 471 421","Polyrhachis lepida","","C. S. Moreau","CSM1868","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"d10ada75-53f4-465c-904c-c303978e80b9","3471431","FMNH","Insects","FMNHINS 0003 471 431","Odontoponera","","C. S. Moreau","CSM1872","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"57f9f457-a62f-4c98-b045-49573591f741","3471432","FMNH","Insects","FMNHINS 0003 471 432","Dolichoderus Lund, 1831","","C. S. Moreau","CSM1873","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"80d9a767-b822-4f7d-9632-8c84c6af2316","3471433","FMNH","Insects","FMNHINS 0003 471 433","Tetramorium Mayr, 1855","","C. S. Moreau","CSM1874","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"463c0238-905b-40af-be90-32e956ce9a1a","3471434","FMNH","Insects","FMNHINS 0003 471 434","Cataulacus","","C. S. Moreau","CSM1875","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"c9631e34-88d5-4f9c-8aa0-434eb979e5f0","3471435","FMNH","Insects","FMNHINS 0003 471 435","Tetraponera pilosa","","C. S. Moreau","CSM1876","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"8496b1e5-3f22-4d78-89bb-fe3a48804c52","3471436","FMNH","Insects","FMNHINS 0003 471 436","Polyrhachis lepida","","C. S. Moreau","CSM1877","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"3bf8fd4d-2420-458b-bcee-7067ab24b782","3471437","FMNH","Insects","FMNHINS 0003 471 437","Tetraponera nitida","","C. S. Moreau","CSM1878","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"13453aae-4b7a-4e89-b1a4-6ec8cb08145c","3471442","FMNH","Insects","FMNHINS 0003 471 442","Tetramorium adpressum","","C. S. Moreau","CSM1880","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"fff2d462-632e-40f3-9795-80141c342ad2","3471444","FMNH","Insects","FMNHINS 0003 471 444","Hypoponera Santschi, 1938","","C. S. Moreau","CSM1882","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"93c1ca51-7e89-46fe-ac15-4159302a864c","3471395","FMNH","Insects","FMNHINS 0003 471 395","Colobopsis Mayr, 1861","","C. S. Moreau","CSM1826a","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"c6582e39-6205-4138-89dd-d2cb282db062","3471443","FMNH","Insects","FMNHINS 0003 471 443","Tetramorium adpressum","","C. S. Moreau","CSM1881a","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"9840604f-3c43-4e47-b21b-9fe78e4a2f84","3471392","FMNH","Insects","FMNHINS 0003 471 392","Lophomyrmex","","C. S. Moreau","CSM1824a","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"6a50466c-78d8-4a88-9beb-279a4d67d0ce","3471393","FMNH","Insects","FMNHINS 0003 471 393","Hypoponera Santschi, 1938","","C. S. Moreau","CSM1824d","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"7cb5f669-7b43-47c4-81f4-112c96126f54","3471391","FMNH","Insects","FMNHINS 0003 471 391","Carebara Westwood, 1840","","C. S. Moreau","CSM1823a","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"c74bed9b-e4d5-47eb-95ec-0218baa1383e","3471439","FMNH","Insects","FMNHINS 0003 471 439","Hypoponera Santschi, 1938","","C. S. Moreau","CSM1879g","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"b5ece8f3-9bdb-4501-9d44-272aa6ba168a","3471440","FMNH","Insects","FMNHINS 0003 471 440","Brachyponera","","C. S. Moreau","CSM1879h","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"37ea5f79-4244-4a09-a961-b5766d350f7d","3471438","FMNH","Insects","FMNHINS 0003 471 438","Lophomyrmex","","C. S. Moreau","CSM1879c","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"36ec1cf6-bd9e-4c99-8b6c-0b64d6dc82ac","3471441","FMNH","Insects","FMNHINS 0003 471 441","Cerapachys Smith, 1857","","C. S. Moreau","CSM1879i","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"c06c62b4-1bf8-4667-9c62-a4e66eaf9811","3471379","FMNH","Insects","FMNHINS 0003 471 379","Camponotus Mayr, 1861","","C. S. Moreau","CSM1809","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"b83e5d2b-5e1e-40f3-b43e-b79d36e8b534","3471381","FMNH","Insects","FMNHINS 0003 471 381","Diacamma Mayr, 1862","","C. S. Moreau","CSM1811","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"396c4eb5-c9ad-4a7c-a7e8-72d3847655c7","3471382","FMNH","Insects","FMNHINS 0003 471 382","Pheidole Westwood, 1839","","C. S. Moreau","CSM1812","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"e257ea87-bd46-4275-9e2d-301a9981eafc","3471383","FMNH","Insects","FMNHINS 0003 471 383","Polyrhachis bihamata","","C. S. Moreau","CSM1813","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"020d5761-4fe9-4b6b-886c-1cca3da381a7","3471385","FMNH","Insects","FMNHINS 0003 471 385","Dorylus Fabricius, 1793","","C. S. Moreau","CSM1816","","Malaysia","Sabah","","","","","4.96072","117.8","3",""
"9379fa7f-3e4e-4a30-8863-772b65db4ad6","3471386","FMNH","Insects","FMNHINS 0003 471 386","Aphaenogaster Mayr, 1853","","C. S. Moreau","CSM1817","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
