"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8a1f78fa-bcaf-4368-bb37-3b4f630b413d","2096844","FMNH","Amphibians and Reptiles","266973","Bufo asper","","","15981","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"92a914a4-f50e-4f28-8506-f7571a72d39d","2096845","FMNH","Amphibians and Reptiles","266974","Bufo asper","","","16064","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"622fa556-ae5f-44ef-97ee-ece3246b4e68","2096846","FMNH","Amphibians and Reptiles","266975","Bufo asper","","","16082","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c66abf0f-d94d-4c85-a5e3-2d8209da6ba7","2096847","FMNH","Amphibians and Reptiles","266976","Bufo asper","","","16171","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9611f42c-0469-4a26-ac4b-56b7ba172978","2096848","FMNH","Amphibians and Reptiles","266977","Bufo asper","","","15884","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a8036964-db37-4795-9ccd-dfeefbe1db35","2096849","FMNH","Amphibians and Reptiles","266978","Bufo asper","","","16047","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f2f25a74-e7ea-41b3-88b2-0fefa2eb13f2","2096850","FMNH","Amphibians and Reptiles","266979","Bufo asper","","","16051","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fcd465b1-958c-4457-9513-c39c86044b3c","2096851","FMNH","Amphibians and Reptiles","266980","Bufo asper","","","16595","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"60891652-5a98-4f9d-b2df-f07c9f4b1846","2096852","FMNH","Amphibians and Reptiles","266981","Bufo asper","","","16020","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a93a9e58-1f84-4a52-a90b-32c1cd57d849","2096853","FMNH","Amphibians and Reptiles","266982","Bufo asper","","","16026","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"30c1293c-9da4-4f7d-b3ac-3143f8ffa0da","2096854","FMNH","Amphibians and Reptiles","266983","Bufo asper","","","16174","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5bff9222-754a-453d-b42d-3340d7ef7b21","2096855","FMNH","Amphibians and Reptiles","266984","Bufo asper","","","16142","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2836f71a-a404-4d25-adce-7405ff6d4a7d","2096856","FMNH","Amphibians and Reptiles","266985","Bufo asper","","","16071","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d8577abd-4505-471d-ac6f-3f7924b79507","2096858","FMNH","Amphibians and Reptiles","266987","Bufo asper","","","16012","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"bef44113-8bfe-4e71-a513-67692a011d0a","2096859","FMNH","Amphibians and Reptiles","266988","Bufo asper","","","16043","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1347d445-6167-4ee4-ac5e-388c00ed312c","2096860","FMNH","Amphibians and Reptiles","266989","Bufo asper","","","15865","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e58692f1-aa0d-400e-93fc-43c7cb1d6251","2096861","FMNH","Amphibians and Reptiles","266990","Bufo asper","","","16129","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2ae19510-1da1-4ee3-bd62-43bcf8cff7c5","2096862","FMNH","Amphibians and Reptiles","266991","Bufo asper","","","16017","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"31477896-9373-4c5c-8774-58924dfddc81","2096863","FMNH","Amphibians and Reptiles","266992","Bufo asper","","","16147","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c538e0bf-e0a4-46fd-a30e-b4decc7c440f","2096864","FMNH","Amphibians and Reptiles","266993","Bufo asper","","","16231","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c0f017c4-11a9-41ef-9919-4a56d204c1a7","2096865","FMNH","Amphibians and Reptiles","266994","Bufo asper","","","15866","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fd433f44-bd63-4436-9504-e5a09fd15bb3","2097285","FMNH","Amphibians and Reptiles","267414","Bufo asper","","","15883","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a2c0636b-8ae2-45d9-9688-9201f25a0e6c","2097394","FMNH","Amphibians and Reptiles","267524","Bufo asper","","","16162","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ab5e1610-9313-4ab1-bd11-e0c8d669c2d9","2097395","FMNH","Amphibians and Reptiles","267525","Bufo asper","","","16185","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"882968c9-8622-4adf-b4ad-d4a2c092b533","2097396","FMNH","Amphibians and Reptiles","267526","Bufo asper","","","16538","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6a900e4a-c707-4b59-8b66-6d06f89d3db6","2097397","FMNH","Amphibians and Reptiles","267527","Bufo asper","","","16560","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f31f384f-6a45-4d5f-9b57-b9467b31c231","2097398","FMNH","Amphibians and Reptiles","267528","Bufo asper","","","16567","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"50a554ed-cd4f-4432-bdcc-0be1ac816dd0","2097399","FMNH","Amphibians and Reptiles","267529","Bufo asper","","","16570","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1db6cd16-9793-4ea3-9554-3e0e2b5a235a","2097400","FMNH","Amphibians and Reptiles","267530","Bufo asper","","","16576","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"94a4a720-6290-45b0-aa3b-12df21ed51b5","2097401","FMNH","Amphibians and Reptiles","267531","Bufo asper","","","16607","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"739f0eaa-1887-415f-a5ab-9134f8500896","2097402","FMNH","Amphibians and Reptiles","267532","Bufo asper","","","16611","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d234ba29-2794-4f62-9724-2165d3b8c58a","2097403","FMNH","Amphibians and Reptiles","267533","Bufo asper","","","16636","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"07f07b10-c0a1-4afb-b033-8ce1e0689305","2097404","FMNH","Amphibians and Reptiles","267534","Bufo asper","","","16654","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b77d65e0-f890-4dfa-8d7a-96c3c7c04bc2","2097405","FMNH","Amphibians and Reptiles","267535","Bufo asper","","","16658","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"686ae9ba-8a58-4534-9a02-d5151273026b","2097406","FMNH","Amphibians and Reptiles","267536","Bufo asper","","","16675","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8cb4c584-0e79-4cff-bd3c-3e796f3bcb27","2097407","FMNH","Amphibians and Reptiles","267537","Bufo asper","","","16676","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ce7650c8-b41c-4ed4-955f-03976d700317","2097408","FMNH","Amphibians and Reptiles","267538","Bufo asper","","","16679","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1be74b54-35c0-4827-9d4f-4f800fc796b0","2097409","FMNH","Amphibians and Reptiles","267539","Bufo asper","","","16690","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"862f3384-c621-4ca5-b4bf-e31180046d9c","2097410","FMNH","Amphibians and Reptiles","267540","Bufo asper","","","16693","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4938db79-f718-4772-b73b-3cc022590461","2097473","FMNH","Amphibians and Reptiles","267603","Bufo asper","","","15502","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0f43e40a-5a51-41ba-97b0-e984b729dfdf","2097474","FMNH","Amphibians and Reptiles","267604","Bufo asper","","","15665","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1cf2fcf0-44c5-4da2-933d-fabe3741f8ad","2097475","FMNH","Amphibians and Reptiles","267605","Bufo asper","","","15687","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f5544d11-e50d-4ad5-bf81-13713910d1d7","2097476","FMNH","Amphibians and Reptiles","267606","Bufo asper","","","15722","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cee4880d-a7f0-4f90-8ef6-f08877ba286a","2097477","FMNH","Amphibians and Reptiles","267607","Bufo asper","","","15788","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b215a69f-3ca6-4c72-b8a3-e5cb1abf4e02","2097478","FMNH","Amphibians and Reptiles","267608","Bufo asper","","","15823","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"18640729-9dd6-4746-869e-979f99724140","2097479","FMNH","Amphibians and Reptiles","267609","Bufo asper","","","15830","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7057ddba-de79-4302-8177-e7455f131476","2097480","FMNH","Amphibians and Reptiles","267610","Bufo asper","","","15924","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"27834204-0bd0-42c7-9590-e96cf7f435f5","2097481","FMNH","Amphibians and Reptiles","267611","Bufo asper","","","15931","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a199d319-176b-4d02-9d3a-f396f519dc98","2097482","FMNH","Amphibians and Reptiles","267612","Bufo asper","","","15955","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8e46082d-513c-4c7a-9605-feb10088fc67","2097483","FMNH","Amphibians and Reptiles","267613","Bufo asper","","","15957","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6f921aa9-1998-4550-9024-57e8a73937bc","2097484","FMNH","Amphibians and Reptiles","267614","Bufo asper","","","15984","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6f5c970a-729a-4051-9b0d-86932ef16402","2097485","FMNH","Amphibians and Reptiles","267615","Bufo asper","","","16011","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cf7fd206-16d7-4d2f-8377-5b1cf89a4bdd","2097486","FMNH","Amphibians and Reptiles","267616","Bufo asper","","","16029","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a4cdef3e-e36b-4893-b905-242646bd2b24","2097487","FMNH","Amphibians and Reptiles","267617","Bufo asper","","","16074","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"af7432b1-a71d-41ef-90fe-ac23ab2770c1","2097488","FMNH","Amphibians and Reptiles","267618","Bufo asper","","","16089","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4dc6d4a9-58f9-4dfe-9ee5-0777db30b876","2097489","FMNH","Amphibians and Reptiles","267619","Bufo asper","","","16101","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f51d89eb-49af-4847-ac2a-62b92bc511ad","2097490","FMNH","Amphibians and Reptiles","267620","Bufo asper","","","16157","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"43be90b1-cf4f-418e-b633-f65d5b78eb19","2097491","FMNH","Amphibians and Reptiles","267621","Bufo asper","","","16160","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fb5e5c8b-7c15-4233-84ba-0e3cdaa25f30","2097492","FMNH","Amphibians and Reptiles","267622","Bufo asper","","","16166","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"3169a683-99ee-426a-8e37-22ebae7113ca","2097493","FMNH","Amphibians and Reptiles","267623","Bufo asper","","","16176","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ac0ad3e9-b9a7-4fd9-8bce-3ece4ffdfa99","2097494","FMNH","Amphibians and Reptiles","267624","Bufo asper","","","16392","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b8337a77-ff4b-441b-9e0c-22375cf57175","2097495","FMNH","Amphibians and Reptiles","267625","Bufo asper","","","16429","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d364c2d3-57f2-41ac-ac90-252e7c357dbe","2097496","FMNH","Amphibians and Reptiles","267626","Bufo asper","","","16482","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4c6a1536-ee33-4b25-852c-aa4ec09434ad","2097497","FMNH","Amphibians and Reptiles","267627","Bufo asper","","","16515","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5b51b299-8a6a-41d6-848f-ab6c8db4ee72","2097498","FMNH","Amphibians and Reptiles","267628","Bufo asper","","","16537","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f9fe498c-648f-4739-a201-bdd181205cbf","2097499","FMNH","Amphibians and Reptiles","267629","Bufo asper","","","16545","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"876fd29e-5998-4a53-852b-fd843fa4291a","2097500","FMNH","Amphibians and Reptiles","267630","Bufo asper","","","16556","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cc5a6f22-2713-43f5-b807-bc0b0248141b","2097501","FMNH","Amphibians and Reptiles","267631","Bufo asper","","","16565","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"51f55fcc-0a0f-489a-b0a8-e8f85f91bece","2097502","FMNH","Amphibians and Reptiles","267632","Bufo asper","","","16585","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"79f94570-e0f8-4bd1-b6f7-40f56c1545e4","2097503","FMNH","Amphibians and Reptiles","267633","Bufo asper","","","16599","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9d2c0b23-7958-4550-8998-b5c67fccb5c7","2097504","FMNH","Amphibians and Reptiles","267634","Bufo asper","","","16608","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c9dd3ae1-5ecc-4ae3-8dfd-2e9e614341f5","2097505","FMNH","Amphibians and Reptiles","267635","Bufo asper","","","16613","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"38718c9e-a4c0-452d-8f30-0a7fcdab8b2e","2097506","FMNH","Amphibians and Reptiles","267636","Bufo asper","","","16625","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e24cedf1-fb4f-4b45-bf1f-b7552e7844bd","2097507","FMNH","Amphibians and Reptiles","267637","Bufo asper","","","16627","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5e958fcd-9d5d-4421-bf7f-63d1aa1ef58f","2097508","FMNH","Amphibians and Reptiles","267638","Bufo asper","","","16649","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9b0afdae-de3f-4a6d-903b-8df619255e33","2097509","FMNH","Amphibians and Reptiles","267639","Bufo asper","","","16694","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b36d07d9-486c-4a02-a2f3-f58202bd3acf","2097385","FMNH","Amphibians and Reptiles","267515","Bufo melanostictus","","","15614","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"13790fd9-7a5b-41a4-ae09-3f9800e93079","2097386","FMNH","Amphibians and Reptiles","267516","Bufo melanostictus","","","16178","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b7329f54-9efa-4eea-baca-e8501f7a712a","2097387","FMNH","Amphibians and Reptiles","267517","Bufo melanostictus","","","16184","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"504dae51-f78a-43e3-9e82-e0079f6a4ccb","2097388","FMNH","Amphibians and Reptiles","267518","Bufo melanostictus","","","16189","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a44f120e-30ab-4faf-b139-070b3ecff064","2097389","FMNH","Amphibians and Reptiles","267519","Bufo melanostictus","","","16192","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7331edf0-3b8c-411f-8f9d-d7b04d7f10f8","2097390","FMNH","Amphibians and Reptiles","267520","Bufo melanostictus","","","16194","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
