"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fcbbc553-dac4-4204-ae04-5639f87842f9","2887383","FMNH","Insects","FMNHINS 0002 887 383","Ceratocombidae","","M. K. Thayer","FMHD#2004-218","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","190",""
"27d7cc7e-3cfc-46ab-b242-a22f89d1a419","2887395","FMNH","Insects","FMNHINS 0002 887 395","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-197","Australia Queensland","Australia","Queensland","FIT","","","","-17.6001","145.758","23",""
"c810550e-8cbb-484c-ad47-964af6cc5680","2887673","FMNH","Insects","FMNHINS 0002 887 673","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-120","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.534","116.418","21",""
"6e5f30be-88a2-496e-8449-bb61f1d3a084","2887671","FMNH","Insects","FMNHINS 0002 887 671","Ceratocombidae","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-121","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.534","116.418","1",""
"02a8cecf-091a-4aef-b594-773733e30dbb","2887698","FMNH","Insects","FMNHINS 0002 887 698","Ceratocombidae","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-114","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4955","115.977","4",""
"c11872c3-64f8-4afb-a92f-4eae0a794116","2887705","FMNH","Insects","FMNHINS 0002 887 705","Ceratocombidae","","D. J. Clarke, M. K. Thayer, A. F. Newton","FMHD#2004-154","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4955","115.977","10",""
"e107642b-203b-4193-bae5-f0cd945ec48f","2887701","FMNH","Insects","FMNHINS 0002 887 701","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-116","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4283","115.977","2",""
"a889aa02-895d-4ea3-acda-54ea70989f0d","2887678","FMNH","Insects","FMNHINS 0002 887 678","Ceratocombidae","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-118","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.534","116.418","61",""
"c1502963-b6eb-4c6a-adf2-0ce0857c6067","2887725","FMNH","Insects","FMNHINS 0002 887 725","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-96","Australia Victoria","Australia","Victoria","Berlese","","","","-37.85","146.25","9",""
"8a5e58fb-bbd6-445a-8173-de5d0062808a","2887384","FMNH","Insects","FMNHINS 0002 887 384","Ceratocombidae","","A. Y. Solodovnikov","FMHD#2004-217","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","5",""
"243f84b7-8ec7-4d5e-99ca-620d9741be93","2887684","FMNH","Insects","FMNHINS 0002 887 684","Ceratocombidae","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-106","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6465","116.299","12",""
"50fe7828-3ded-4980-a513-69bb6474cd29","2887342","FMNH","Insects","FMNHINS 0002 887 342","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","158",""
"9f3e9420-be0f-408f-8389-b314166a7119","2887679","FMNH","Insects","FMNHINS 0002 887 679","Ceratocombidae","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-107","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.5086","115.957","10",""
"3cb5ccc2-6c74-4182-94c4-5c18a80c6c07","2887350","FMNH","Insects","FMNHINS 0002 887 350","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-183","Australia Queensland","Australia","Queensland","FIT","","","","-16.4718","145.326","3",""
"0e9f6525-39d0-475b-bb50-8f5b63555bd4","2887348","FMNH","Insects","FMNHINS 0002 887 348","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-183","Australia Queensland","Australia","Queensland","FIT","","","","-16.4718","145.326","9",""
"ada69899-94d4-447e-adcb-db790c033122","2887400","FMNH","Insects","FMNHINS 0002 887 400","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-193","Australia Queensland","Australia","Queensland","FIT","","","","-17.3796","145.765","4",""
"ab2af22b-10a2-4f6e-ac98-ca80ea9b2071","2887696","FMNH","Insects","FMNHINS 0002 887 696","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#2004-103","Australia Western Australia","Australia","Western Australia","FIT","","","","-31.6465","116.299","2",""
"4589fe2e-7432-42df-95fb-29e8d6309e6e","2887335","FMNH","Insects","FMNHINS 0002 887 335","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-172","Australia Queensland","Australia","Queensland","FIT","","","","-17.2633","145.854","6",""
"49be81c7-f3a4-4541-b8b5-88116dbeec7e","2887706","FMNH","Insects","FMNHINS 0002 887 706","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#2004-156","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6307","116.33","15",""
"004ad613-68cc-449b-8f42-c91546dfadc1","2887339","FMNH","Insects","FMNHINS 0002 887 339","Ceratocombidae","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2004-187","Australia Queensland","Australia","Queensland","FIT","","","","-16.5974","145.285","33",""
"6e20e721-f525-416e-9d93-5e64622abe43","2887379","FMNH","Insects","FMNHINS 0002 887 379","Ceratocombidae","","","FMHD#2004-215","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3342","145.504","22",""
"e41c9392-8d64-4aa0-8a6e-537aad5f08c3","2887716","FMNH","Insects","FMNHINS 0002 887 716","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-49","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.2","146.77","22",""
"940329f0-07b9-424a-a1e9-7a6bb5fca51b","2887712","FMNH","Insects","FMNHINS 0002 887 712","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-5","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.12","146.72","75",""
"dc9cca7f-bb52-4d18-9675-8719ae6c533d","2887570","FMNH","Insects","FMNHINS 0002 887 570","Ceratocombidae","","A. F. Newton, M. K. Thayer","BS-176011","Australia Tasmania","Australia","Tasmania","pyrethrin fogging","","","","-42.68","146.67","8",""
"181e07e4-b330-41b5-be93-b2f00288a923","2887566","FMNH","Insects","FMNHINS 0002 887 566","Ceratocombidae","","A. F. Newton, M. K. Thayer","BS-176017","Australia Tasmania","Australia","Tasmania","pyrethrin fogging","","","","-42.68","146.7","39",""
"df0d2b3d-0d12-4da0-8a60-6d2f9f9986a5","2887567","FMNH","Insects","FMNHINS 0002 887 567","Ceratocombidae","","A. F. Newton, M. K. Thayer","BS-176023","Australia Tasmania","Australia","Tasmania","pyrethrin fogging","","","","-42.83","146.38","6",""
"3bf6f93e-a21c-42ee-8bdd-2a746760bce8","2887711","FMNH","Insects","FMNHINS 0002 887 711","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-19","Australia Tasmania","Australia","Tasmania","Berlese","","","","-42.1","146.17","4",""
"949b7bf1-6ba6-4587-aade-b17e146a42e4","2887723","FMNH","Insects","FMNHINS 0002 887 723","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-56","Australia Tasmania","Australia","Tasmania","Berlese","","","","-42.17","145.53","25",""
"1ccbed83-d028-4aa3-abf6-7784b13c85f1","2887722","FMNH","Insects","FMNHINS 0002 887 722","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-27","Australia Tasmania","Australia","Tasmania","Berlese","","","","-41.17","144.95","2",""
"87a46e79-d0da-4164-889e-262d66c4744a","2887721","FMNH","Insects","FMNHINS 0002 887 721","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-33","Australia Tasmania","Australia","Tasmania","Berlese","","","","-40.95","144.83","4",""
"64d88386-c265-4c99-8b7a-87972819ce72","2887710","FMNH","Insects","FMNHINS 0002 887 710","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-59","Australia Tasmania","Australia","Tasmania","Berlese","","","","-41.63","145.95","41",""
"c3ae26a3-3d7c-41b1-a8b8-b095d6db28bc","2887695","FMNH","Insects","FMNHINS 0002 887 695","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-63","Australia Tasmania","Australia","Tasmania","Berlese","","","","-41.35","147.67","2",""
"13750b2a-64b3-431c-85fa-8ec78e633741","2887569","FMNH","Insects","FMNHINS 0002 887 569","Ceratocombidae","","A. F. Newton, M. K. Thayer","BS-176066","Australia Tasmania","Australia","Tasmania","pyrethrin fogging","","","","-41.43","147.6","1",""
"771266c7-3f09-44f3-add6-30245becc109","2887667","FMNH","Insects","FMNHINS 0002 887 667","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-48","Australia Tasmania","Australia","Tasmania","Berlese","","","","-42.72","147.83","185",""
"953d4fde-2f6f-431d-a91a-7073a716321e","2887720","FMNH","Insects","FMNHINS 0002 887 720","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-51","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.13","146.77","92",""
"fa079493-b8ad-478c-8fb4-56fa6b71ddc9","2887724","FMNH","Insects","FMNHINS 0002 887 724","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-57","Australia Tasmania","Australia","Tasmania","Berlese","","","","-41.05","145.2","8",""
"706d9465-fd42-404e-a506-cacf27133566","2887568","FMNH","Insects","FMNHINS 0002 887 568","Ceratocombidae","","A. F. Newton, M. K. Thayer","BS-176079","Australia Tasmania","Australia","Tasmania","pyrethrin fogging","","","","-41.7","146.77","35",""
"3b3d8d09-d15a-443e-8f76-9600cd711bdf","2887694","FMNH","Insects","FMNHINS 0002 887 694","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-61","Australia Tasmania","Australia","Tasmania","Berlese","","","","-41.7","146.77","116",""
"5ba81c86-4342-46b3-9565-e968ce4dcda0","2887668","FMNH","Insects","FMNHINS 0002 887 668","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-67","Australia New South Wales","Australia","New South Wales","Berlese","","","","-36.35","148.53","52",""
"dd24876f-f4b6-4c84-8e90-d11f5ae5446a","2887728","FMNH","Insects","FMNHINS 0002 887 728","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-74","Australia Victoria","Australia","Victoria","FIT","","","","-37.52","149.68","34",""
"b053c2ff-4ca2-4e45-bb56-28d01c130351","2887727","FMNH","Insects","FMNHINS 0002 887 727","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-76","Australia Victoria","Australia","Victoria","Berlese","","","","-37.52","149.68","17",""
"12f67ee9-1c36-4d4f-a45f-c7e5a8d86834","2887565","FMNH","Insects","FMNHINS 0002 887 565","Ceratocombidae","","A. F. Newton, M. K. Thayer","BS-176123","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-38.45","146.53","44",""
"fac9618b-c642-4fa3-98f1-d926bd67f08a","2887693","FMNH","Insects","FMNHINS 0002 887 693","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-101","Australia Victoria","Australia","Victoria","Berlese","","","","-37.73","145.72","20",""
"e41805e7-375c-4149-be04-2b0fc36fdc79","2887666","FMNH","Insects","FMNHINS 0002 887 666","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-104","Australia Victoria","Australia","Victoria","Berlese","","","","-37.48","145.83","44",""
"4183d4c1-9962-4c3a-b2af-c40b3e117d7f","2887685","FMNH","Insects","FMNHINS 0002 887 685","Ceratocombidae","","D. J. Clarke","FMHD#2004-99","Australia Queensland","Australia","Queensland","Berlese","","","","-28.2427","153.266","10",""
"71c8a318-9a62-430f-87da-a4995fb1d5ee","2887692","FMNH","Insects","FMNHINS 0002 887 692","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-98","Australia Queensland","Australia","Queensland","Berlese","","","","-28.2427","153.266","2",""
"5d1a339b-d078-4f7d-bd35-d957409796b2","2887670","FMNH","Insects","FMNHINS 0002 887 670","Ceratocombidae","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-102","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6095","116.251","42",""
"68aa4a3f-36e6-4b95-8f75-41775ef6659b","2887691","FMNH","Insects","FMNHINS 0002 887 691","Ceratocombidae","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-100","Australia Western Australia","Australia","Western Australia","FIT","","","","-31.6095","116.251","15",""
"74cb9a9f-398e-4b84-8e1a-7e76dbfe3662","2887681","FMNH","Insects","FMNHINS 0002 887 681","Ceratocombidae","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","2",""
"14b1f853-8290-4af7-877d-3acb3bb49172","2887709","FMNH","Insects","FMNHINS 0002 887 709","Ceratocombidae","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-135","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9913","116.873","10",""
"9f1bcf57-db6f-4605-a8fa-0810a302cbd4","2887702","FMNH","Insects","FMNHINS 0002 887 702","Ceratocombidae","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-137","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9913","116.873","1",""
"c87c726e-c6ea-4f71-9e0e-f23a42bb9334","2887703","FMNH","Insects","FMNHINS 0002 887 703","Ceratocombidae","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-151","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.996","116.549","11",""
"d2fcebfc-0316-460d-a3d3-48373021bb09","2887704","FMNH","Insects","FMNHINS 0002 887 704","Ceratocombidae","","D. J. Clarke, P. S. Grimbacher","FMHD#2004-146","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.39","118.055","1",""
"9f0da58e-6de2-4085-b8e2-c607610dcce3","2887324","FMNH","Insects","FMNHINS 0002 887 324","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","127",""
"d7863361-eea4-4671-9075-47daeb6577fd","2887325","FMNH","Insects","FMNHINS 0002 887 325","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","1",""
"fcca5668-52bd-4076-8645-276a02972a79","2887344","FMNH","Insects","FMNHINS 0002 887 344","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-169","Australia Queensland","Australia","Queensland","FIT","","","","-17.2711","145.9","99",""
"280f18b7-9301-4fbc-b5f3-4b671a59c85f","2887299","FMNH","Insects","FMNHINS 0002 887 299","Ceratocombidae","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-208","Australia Queensland","Australia","Queensland","Berlese","","","","-18.2147","145.806","1",""
"47fee448-e150-49c0-bf9c-ddb1f715a2d8","2801334","FMNH","Insects","FMNHINS 0002 801 334","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"41da62db-2758-4633-bdfc-896cf1e039a4","2801325","FMNH","Insects","FMNHINS 0002 801 325","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"649fb892-511e-4f06-84d7-f97b2df3403e","2801335","FMNH","Insects","FMNHINS 0002 801 335","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"ba8b5b48-0c90-4d1b-ab94-40a2a775a483","2801331","FMNH","Insects","FMNHINS 0002 801 331","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"fd6698cd-7984-479c-b108-88ed3cdcfffe","2801329","FMNH","Insects","FMNHINS 0002 801 329","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"a4481e2a-a0c2-448c-a63b-557d7f2e397b","2801323","FMNH","Insects","FMNHINS 0002 801 323","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"485d1935-0632-4338-b4cf-72103bfcae92","2801241","FMNH","Insects","FMNHINS 0002 801 241","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"5ed9c27b-be45-473f-a121-8225dfc38d33","2801240","FMNH","Insects","FMNHINS 0002 801 240","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"643ec8bf-ac2f-40cd-baf6-6f54f7711dc0","2801235","FMNH","Insects","FMNHINS 0002 801 235","Ceratocombidae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","12",""
"35188664-0ad6-4f1e-b1b3-be5386b080d5","2801236","FMNH","Insects","FMNHINS 0002 801 236","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"36c6a15e-cb1b-4699-a3a7-9fca99bf69a4","2801238","FMNH","Insects","FMNHINS 0002 801 238","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"c7dceaeb-070b-4a05-82d4-c5682cad9b34","2801237","FMNH","Insects","FMNHINS 0002 801 237","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"fd07ecc5-7718-49a0-8514-ea582292a850","2801321","FMNH","Insects","FMNHINS 0002 801 321","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"63580883-f9c8-4842-90dc-447d4f452f75","2801326","FMNH","Insects","FMNHINS 0002 801 326","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"040b4c04-28f9-4322-b1ef-af919d44b07f","2801243","FMNH","Insects","FMNHINS 0002 801 243","Ceratocombidae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"ecb29cb3-914c-4cb8-b329-7dadcfe3d89e","2801239","FMNH","Insects","FMNHINS 0002 801 239","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"ac8b1e14-79a7-4d29-b944-ba63c80cbebc","2801242","FMNH","Insects","FMNHINS 0002 801 242","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"e016d41f-7bbd-497d-84b1-78362f08ee59","2801320","FMNH","Insects","FMNHINS 0002 801 320","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"bab90d5d-30c5-42da-8c80-2881b6895e7c","2801316","FMNH","Insects","FMNHINS 0002 801 316","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"9a9740c8-9521-44ca-9300-1acc69a90f54","2801333","FMNH","Insects","FMNHINS 0002 801 333","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"220113cf-f79d-4c74-a369-9718926d34f6","2801322","FMNH","Insects","FMNHINS 0002 801 322","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"ede03dfd-01a6-4214-9216-b1296a376f33","2801289","FMNH","Insects","FMNHINS 0002 801 289","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"18eab9bc-34da-4bdd-8302-407f4495bc25","2801330","FMNH","Insects","FMNHINS 0002 801 330","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"77dfd879-cc65-4de6-a2e4-56ec4ae3b66a","2801319","FMNH","Insects","FMNHINS 0002 801 319","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"6d8f9a73-61d3-493d-9078-c7b9108a8e3c","2801318","FMNH","Insects","FMNHINS 0002 801 318","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"17651607-003a-4e86-91f9-1b6fd636057b","2801324","FMNH","Insects","FMNHINS 0002 801 324","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"d78ac365-2860-4c56-a339-7b7ce40031db","2801327","FMNH","Insects","FMNHINS 0002 801 327","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"b12d1222-0a71-4335-b720-a0c7f8f4df9c","2801317","FMNH","Insects","FMNHINS 0002 801 317","Ceratocombidae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","30",""
"d614fefe-f99f-4a0a-a913-0e9c0917ee06","2801328","FMNH","Insects","FMNHINS 0002 801 328","Dipsocoridae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"4f37dc25-91a8-4298-acdf-917b8f486de7","2887328","FMNH","Insects","FMNHINS 0002 887 328","Ceratocombidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","128",""
"9bf568ec-131c-4a6a-8b14-c16bce196028","2887650","FMNH","Insects","FMNHINS 0002 887 650","Ceratocombidae","","A. F. Newton, M. K. Thayer","FMHD#93-117","Australia New South Wales","Australia","New South Wales","Berlese","","","","-36.53","148.18","78",""
"e3384ee2-406f-481c-9545-0d7af6121a41","2887718","FMNH","Insects","FMNHINS 0002 887 718","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#93-58","Australia Tasmania","Australia","Tasmania","Berlese","","","","-41.63","145.95","11",""
"f742ee9b-f2b2-4780-8829-ac079237a18d","2887675","FMNH","Insects","FMNHINS 0002 887 675","Schizopteridae Reuter, 1891","","M. K. Thayer, A. F. Newton, et al.","FMHD#2004-128","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4302","115.885","1",""
"ce897c21-30d9-4924-9fca-4289e8e0ab3e","2887687","FMNH","Insects","FMNHINS 0002 887 687","Schizopteridae Reuter, 1891","","M. K. Thayer","FMHD#2004-105","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6465","116.299","4",""
"0272cb4d-cfde-4bb1-aeb0-c740796adaa0","2887699","FMNH","Insects","FMNHINS 0002 887 699","Schizopteridae Reuter, 1891","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-126","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4302","115.885","2",""
