"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e509f6ad-ebff-4de9-95dc-b23d7add0abb","2547520","FMNH","Mammals","48294","Pipistrellus pipistrellus pipistrellus","","H. Field","42915","","","","","","alc","","","","",""
"0bb295e5-a35b-4926-9c6e-2d8af593fcbd","2547521","FMNH","Mammals","48295","Pipistrellus pipistrellus pipistrellus","","H. Field","42916","","","","","","alc","","","","",""
"3d7536a3-ff2f-4056-9d84-4618c4602b23","2547522","FMNH","Mammals","48296","Pipistrellus pipistrellus pipistrellus","","H. Field","42917","","","","","","alc","","","","",""
"0d554a33-2b32-4c70-a6e7-53015e8ee31c","2547523","FMNH","Mammals","48297","Pipistrellus pipistrellus pipistrellus","","H. Field","42918","","","","","","alc","","","","",""
"3a0b867f-478d-4b28-a6c6-4c9263b48d6b","2541948","FMNH","Mammals","42722","Pipistrellus pipistrellus pipistrellus","","Mrs. A. E. Burnaby's gardener","17942","","","","","","alc","","","","",""
"5bbe1dee-7b98-4cba-9b36-face11acf976","2541949","FMNH","Mammals","42723","Pipistrellus pipistrellus pipistrellus","","Mrs. A. E. Burnaby's gardener","17943","","","","","","alc","","","","",""
"03614566-87d2-4d24-bf35-a6d16d54e4ca","2543955","FMNH","Mammals","44729","Pipistrellus pipistrellus pipistrellus","","Mrs. A. E. Burnaby's gardener","43041","","","","","","alc","","","","",""
"a395f566-1c7c-468d-80ed-7806bde80f7b","2543956","FMNH","Mammals","44730","Pipistrellus pipistrellus pipistrellus","","Mrs. A. E. Burnaby's gardener","43042","","","","","","alc","","","","",""
"cf541726-669f-4d06-a8e5-c0ffcceab31f","2543957","FMNH","Mammals","44731","Pipistrellus pipistrellus pipistrellus","","Mrs. A. E. Burnaby's gardener","43043","","","","","","alc","","","","",""
"2951a966-9674-4848-87e8-43e5e23a6a09","2543958","FMNH","Mammals","44732","Pipistrellus pipistrellus pipistrellus","","Mrs. A. E. Burnaby's gardener","43044","","","","","","alc","","","","",""
"ae68b1cf-6d73-4d98-8c6a-7db61ef8df9d","2543959","FMNH","Mammals","44733","Pipistrellus pipistrellus pipistrellus","","Mrs. A. E. Burnaby's gardener","43045","","","","","","alc","","","","",""
"cc3238b6-d233-4198-a371-c104331d7ba5","2541947","FMNH","Mammals","42721","Plecotus auritus auritus","","Mrs. A. E. Burnaby's gardener","17941","","","","","","alc","","","","",""
"f59f1f9b-dde1-4aae-a627-7acf70ebdbd6","2556683","FMNH","Mammals","57457","Erinaceus europaeus europaeus","","U. Rowlatt","9629","","","","","","alc","","53","-2","","No"
"e6b4505a-104e-427b-945a-2a840393cbf9","2541950","FMNH","Mammals","42724","Mustela","","Mrs. A. E. Burnaby's gardener","17944","","","","","","alc","","","","",""
"378b2005-04c8-4143-ba3d-44bad2d09009","2538695","FMNH","Mammals","39469","Talpa europaea europaea","","H. Field","117018","","","","","","alc","","","","","No"
"4280b5b1-e977-4a47-bf90-84b29a190121","2538696","FMNH","Mammals","39470","Talpa europaea europaea","","H. Field","117019","","","","","","alc","","","","","No"
"68051c9e-333a-4d01-9be6-e706910c23e1","2538697","FMNH","Mammals","39471","Talpa europaea europaea","","H. Field","117020","","","","","","alc","","","","","No"
"4f018b30-1f0f-4869-85b5-bb232995ae36","2538698","FMNH","Mammals","39472","Talpa europaea europaea","","H. Field","117021","","","","","","alc","","","","","No"
"aca7c909-a7a6-44eb-ab15-65e607e28001","2538699","FMNH","Mammals","39473","Talpa europaea europaea","","H. Field","117022","","","","","","alc","","","","",""
"b212c042-48ed-4a76-8b3c-cf2cf67fb5aa","2538700","FMNH","Mammals","39474","Talpa europaea europaea","","H. Field","117023","","","","","","alc","","","","",""
"1127627f-1b18-48ff-ba34-e6df105136df","2541952","FMNH","Mammals","42726","Talpa europaea europaea","","Mrs. A. E. Burnaby's gardener","17946","","","","","","alc","","","","",""
"277e5856-c603-47bc-b036-3669e2dc1c9d","2541953","FMNH","Mammals","42727","Talpa europaea europaea","","Mrs. A. E. Burnaby's gardener","17947","","","","","","alc","","","","",""
"8eed8add-419b-4894-8701-76496b162fb2","2541954","FMNH","Mammals","42728","Talpa europaea europaea","","Mrs. A. E. Burnaby's gardener","17948","","","","","","alc","","","","",""
"4f98f877-f31a-4336-98ac-54170199cdb1","2541956","FMNH","Mammals","42730","Talpa europaea europaea","","Mrs. A. E. Burnaby's gardener","17950","","","","","","alc","","","","",""
"e1796a6e-408d-46e1-a3fd-b3e19ddc9e0a","2547517","FMNH","Mammals","48291","Arvicola amphibius amphibius","","H. Field","42913","","","","","","alc","","","","",""
"365598c1-9776-4912-ab42-8b7e4cea13a1","2547518","FMNH","Mammals","48292","Arvicola amphibius amphibius","","H. Field","42914","","","","","","alc","","","","",""
"e0939baa-3783-4106-bc17-3d91c4e0a452","2541951","FMNH","Mammals","42725","Arvicola amphibius amphibius","","Mrs. A. E. Burnaby's gardener","17945","","","","","","alc","","","","",""
"7b6ca4a7-bcec-4c0d-83d0-d7a677c46f7c","2517267","FMNH","Mammals","18041","Talpa europaea europaea","","British Museum (Natural History)","69790","","","","","","skin,skull","Male","51.3833","-2.36667","","Yes"
"72ff275f-0603-4e65-a559-b1b554ee72fc","2517268","FMNH","Mammals","18042","Talpa europaea europaea","","F. C. Selous","69791","","","","","","skin,skull","Female","51.2833","-0.6","",""
"d77fb2bd-3f73-4843-868a-d80a3e996fcf","2517269","FMNH","Mammals","18043","Talpa europaea europaea","","F. C. Selous","69792","","","","","","skin,skull","Female","51.2833","-0.6","",""
"7c7fc9b2-2501-432f-9ffd-4e76cbb2d420","2520062","FMNH","Mammals","20836","Mustela erminea stabilis","","E. T. Seton","67642","","","","","","skin,skull","Male","51.8833","0.533333","",""
"39c5cd1e-0187-4f87-8028-91c2fab7c013","2520063","FMNH","Mammals","20837","Mustela erminea stabilis","","E. T. Seton","67643","","","","","","skin,skull","Male","51.85","0.7","",""
"779bc3b2-3323-4cf0-a4a6-6b423ef1d971","2520064","FMNH","Mammals","20838","Mustela nivalis nivalis","","E. T. Seton","67644","","","","","","skin,skull","Male","51.7","0.16667","",""
"4f01525a-2515-4db1-9ade-28182d481f98","2520065","FMNH","Mammals","20839","Mustela nivalis nivalis","","E. T. Seton","67645","","","","","","skin,skull","Male","51.55","0.533333","",""
"acb557d6-14ac-44f6-82ad-b42bd7125088","2520066","FMNH","Mammals","20840","Apodemus sylvaticus","","E. T. Seton","67646","","","","","","skin,skull","Male","51.65","0.05","",""
"1e1e762c-c674-470f-bf4c-b331a8eb021a","2520067","FMNH","Mammals","20841","Apodemus sylvaticus","","E. T. Seton","67647","","","","","","skin,skull","Male","51.65","0.05","",""
"dd83a2b7-12d8-4441-a4f9-c5d103f89fa8","2520068","FMNH","Mammals","20842","Apodemus sylvaticus","","E. T. Seton","67648","","","","","","skin,skull","Male","51.65","0.05","",""
"3ffa4be6-090e-464e-a411-22aeb7e2a5fa","2520069","FMNH","Mammals","20843","Myodes glareolus brittanicus","","E. T. Seton","67649","","","","","","skin,skull","Female","51.65","0.05","",""
"7c678842-b857-470e-988e-ffb8a0545907","2520070","FMNH","Mammals","20844","Myodes glareolus brittanicus","","E. T. Seton","67650","","","","","","skin,skull","Female","51.65","0.05","",""
"16bdae6f-62c4-42d2-a812-7e1513399988","2520071","FMNH","Mammals","20845","Apodemus sylvaticus","","E. T. Seton","67651","","","","","","skin,skull","Female","51.65","0.05","",""
"6a49c170-9320-4599-820b-009cceb2c7ed","2533644","FMNH","Mammals","34418","Pipistrellus pipistrellus pipistrellus","","H. Field","13258","","","","","","alc","Male","","","",""
"95fe5685-ca58-4758-a190-befd24af3598","2533645","FMNH","Mammals","34419","Pipistrellus pipistrellus pipistrellus","","H. Field","13259","","","","","","alc","Male","","","",""
"956e17a4-6892-41de-89b4-1fdd35e3efc7","2535143","FMNH","Mammals","35917","Myodes glareolus brittanicus","","F. J. Cox","120117","","","","","","skin","Female","51.8","-0.0666666","",""
"136b53b4-3cf9-4552-8506-617b1de58213","2535144","FMNH","Mammals","35918","Myodes glareolus brittanicus","","F. J. Cox","120118","","","","","","skin","Male","51.8","-0.0666666","",""
"707e1bac-6b60-435c-87a6-f0352eabdea1","2535145","FMNH","Mammals","35919","Myodes glareolus brittanicus","","F. J. Cox","120119","","","","","","skin","Male","51.8","-0.0666666","",""
"0ce7190e-9443-42d8-adc8-b0fd24467d5b","2535150","FMNH","Mammals","35924","Microtus agrestis hirtus","","K. Jordan","120124","","","","","","skin,skull","Male","51.8","-0.0666666","",""
"7578325a-6d17-4839-98e9-7d4c395cab84","2535151","FMNH","Mammals","35925","Microtus agrestis hirtus","","K. Jordan","120125","","","","","","skin,skull","Male","51.8","-0.0666666","",""
"3183ae32-c9c4-4d8a-b281-4f2bd2b7706a","2535152","FMNH","Mammals","35926","Microtus agrestis hirtus","","K. Jordan","120126","","","","","","skin,skull","Male","51.8","-0.0666666","",""
"e3eea5a4-d157-4ce4-b20d-ddc21f1eabc7","2535153","FMNH","Mammals","35927","Microtus agrestis hirtus","","K. Jordan","120127","","","","","","skin,skull","Male","51.8","-0.0666666","",""
"ecb7f18f-064f-4573-ba24-84b9a7e5b26d","2535154","FMNH","Mammals","35928","Microtus agrestis hirtus","","K. Jordan","120128","","","","","","skin,skull","Male","51.8","-0.0666666","",""
"0b82381a-f2f9-4f06-a1ca-3c478ad200c5","2535164","FMNH","Mammals","35938","Mus musculus domesticus","","F. J. Cox","120138","","","","","","skin,skull","Male","51.8","-0.0666666","",""
"0e8f18f7-7adb-442e-b8c3-bf9c2f70a97b","2540581","FMNH","Mammals","41355","Plecotus auritus auritus","","F. H. Laurence-White","14485","","","","","","skin,skull","Female","54.95","-2.93333","",""
"39fe101f-dc77-4b7b-98ec-63db4a725b3f","2545710","FMNH","Mammals","46484","Pipistrellus pipistrellus pipistrellus","","H. Field","127407","","","","","","alc","Male","","","",""
"ff610fd4-e12d-4466-ac0b-b8d7d2f15a55","2545711","FMNH","Mammals","46485","Pipistrellus pipistrellus pipistrellus","","H. Field","127408","","","","","","alc","Male","","","",""
"f446440c-5252-4c76-b6f8-231dd625ba69","2545712","FMNH","Mammals","46486","Pipistrellus pipistrellus pipistrellus","","H. Field","127409","","","","","","alc","Male","","","",""
"6374b046-113a-4f80-af28-c51def3b156c","2545713","FMNH","Mammals","46487","Pipistrellus pipistrellus pipistrellus","","H. Field","127410","","","","","","alc","Male","","","",""
"5c73fe0d-9dec-4b3f-ad91-0c1f6387740f","2545714","FMNH","Mammals","46488","Pipistrellus pipistrellus pipistrellus","","H. Field","127411","","","","","","alc","Male","","","",""
"65ac6868-435c-4cfa-8a72-754e6e8785ef","2545715","FMNH","Mammals","46489","Pipistrellus pipistrellus pipistrellus","","H. Field","127412","","","","","","alc","Male","","","",""
"d6f6731e-48d7-408e-86d0-cfec101879e8","2545716","FMNH","Mammals","46490","Pipistrellus pipistrellus pipistrellus","","H. Field","127413","","","","","","alc","Male","","","",""
"5d544368-6611-4040-a7b6-f746ee01890c","2545717","FMNH","Mammals","46491","Pipistrellus pipistrellus pipistrellus","","H. Field","127414","","","","","","alc","Female","","","",""
"fa496e2e-fa00-47e0-83cd-24912b9ba80d","2545718","FMNH","Mammals","46492","Myotis mystacinus mystacinus","","H. Field","127415","","","","","","alc","Female","","","",""
"3820ad9a-250a-43d9-bcf0-0ec125ccd65a","2545719","FMNH","Mammals","46493","Myotis mystacinus mystacinus","","H. Field","127416","","","","","","alc","Male","","","",""
"9aaed125-94c9-4f74-9a49-978d41b65e80","2545720","FMNH","Mammals","46494","Talpa europaea europaea","","H. Field","127417","","","","","","alc","Male","","","",""
"e9558718-e736-4e43-b932-b3177c6611e9","2546413","FMNH","Mammals","47187","Erinaceus europaeus europaeus","","J. S. Huxley","107034","","","","","","alc","Male","53","-2","",""
"f60fdd24-e846-4ac9-9f7f-824115d6a1f3","2546414","FMNH","Mammals","47188","Erinaceus europaeus europaeus","","J. S. Huxley","17103","","","","","","alc","Female","53","-2","",""
"d0f134c0-b322-4476-9604-7e8020a10c95","2546415","FMNH","Mammals","47189","Erinaceus europaeus europaeus","","J. S. Huxley","17104","","","","","","alc","Female","53","-2","",""
"e35b821b-d69f-435e-a2df-55f535861f13","2546416","FMNH","Mammals","47190","Erinaceus europaeus europaeus","","J. S. Huxley","17105","","","","","","alc","Female","53","-2","",""
"7b3b53dd-9f21-4239-b193-47d09e3303da","2546417","FMNH","Mammals","47191","Erinaceus europaeus europaeus","","J. S. Huxley","17106","","","","","","skull,skel","Female","53","-2","",""
"d15a6dff-d70e-4329-b9b4-0353536ac1b2","2547516","FMNH","Mammals","48290","Talpa europaea europaea","","H. Field","42912","","","","","","alc","Female","","","",""
"7d1a3199-8fe7-4549-9c65-6595e40a634d","2547524","FMNH","Mammals","48298","Myotis mystacinus mystacinus","","H. Field","42919","","","","","","alc","Male","","","",""
"83a8fbf9-3b06-4dca-8f87-5620004ce9d2","2547577","FMNH","Mammals","48351","Sorex araneus castaneus","","C. C. Sanborn","17530","","","","","","skin,skull","Female","53.2667","-2.53333","",""
"7fc7272d-2548-4f2d-bc76-e70de6b8e578","2547578","FMNH","Mammals","48352","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17531","","","","","","skin,skull","Male","53.2667","-2.53333","",""
"4a09c1b2-c5b2-487f-b8e8-a7c2ba667df6","2547579","FMNH","Mammals","48353","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17532","","","","","","skin,skull","Male","53.2667","-2.53333","",""
"217842ea-f3f4-45f3-8baa-7a6865c908b1","2547580","FMNH","Mammals","48354","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17533","","","","","","skin,skull","Male","53.2667","-2.53333","",""
"fd8c8562-85ef-46b4-807c-63e9eedfe477","2547581","FMNH","Mammals","48355","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17534","","","","","","skull,skel","Female","53.2667","-2.53333","",""
"0a611a83-a724-4378-805b-900a9089830d","2547908","FMNH","Mammals","48682","Plecotus auritus auritus","","M. Blackmore","115529","","","","","","alc","Male","51.5333","-0.933333","",""
"9726e65f-8483-4016-aca3-688950662a83","2547909","FMNH","Mammals","48683","Myotis nattereri","","M. Blackmore","115530","","","","","","skull,asr","Male","51.5333","-0.933333","",""
"6a76a489-b23e-49dd-b88b-f5e75ab769a2","2547910","FMNH","Mammals","48684","Myotis nattereri","","M. Blackmore","115531","","","","","","alc","Female","51.5333","-0.933333","",""
"9b6e07d4-8d8d-4dfc-babc-9e026ea19790","2547911","FMNH","Mammals","48685","Myotis daubentonii","","M. Blackmore","115532","","","","","","skull,asr","Male","51.5333","-0.933333","",""
"918b1cac-7167-4f1b-8ef2-7fc9d56505e5","2547912","FMNH","Mammals","48686","Myotis daubentonii","","M. Blackmore","115533","","","","","","alc","Male","51.5333","-0.933333","",""
"7deb808b-141f-405e-b1ab-74e6108b4d2e","2547913","FMNH","Mammals","48687","Myotis daubentonii","","M. Blackmore","115534","","","","","","alc","Female","51.5333","-0.933333","",""
"6735c54a-b7dc-4f7b-86c6-11428b30cb83","2547914","FMNH","Mammals","48688","Rhinolophus hipposideros minutus","","Chaworth-Musters","115535","","","","","","alc","Male","51.2667","-2.76667","",""
"a4f5e2ec-7ea7-4fb3-a276-1ad8b8148408","2547915","FMNH","Mammals","48689","Rhinolophus hipposideros minutus","","Chaworth-Musters","115536","","","","","","alc","Male","51.3167","-2.75","",""
"5676eec6-ec4a-4fea-9751-058832b42153","2547916","FMNH","Mammals","48690","Rhinolophus hipposideros minutus","","Chaworth-Musters","115537","","","","","","alc","Female","51.3167","-2.75","",""
"0e5722a7-2780-402f-a8a2-b7ebccf9e73a","2547917","FMNH","Mammals","48691","Rhinolophus hipposideros minutus","","Chaworth-Musters","115538","","","","","","alc","Male","51.3167","-2.75","",""
"7d9ac86d-35c6-48da-a0b6-28dbc779882f","2547918","FMNH","Mammals","48692","Rhinolophus hipposideros minutus","","Chaworth-Musters","115539","","","","","","alc","Male","51.3167","-2.75","",""
"ea7fdbe0-96bd-428d-a11f-68889f6addf5","2547919","FMNH","Mammals","48693","Rhinolophus hipposideros minutus","","Chaworth-Musters","115540","","","","","","alc","Male","51.3167","-2.75","",""
"f92ee5d8-d481-4272-be40-3d8e6d282468","2547920","FMNH","Mammals","48694","Rhinolophus hipposideros minutus","","Chaworth-Musters","115541","","","","","","alc","Female","51.3167","-2.75","",""
"5d402a3c-95e1-4498-a19f-17561602cec6","2547921","FMNH","Mammals","48695","Rhinolophus hipposideros minutus","","Chaworth-Musters","115542","","","","","","alc","Female","51.3167","-2.75","",""
"8a5812c8-450a-4e30-a220-f39d2a615b78","2547922","FMNH","Mammals","48696","Rhinolophus hipposideros minutus","","Chaworth-Musters","115543","","","","","","alc","Female","51.3167","-2.75","",""
"89e3acde-73ed-42c4-b107-c99b75e51287","2547923","FMNH","Mammals","48697","Rhinolophus ferrumequinum insulanus","","Chaworth-Musters","115544","","","","","","alc","Male","51.3167","-2.75","","No"
"0a752de8-c73d-4cf8-8046-64109b153464","2547924","FMNH","Mammals","48698","Rhinolophus ferrumequinum insulanus","","Chaworth-Musters","115545","","","","","","alc","Male","51.3167","-2.75","",""
"77b4120b-5b17-473f-9e33-caa228ef644e","2547925","FMNH","Mammals","48699","Rhinolophus ferrumequinum insulanus","","Chaworth-Musters","115546","","","","","","alc","Female","51.3167","-2.75","",""
"45c169b8-60d0-4bd9-90ed-043e6f2488d9","2547926","FMNH","Mammals","48700","Rhinolophus ferrumequinum insulanus","","Chaworth-Musters","115547","","","","","","alc","Female","51.3167","-2.75","","No"
"4d6adce9-abad-42ec-ac36-b10fc49c1511","2547927","FMNH","Mammals","48701","Rhinolophus ferrumequinum insulanus","","Chaworth-Musters","115548","","","","","","alc","Female","51.3167","-2.75","",""
"2cd661dc-1ec2-4a25-aba4-241fdab830a5","2547928","FMNH","Mammals","48702","Myotis mystacinus mystacinus","","Chaworth-Musters","115549","","","","","","skull,asr","Male","51.2667","-2.76667","",""
"0ea723e4-3f81-47d4-9a33-5edb2b8350e0","2548050","FMNH","Mammals","48824","Rhinolophus ferrumequinum insulanus","","T. A. Coward","131570","","","","","","alc","Male","51.2833","-2.76667","",""
"c6a44d55-9f28-41d5-9608-68891fa1b001","2548051","FMNH","Mammals","48825","Rhinolophus ferrumequinum insulanus","","T. A. Coward","131571","","","","","","alc","Male","51.2833","-2.76667","",""
"0fb1cf0c-dd49-4690-b660-9f23d1cb3c8a","2555375","FMNH","Mammals","56149","Felis silvestris","","R. Carlson","40895","","","","","","skin,skull,skel","Male","54.25","-4.5","",""
"32bcbde4-7dd5-4022-8fbf-a83a767271d7","2576354","FMNH","Mammals","77481","Microtus agrestis","","K. Jordan","121692","","","","","","skin,skull","Male","51.8","-0.666667","",""
"dffe1450-8a19-4b9f-bc68-415683cc22ba","2645273","FMNH","Mammals","146399","Lutra lutra lutra","","L. B. Radinsky","31918","","","","","","end","Female","","","",""
"4a44a3ca-62ab-4dde-bed5-3043b2a0cadd","2651544","FMNH","Mammals","152776","Plecotus auritus","","B.","9983","","","","","","skin,skull","Female","51.2667","0.51667","",""
"bdeea1bb-4827-4b7a-8209-d1215a58d252","2651545","FMNH","Mammals","152777","Plecotus auritus","","B.","9984","","","","","","skin,skull","Female","51.2667","0.51667","",""
