"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"368fc13a-69a2-4b01-ba0c-d0131899ee69","3489600","FMNH","Amphibians and Reptiles","284420","Elaphe dione","","J. Stubbs","HDW 2000","","","","","","alc","","","","",""
"ca79f38c-e700-427d-81e3-3cc63b964758","3489603","FMNH","Amphibians and Reptiles","284421","Elaphe dione","","J. Stubbs","HDW 2002","","","","","","alc","","","","",""
"b20412d1-99cf-4670-9d16-186d66a0400f","3489601","FMNH","Amphibians and Reptiles","284422","Elaphe dione","","J. Stubbs","HDW 2002","","","","","","alc","","","","",""
"690a8ba7-97cc-42b1-b920-ee90dfac714f","3489268","FMNH","Amphibians and Reptiles","284423","Elaphe dione","","J. Stubbs","HDW 2003","","","","","","alc","","","","",""
"a5a8e32b-8195-4ef7-a93a-7bd6695c2530","3489602","FMNH","Amphibians and Reptiles","284424","Elaphe dione","","J. Stubbs","","","","","","","alc","","","","",""
"e1e4c07e-e803-4b8c-b8d2-8141cde9566c","3489256","FMNH","Amphibians and Reptiles","284479","Eremias argus","","J. Stubbs","HDW 2005","","","","","","alc","","","","",""
"640d3d97-d903-4c42-8471-f6851165a6af","3489255","FMNH","Amphibians and Reptiles","284480","Eremias argus","","J. Stubbs","HDW 2004","","","","","","alc","","","","",""
"ccb0d7a8-f66e-44c0-9622-2364621d008b","3489590","FMNH","Amphibians and Reptiles","284481","Eremias argus","","H. D. Walley","HDW-NIU 802; HDW 260","","","","","","alc","","","","",""
"c4774c36-da46-45a9-9e44-f0d3a0d9d86a","3489593","FMNH","Amphibians and Reptiles","284482","Eremias argus","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"92fc50af-996c-4a0c-a091-e96ad99df786","3489595","FMNH","Amphibians and Reptiles","284483","Eremias argus","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"dee07d3c-4ada-4b32-a118-eadc9c938100","3489596","FMNH","Amphibians and Reptiles","284484","Eremias argus","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"8c2b4e4c-1a88-4716-8fd4-57c2f8da97e1","3489250","FMNH","Amphibians and Reptiles","284438","Gloydius blomhoffii brevicaudus","","J. Stubbs","","","","","","","alc","","","","",""
"87dea1cf-22d8-455d-853d-52cde1dd10ea","3489251","FMNH","Amphibians and Reptiles","284439","Gloydius blomhoffii brevicaudus","","J. Stubbs","HDW 1325","","","","","","alc","","","","",""
"6a7d2f05-6c69-4b7f-82bb-ce8ab60a6f3f","3489252","FMNH","Amphibians and Reptiles","284440","Gloydius blomhoffii brevicaudus","","J. Stubbs","HDW 1326","","","","","","alc","","","","",""
"1fcf7d71-64b8-40fa-945c-d8196c353f33","3489608","FMNH","Amphibians and Reptiles","284435","Gloydius intermedius","","H. D. Walley","HDW-NIU 902; HDW 322","","","","","","alc","","","","",""
"e7b2b32a-d346-4a42-add4-e5b87cd4bd0b","3489609","FMNH","Amphibians and Reptiles","284436","Gloydius intermedius","","H. D. Walley","HDW-NIU 903; HDW 325","","","","","","alc","","","","",""
"8b89947a-3cf4-4e96-a99a-c41f2dc65822","3489610","FMNH","Amphibians and Reptiles","284437","Gloydius intermedius","","H. D. Walley","HDW-NIU 904; HDW 286","","","","","","alc","","","","",""
"99c0a5f9-99d8-45b4-86cf-20333bac093b","3489784","FMNH","Amphibians and Reptiles","284494","Hyla japonica","","H. D. Walley","HDW-NIU 815; HDW 267","","","","","","alc","","","","",""
"34c31ab7-bc93-4388-9e33-2033341b8bf5","3489793","FMNH","Amphibians and Reptiles","284495","Hyla japonica","","H. D. Walley","HDW-NIU 816; HDW 276","","","","","","alc","","","","",""
"568b793b-8f76-45db-9133-e0a45528f838","3489779","FMNH","Amphibians and Reptiles","284496","Hyla japonica","","H. D. Walley","HDW-NIU 817; HDW 272","","","","","","alc","","","","",""
"0538450d-25ba-400c-8758-c6e64c2d1313","3489790","FMNH","Amphibians and Reptiles","284497","Hyla japonica","","H. D. Walley","HDW-NIU 818; HDW 273","","","","","","alc","","","","",""
"34192664-4e81-47d8-9516-c25283f0bde3","3489786","FMNH","Amphibians and Reptiles","284498","Hyla japonica","","H. D. Walley","HDW-NIU 819; HDW 275","","","","","","alc","","","","",""
"ba1d521d-a76e-4be0-ac16-2f5e3a0c5f6d","3489783","FMNH","Amphibians and Reptiles","284499","Hyla japonica","","H. D. Walley","HDW-NIU 820; HDW 307","","","","","","alc","","","","",""
"3379fde3-8075-4803-8e65-839f0e025406","3489789","FMNH","Amphibians and Reptiles","284500","Hyla japonica","","H. D. Walley","HDW-NIU 825; HDW 304","","","","","","alc","","","","",""
"9b4b1e62-64d4-4dc8-bddf-f7429f960261","3489802","FMNH","Amphibians and Reptiles","284501","Hyla japonica","","H. D. Walley","HDW-NIU 825; HDW 304","","","","","","alc","","","","",""
"4af0479c-f425-4baf-ad1d-96a0c977fe98","3489791","FMNH","Amphibians and Reptiles","284502","Hyla japonica","","H. D. Walley","HDW-NIU 825; HDW 304","","","","","","alc","","","","",""
"b045d6f0-f71f-497e-abf3-7e48e25f766c","3489796","FMNH","Amphibians and Reptiles","284503","Hyla japonica","","H. D. Walley","HDW-NIU 825; HDW 304","","","","","","alc","","","","",""
"b924e4da-fd4f-453a-8ade-bf11b7066bb9","3489803","FMNH","Amphibians and Reptiles","284504","Hyla japonica","","H. D. Walley","HDW-NIU 825; HDW 304","","","","","","alc","","","","",""
"a540f841-6af3-4955-95dd-71926f864ac8","3489787","FMNH","Amphibians and Reptiles","284505","Hyla japonica","","H. D. Walley","HDW-NIU 833; HDW 335","","","","","","alc","","","","",""
"20b012b8-552e-46a6-9697-884e93047b5e","3489792","FMNH","Amphibians and Reptiles","284506","Hyla japonica","","H. D. Walley","HDW-NIU 833; HDW 335","","","","","","alc","","","","",""
"13d339df-a632-40f7-a552-ab5c22b55557","3489799","FMNH","Amphibians and Reptiles","284507","Hyla japonica","","H. D. Walley","HDW-NIU 833; HDW 335","","","","","","alc","","","","",""
"5b6aa48f-43cf-4e56-94ac-e584d9749f50","3489795","FMNH","Amphibians and Reptiles","284508","Hyla japonica","","H. D. Walley","HDW-NIU 833; HDW 335","","","","","","alc","","","","",""
"d4e3ea00-2691-4ef5-a6ed-54e23057848b","3489800","FMNH","Amphibians and Reptiles","284509","Hyla japonica","","H. D. Walley","HDW-NIU 833; HDW 335","","","","","","alc","","","","",""
"b60ce116-26c3-4a3c-a51f-c6c762aa26d6","3489801","FMNH","Amphibians and Reptiles","284510","Hyla japonica","","H. D. Walley","HDW-NIU 833; HDW 335","","","","","","alc","","","","",""
"ede1b22f-009a-429d-a952-c27d533784b9","3489798","FMNH","Amphibians and Reptiles","284511","Hyla japonica","","H. D. Walley","HDW-NIU 833; HDW 335","","","","","","alc","","","","",""
"c602c6ec-9969-437a-8c79-cb84eec8604c","3489797","FMNH","Amphibians and Reptiles","284512","Hyla japonica","","H. D. Walley","HDW-NIU 833; HDW 335","","","","","","alc","","","","",""
"bfa291ec-b131-4405-9a91-c4b216034ff3","3489576","FMNH","Amphibians and Reptiles","284404","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 929; HDW 296","","","","","","alc","","","","",""
"34fdc15c-59f3-44ec-aaf3-a309b6289046","3489418","FMNH","Amphibians and Reptiles","284405","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 940; HDW 292","","","","","","alc","","","","",""
"5c3478c7-dd09-402c-b8c1-ed93047bdf1c","3489422","FMNH","Amphibians and Reptiles","284406","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 940; HDW 292","","","","","","alc","","","","",""
"15e510d7-1478-4679-b58c-a4f72d1c5f22","3489419","FMNH","Amphibians and Reptiles","284407","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 940; HDW 292","","","","","","alc","","","","",""
"ab55e124-d9ea-4872-a512-73a020ec5c04","3489578","FMNH","Amphibians and Reptiles","284408","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 940; HDW 292","","","","","","alc","","","","",""
"04d99016-22fe-49a8-af75-c0e57a805c70","3489575","FMNH","Amphibians and Reptiles","284409","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 939; HDW 284","","","","","","alc","","","","",""
"0634f359-8266-4901-8ade-33358c736be8","3489416","FMNH","Amphibians and Reptiles","284411","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 937; HDW 295","","","","","","alc","","","","",""
"d52ac374-9c90-4d93-9a1e-6eeed5f171e3","3489581","FMNH","Amphibians and Reptiles","284412","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 937; HDW 295","","","","","","alc","","","","",""
"e2028ad9-53ce-4caf-987c-72d26fa171b8","3489580","FMNH","Amphibians and Reptiles","284413","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 938; HDW 282","","","","","","alc","","","","",""
"e72f13f1-37f4-4147-a331-6f9275aaaf0d","3489577","FMNH","Amphibians and Reptiles","284414","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 939; HDW 284","","","","","","alc","","","","",""
"2de92124-adb3-48c4-85ee-fd7554b413e5","3489584","FMNH","Amphibians and Reptiles","284415","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 940; HDW 292","","","","","","alc","","","","",""
"46c5df28-68fa-41f8-a595-9195216e4275","3489586","FMNH","Amphibians and Reptiles","284416","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 941; HDW 289","","","","","","alc","","","","",""
"b9eb514e-a680-4a88-bc6e-4830fd7560b0","3489708","FMNH","Amphibians and Reptiles","284471","Rana amurensis","","H. D. Walley","HDW-NIU 794; HDW 245","","","","","","alc","","","","",""
"4621d0de-ebfc-46b3-a1ee-5a7b7e25a3cd","3489711","FMNH","Amphibians and Reptiles","284472","Rana amurensis","","H. D. Walley","HDW-NIU 794; HDW 245","","","","","","alc","","","","",""
"4ef1769d-dd60-4aed-8a68-b65fcf72144f","3489716","FMNH","Amphibians and Reptiles","284473","Rana amurensis","","H. D. Walley","HDW-NIU 800; HDW 253","","","","","","alc","","","","",""
"dad6706a-c980-4088-8332-dc3cc41d20a5","3489719","FMNH","Amphibians and Reptiles","284474","Rana amurensis","","H. D. Walley","HDW-NIU 800; HDW 253","","","","","","alc","","","","",""
"8a8bafc4-ef0e-4d44-ab96-75aa20949de6","3489722","FMNH","Amphibians and Reptiles","284475","Rana amurensis","","H. D. Walley","HDW-NIU 800; HDW 253","","","","","","alc","","","","",""
"daa642da-4cd6-4fe5-8798-83b756a3ec14","3489724","FMNH","Amphibians and Reptiles","284476","Rana amurensis","","H. D. Walley","HDW-NIU 800; HDW 253","","","","","","alc","","","","",""
"7189c4c1-fb7e-431e-8961-312739bed437","3489727","FMNH","Amphibians and Reptiles","284477","Rana amurensis","","H. D. Walley","HDW-NIU 800; HDW 253","","","","","","alc","","","","",""
"106a1cdb-4b81-489e-8e54-57351e34b565","3489702","FMNH","Amphibians and Reptiles","284478","Rana amurensis","","H. D. Walley","HDW 277","","","","","","alc","","","","",""
"aa3aa8f7-cacd-4fe7-b98c-12dcc4f1402d","3489807","FMNH","Amphibians and Reptiles","284426","Rana dybowskii","","H. D. Walley","HDW-NIU 849; HDW 241","","","","","","alc","","","","",""
"3c03caf6-3732-47f4-a3e2-4b53856cbed6","3489808","FMNH","Amphibians and Reptiles","284427","Rana dybowskii","","H. D. Walley","HDW-NIU 849; HDW 241","","","","","","alc","","","","",""
"f857a4bf-36f5-4509-a18d-3afac492c99d","3489809","FMNH","Amphibians and Reptiles","284428","Rana dybowskii","","H. D. Walley","HDW-NIU 849; HDW 241","","","","","","alc","","","","",""
"5fa8f491-4eed-4be5-9c0e-d2c4668995ac","3489811","FMNH","Amphibians and Reptiles","284429","Rana dybowskii","","H. D. Walley","HDW-NIU 849; HDW 241","","","","","","alc","","","","",""
"1758c938-b3b4-44ab-9a30-1dd8a99132cf","3489812","FMNH","Amphibians and Reptiles","284430","Rana dybowskii","","H. D. Walley","HDW-NIU 849; HDW 241","","","","","","alc","","","","",""
"49c5cda9-61be-4be9-8fa7-4d6b4e8c393c","3489814","FMNH","Amphibians and Reptiles","284431","Rana dybowskii","","H. D. Walley","HDW-NIU 849; HDW 241","","","","","","alc","","","","",""
"fc411d60-1acd-4b49-837f-edbac241b980","3489815","FMNH","Amphibians and Reptiles","284432","Rana dybowskii","","H. D. Walley","HDW-NIU 849; HDW 241","","","","","","alc","","","","",""
"0a2e2d20-72d0-4c7e-a54d-bb9b17179ac6","3489816","FMNH","Amphibians and Reptiles","284433","Rana dybowskii","","H. D. Walley","HDW-NIU 849; HDW 241","","","","","","alc","","","","",""
"6218c559-4337-43ba-b072-7cde1b0bfc2d","3489805","FMNH","Amphibians and Reptiles","284434","Rana dybowskii","","H. D. Walley","HDW-NIU 850; HDW 232","","","","","","alc","","","","",""
"2647b4b8-ba0b-4b26-b22b-ac0d0da43a63","3489248","FMNH","Amphibians and Reptiles","284463","Rana dybowskii","","J. Stubbs","HDW 2009","","","","","","alc","","","","",""
"c2f2b70e-f976-4863-b333-7913cf79022f","3489738","FMNH","Amphibians and Reptiles","284443","Rana nigromaculata","","H. D. Walley","HDW-NIU 882; HDW 256","","","","","","alc","","","","",""
"384d6490-4538-447f-a057-2121e552b957","3489742","FMNH","Amphibians and Reptiles","284444","Rana nigromaculata","","H. D. Walley","HDW-NIU 882; HDW 256","","","","","","alc","","","","",""
"57015dbd-8f5c-4837-a13a-f816fa643d35","3489745","FMNH","Amphibians and Reptiles","284445","Rana nigromaculata","","H. D. Walley","HDW-NIU 891; HDW 318","","","","","","alc","","","","",""
"5534d91a-50a9-4e84-9e29-5e555389a785","3489748","FMNH","Amphibians and Reptiles","284446","Rana nigromaculata","","H. D. Walley","HDW-NIU 892; HDW 254","","","","","","alc","","","","",""
"7db0e4ca-a890-4676-a3d2-7d10e14c45d9","3489750","FMNH","Amphibians and Reptiles","284447","Rana nigromaculata","","H. D. Walley","HDW 278","","","","","","alc","","","","",""
"c026b4b8-d7aa-45f0-b833-185ba5d36e32","3489752","FMNH","Amphibians and Reptiles","284448","Rana nigromaculata","","H. D. Walley","HDW-NIU 891; HDW 318","","","","","","alc","","","","",""
"61c237c4-97c6-47fd-acf8-cedbc63160a9","3489755","FMNH","Amphibians and Reptiles","284449","Rana nigromaculata","","H. D. Walley","HDW-NIU 891; HDW 318","","","","","","alc","","","","",""
"3d2d57a4-2b60-465a-9d09-317b87afed36","3489757","FMNH","Amphibians and Reptiles","284450","Rana nigromaculata","","H. D. Walley","HDW-NIU 891; HDW 318","","","","","","alc","","","","",""
"9dadef52-1285-424f-ac88-ef77310eef2b","3489758","FMNH","Amphibians and Reptiles","284451","Rana nigromaculata","","H. D. Walley","HDW-NIU 891; HDW 318","","","","","","alc","","","","",""
"53f9cdbd-5e65-40ac-84dd-af186fec85cd","3489761","FMNH","Amphibians and Reptiles","284452","Rana nigromaculata","","H. D. Walley","HDW-NIU 891; HDW 318","","","","","","alc","","","","",""
"acdacf00-4d50-4ca5-8a7e-cf94c3e104f7","3489669","FMNH","Amphibians and Reptiles","284453","Rana nigromaculata","","H. D. Walley","HDW-NIU 892; HDW 254","","","","","","alc","","","","",""
"b961b5a9-4681-465a-8f54-461d0082943e","3489682","FMNH","Amphibians and Reptiles","284454","Rana nigromaculata","","H. D. Walley","HDW-NIU 893; HDW 317","","","","","","alc","","","","",""
"e7750ee7-b778-45b9-8448-6984a86df75b","3489677","FMNH","Amphibians and Reptiles","284455","Rana nigromaculata","","H. D. Walley","HDW-NIU 895; HDW 251","","","","","","alc","","","","",""
"0ac00808-a31c-4fc8-a845-3b187b169383","3489680","FMNH","Amphibians and Reptiles","284456","Rana nigromaculata","","H. D. Walley","HDW-NIU 895; HDW 251","","","","","","alc","","","","",""
"f5d64763-fdf7-4547-86a5-c514e6f8090e","3489676","FMNH","Amphibians and Reptiles","284457","Rana nigromaculata","","H. D. Walley","HDW-NIU 898; HDW 315","","","","","","alc","","","","",""
"81e71586-1b1b-4217-8aa8-cccba6d53c98","3489684","FMNH","Amphibians and Reptiles","284458","Rana nigromaculata","","H. D. Walley","HDW-NIU 898; HDW 315","","","","","","alc","","","","",""
"8fd1d915-2e2e-49d1-b3e6-ad981e159b7f","3489673","FMNH","Amphibians and Reptiles","284459","Rana nigromaculata","","H. D. Walley","HDW-NIU 898; HDW 315","","","","","","alc","","","","",""
"38cdf5c9-4dba-4db4-9528-8805122cf2db","3489686","FMNH","Amphibians and Reptiles","284460","Rana nigromaculata","","H. D. Walley","HDW-NIU 901; HDW 255","","","","","","alc","","","","",""
"0efabec5-ed66-4518-a6db-4a570880db81","3489674","FMNH","Amphibians and Reptiles","284461","Rana nigromaculata","","H. D. Walley","HDW-NIU 901; HDW 255","","","","","","alc","","","","",""
"bc9cd5b1-ad7e-46b1-b839-03c4a9dc2706","3489689","FMNH","Amphibians and Reptiles","284462","Rana nigromaculata","","H. D. Walley","HDW-NIU 901; HDW 255","","","","","","alc","","","","",""
"f759532d-0590-4707-b0e4-690f59c4a4b4","3489253","FMNH","Amphibians and Reptiles","284464","Rana rugosa","","F. A. Shannon","HDW 814","","","","","","alc","","","","",""
"6c781e4e-b014-440c-a704-d0bbf7c9197f","3489261","FMNH","Amphibians and Reptiles","284465","Rana rugosa","","J. Stubbs","HDW 2005","","","","","","alc","","","","",""
"524e1776-6a60-418f-b749-1c124bed157e","3489262","FMNH","Amphibians and Reptiles","284466","Rana rugosa","","J. Stubbs","HDW 2006","","","","","","alc","","","","",""
"3c5f14fb-41ec-4c92-999d-64f9f1b3b66e","3489263","FMNH","Amphibians and Reptiles","284467","Rana rugosa","","J. Stubbs","HDW 2007","","","","","","alc","","","","",""
"2a00b656-4e3f-4682-8766-22e5f1bbb764","3489265","FMNH","Amphibians and Reptiles","284468","Rana rugosa","","J. Stubbs","HDW 2008","","","","","","alc","","","","",""
"c91a1658-3118-417e-af2a-756be76029c4","3489266","FMNH","Amphibians and Reptiles","284469","Rana rugosa","","J. Stubbs","HDW 2010","","","","","","alc","","","","",""
"c48b5b8e-42a3-46b3-9c93-fd989e0b5475","3489606","FMNH","Amphibians and Reptiles","284489","Takydromus wolteri","","H. D. Walley","HDW-NIU 834; HDW 265","","","","","","alc","","","","",""
"e2488dfd-b8b2-4ba2-b4d3-4aad845b0575","3489604","FMNH","Amphibians and Reptiles","284490","Takydromus wolteri","","H. D. Walley","HDW-NIU 835; HDW 264","","","","","","alc","","","","",""
"04cb1ce6-74d4-4275-83d5-2ad8088ad7f7","3489605","FMNH","Amphibians and Reptiles","284491","Takydromus wolteri","","H. D. Walley","HDW-NIU 836; HDW 269","","","","","","alc","","","","",""
"ad9e6c33-a4e8-487e-ae9a-c6d82d754e41","3489417","FMNH","Amphibians and Reptiles","284410","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 937; HDW 295","","","","","","alc","","","","",""
"cadab275-ad1e-41f7-ba63-32a253d1a809","1848282","FMNH","Amphibians and Reptiles","21060","Hynobius leechi","","L. H. Snyder","","Korea","Korea","","","","larvae,dried","","","","","No"
