"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41d560df-10fb-4f8d-af06-c8759624634e","1569736","FMNH","Birds","316509","Sporophila castaneiventris","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.0333333","-76.3333","",""
"56b8075d-aa69-4e99-9685-db53bb6368a1","1569754","FMNH","Birds","316527","Sporophila castaneiventris","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"9f4e34e5-c3d0-4ba5-a0d7-f963c7c2c0f1","1569734","FMNH","Birds","316507","Volatinia jacarina","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"b9b1b305-e54f-448a-8e59-defa367da263","1569673","FMNH","Birds","316446","Chaetura brachyura brachyura","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","0.0333333","-76.3333","",""
"f41e0523-c33b-4d06-b048-a2095bbd3e4f","1569758","FMNH","Birds","316531","Paroaria gularis gularis","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.0333333","-76.3167","",""
"6fce3597-9a69-4364-a7ad-08bb47a73e10","1569662","FMNH","Birds","316435","Columbina minuta minuta","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"fc8e9e59-72fd-4890-82df-e7a669237fe3","1569715","FMNH","Birds","316488","Tyrannus melancholicus melancholicus","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","skel,skin(r)","Male","0.0333333","-76.3333","",""
"28c120ce-f325-4c57-acf1-b661e2c50402","1679418","FMNH","Birds","404572","Laterallus albigularis albigularis","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"e7e21dc5-5c4c-4450-ae5d-500ff9a79e02","1569761","FMNH","Birds","316534","Thraupis episcopus caerulea","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.266667","-75.8833","",""
"d9f262f8-dec2-4584-a237-ede083745645","1569744","FMNH","Birds","316517","Sporophila castaneiventris","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"a56623d9-a206-45ca-9aae-6a1fcd635b0c","1569745","FMNH","Birds","316518","Sporophila castaneiventris","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.166667","-76.8667","",""
"3d06b4e0-547c-49b4-a314-c7d2a7cabbd9","1569674","FMNH","Birds","316447","Chaetura brachyura brachyura","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","0.0333333","-76.3333","",""
"489c6c7e-9976-44b2-8e9b-2a3af9aebc5f","1645322","FMNH","Birds","370497","Oceanodroma tethys tethys","","P. D. de Sylva","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","","7.16667","-79.0667","",""
"b9f1cba1-2d75-4f4c-aad2-cfd0413c35e5","1569737","FMNH","Birds","316510","Sporophila castaneiventris","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.0333333","-76.3333","",""
"08143b84-9374-4dab-a2b0-d33f4db11c23","1569694","FMNH","Birds","316467","Campylopterus largipennis aequatorialis","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.466667","-76.9667","",""
"4dea85ae-0b5b-4902-aa66-85a3ed84bdfe","1569672","FMNH","Birds","316445","Chaetura brachyura brachyura","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.0333333","-76.3167","","Yes"
"93e967b5-7035-4d9c-9993-1789158cebfd","784372","FMNH","Birds","66665","Rupicola peruviana sanguinolenta","","D. Spillman","","Ecuador","Ecuador","","","","skin(r)","Male","","","","No"
"6ebe929d-52bf-404f-996a-9d2bfbf08441","791634","FMNH","Birds","73885","Theristicus melanopis branickii","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Female","","","",""
"13337259-7c6f-4d0e-adbd-3b192713c8e5","791653","FMNH","Birds","73904","Podiceps occipitalis juninensis","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","","","",""
"1984445b-5ad8-453a-a55b-65f38d63a32f","791644","FMNH","Birds","73895","Phalcoboenus megalopterus carunculatus","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","","","",""
"aa90aa2d-4d6a-4b6b-a5b3-0386d1e11ff5","791635","FMNH","Birds","73886","Theristicus melanopis branickii","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","","","",""
"fe26d237-f8f5-4047-b518-91c4e86331ef","791654","FMNH","Birds","73905","Podiceps occipitalis juninensis","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","","","",""
"ddd7f50e-35cb-4600-9dfe-9d69c53921d7","791655","FMNH","Birds","73906","Podiceps occipitalis juninensis","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Female","","","",""
"ae210e2a-9cac-45c2-ae44-ab8a5338ffc2","887883","FMNH","Birds","96224","Tringa flavipes","","C Olalla & sons","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","","","",""
"3add27dc-b2d9-4c27-8f8c-5f7eb6896c7a","887881","FMNH","Birds","96222","Tringa flavipes","","C Olalla & sons","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Female","","","",""
"583f64b7-b460-4ec8-91d7-71d5c96c743b","756916","FMNH","Birds","39285","Stelgidopteryx ruficollis uropygialis","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"ad75b53b-6234-4f92-843a-a772a9732b50","1682872","FMNH","Birds","408026","Aramides calopterus","","Olalla and sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","0.8","-77.4167","","No"
"79292d9a-d7db-4faf-9205-495180f30453","783761","FMNH","Birds","66054","Xiphorhynchus erythropygius aequatorialis","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.08333","-78.6667","",""
"9c4acafd-032e-4e79-8574-4823d60751e7","1499924","FMNH","Birds","246586","Nonnula brunnea","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","","","","",""
"782579b7-4bd4-4a40-9904-022d02d331ad","774901","FMNH","Birds","57196","Myrmeciza immaculata berlepschi","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.08333","-78.6667","",""
"98be2d2d-68a8-4113-929a-37954a58aaf9","783331","FMNH","Birds","65624","Manacus manacus leucochlamys","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","","","",""
"d25e751e-7518-4165-9adc-94e3b7b3eb73","1649327","FMNH","Birds","374501","Buthraupis eximia chloronota","","F. C. Sibley","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"d3942f79-d4b6-4eb0-8e4e-e981e6582c51","741897","FMNH","Birds","24255","Myiobius atricaudus portovelae","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"4fccac7c-911e-490d-91d3-8050bf0d6782","1684502","FMNH","Birds","409656","Zenaida auriculata hypoleuca","","Olalla and sons","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"3f5e7131-9111-4fda-b4d0-80fba31f1238","891286","FMNH","Birds","99628","Basileuterus nigrocristatus","","Erskine-Loch","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"f7197706-2118-4bcf-b324-7ffdbc4a4e2f","1651902","FMNH","Birds","377069","Turdus fuscater quindio","","R. Book","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skel","Male","","","",""
"d1afd047-79ed-47a2-bb77-df8fec6d6438","891339","FMNH","Birds","99681","Atlapetes schistaceus schistaceus","","Erskine-Loch","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"0aa8ab45-5643-4fe2-9941-81449e482f11","891287","FMNH","Birds","99629","Myioborus melanocephalus ruficoronatus","","Erskine-Loch","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"cfa009df-2242-438a-b4ce-eb00313ba562","891288","FMNH","Birds","99630","Myioborus melanocephalus ruficoronatus","","Erskine-Loch","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","","","","",""
"58c27e77-1a19-4e20-b269-e69c8a034b44","1647191","FMNH","Birds","372366","Heliangelus exortis","","C. H. Dodson","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"2627ce30-506b-4590-bb71-0137fa101bb1","1647273","FMNH","Birds","372448","Metallura tyrianthina quitensis","","C. H. Dodson","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"dafe9af1-034b-4526-8712-0e3b2669ef8d","1688237","FMNH","Birds","413391","Penelope montagnii brooki","","W Clarke & MacIntyre","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"f775794d-8a5e-4266-b253-362de67fd245","1649285","FMNH","Birds","374459","Ramphocelus carbo carbo","","R. Book","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"c21b4b15-cf74-46ae-92c1-b7e388cfdec3","1647942","FMNH","Birds","373117","Elaenia albiceps griseigularis","","R. Book","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"35490ddc-9d63-4615-8b15-38c274a2ff49","1647262","FMNH","Birds","372437","Ocreatus underwoodii peruanus","","R. Book","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"4c5ca458-cee9-4fa3-9907-ab9b3c1939bc","1649313","FMNH","Birds","374487","Thraupis episcopus coelestis","","R. Book","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"e1a22cc9-619a-4df7-97f3-a1db5a8c8493","1688581","FMNH","Birds","413735","Merganetta armata colombiana","","W Clarke & MacIntyre","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"e43921d4-1e2f-4a53-b03a-cc6ae41b0b0d","1649355","FMNH","Birds","374529","Euphonia xanthogaster brevirostris","","D. D. V","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"df7ea8f8-8f17-4a1e-9346-840a162f1a87","920390","FMNH","Birds","127269","Catharus ustulatus swainsoni","","W Clarke & MacIntyre","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"328eed42-6289-4bbd-9595-7e3137138c35","991711","FMNH","Birds","185273","Scytalopus unicolor latrans","","J. Olalla","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"25057eb4-66f5-42d0-ad8d-b70f7a61b75e","891167","FMNH","Birds","99509","Colibri coruscans coruscans","","Erskine-Loch","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"da6b2773-6741-4235-816d-313ae95141eb","1647229","FMNH","Birds","372404","Adelomyia melanogenys maculata","","C. H. Dodson","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"2da6fb4e-0a96-42ff-9b51-33564f24a1f1","1647254","FMNH","Birds","372429","Heliangelus exortis","","C. H. Dodson","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"d55e41ac-cd6f-4aff-92fd-7c8170b1b6ce","1647260","FMNH","Birds","372435","Ocreatus underwoodii peruanus","","C. H. Dodson","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"76d5e241-898c-4e72-a7cb-eaa34f890a75","1647261","FMNH","Birds","372436","Ocreatus underwoodii peruanus","","C. H. Dodson","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"4d72734b-27c3-4b70-90be-4397b783caa2","1647126","FMNH","Birds","372301","Phaethornis guy apicalis","","C. H. Dodson","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"39153c47-a4b1-4dae-86fc-464c1e54aceb","1647238","FMNH","Birds","372413","Urochroa bougueri leucura","","C. H. Dodson","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"c83c262c-5310-4d21-bf3e-0f3ce3e61603","1652155","FMNH","Birds","377321","Tangara gyrola nupera","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Female","","","",""
"bae942dc-1d92-44a4-8638-f2a7e852d4f3","1652129","FMNH","Birds","377295","Thraupis episcopus quaesita","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Female","","","",""
"fc7468b5-96ce-4f04-9a5a-084362d132e8","1652132","FMNH","Birds","377298","Thraupis episcopus quaesita","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Male","","","",""
"59089962-9548-4f69-8e93-5654994df1ed","1651769","FMNH","Birds","376936","Stelgidopteryx ruficollis uropygialis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","","","","",""
"34fe54cc-d671-4788-beff-a21e8ef883b4","1654226","FMNH","Birds","379386","Passer domesticus domesticus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Female","","","",""
"599a50a5-bf6a-45d6-9b2b-d9cc5689731c","1651547","FMNH","Birds","376714","Pteroglossus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Male","","","",""
"1300da18-2c28-4864-b0cb-5036071eb599","783764","FMNH","Birds","66057","Xiphorhynchus erythropygius aequatorialis","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"eeda481c-275a-449b-959c-88bc2538d434","783765","FMNH","Birds","66058","Xiphorhynchus erythropygius aequatorialis","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"31e66581-203e-4a00-838b-307a300cad53","1651648","FMNH","Birds","376815","Xiphorhynchus erythropygius aequatorialis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Female","","","","No"
"1bcbc8ee-fb1d-4dfc-a534-eeb4828c6921","1651649","FMNH","Birds","376816","Xiphorhynchus erythropygius aequatorialis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Female","","","","No"
"791758a9-5f5a-4544-8754-9dc5aa28b6bf","1651650","FMNH","Birds","376817","Xiphorhynchus erythropygius aequatorialis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Male","","","","No"
"832dd984-eafa-4f88-a279-9c3aea7a490a","945589","FMNH","Birds","152269","Synallaxis brachyura chapmani","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"b0919b39-5efa-410f-a84d-1c6500485403","1648004","FMNH","Birds","373179","Myiophobus fasciatus crypterythrus","","R. Adams","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"c8c1e0f3-4e76-4cb0-8f3c-6ce2193412a6","1681989","FMNH","Birds","407143","Geotrygon frenata bourcieri","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"b93de7c5-bca6-40b8-8449-0d9469416521","1681990","FMNH","Birds","407144","Geotrygon frenata bourcieri","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"51644b88-c3a4-4cf6-ba6a-7f6c1598f996","1681955","FMNH","Birds","407109","Columba plumbea chapmani","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"74d9aff1-be9a-478d-88d8-079fa0f0ad65","1681956","FMNH","Birds","407110","Columba plumbea chapmani","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"fe66a6a1-7e51-4e10-8e1b-2db9c8ac7e6b","1681957","FMNH","Birds","407111","Columba plumbea chapmani","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"d29d9afd-5e5f-43f1-b6ef-ff82ed75c984","1675609","FMNH","Birds","400763","Chamaepetes goudotii fagani","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","78","25","",""
"fdce4b01-17e1-4921-a7e0-f01ef6e6b1b3","1693341","FMNH","Birds","418492","Gallinago jamesoni","","C Olalla & sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"292ba511-a99b-4573-acb2-c8a7df70f329","1681918","FMNH","Birds","407072","Porphyrula martinica","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"f1ccf460-4199-4035-9489-389bf78faf2f","1681920","FMNH","Birds","407074","Porphyrula martinica","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"5dfdf378-46ba-4a63-8219-ceecf978f868","1681915","FMNH","Birds","407069","Porzana carolina","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"812a0dd2-1a5e-4ba1-a113-989bc5d30211","1681914","FMNH","Birds","407068","Rallus limicola aequatorialis","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
