"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28c4b8cb-afbd-4f55-b3c8-ee6791b25ea2","2016400","FMNH","Amphibians and Reptiles","187068","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"98dc5890-48d8-45b0-a082-82c6a6851ce8","2016401","FMNH","Amphibians and Reptiles","187069","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"c8e447e1-c626-4324-acca-df1a86d134d9","2016402","FMNH","Amphibians and Reptiles","187070","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"36efde7d-1d9e-4df7-adf7-066f3e8c8b19","2016403","FMNH","Amphibians and Reptiles","187071","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"0c3b9221-4e2e-47df-a885-6a268c3104ff","2016404","FMNH","Amphibians and Reptiles","187072","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"2a0f0785-76c0-4aa6-af54-5dd6f15e6ea5","2016405","FMNH","Amphibians and Reptiles","187073","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"5a4d109a-1461-44f9-8163-649e19d647fe","2016406","FMNH","Amphibians and Reptiles","187074","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"36ed7921-c8f9-4a86-bbf0-3538554cdde3","2016407","FMNH","Amphibians and Reptiles","187075","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"343afa36-cebd-446a-a652-5dd199fee2d6","2016408","FMNH","Amphibians and Reptiles","187076","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"337ddbda-2654-439e-8716-414f66ba4386","2016409","FMNH","Amphibians and Reptiles","187077","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"69445106-3a0a-4cb7-a57e-946d813523d3","2016410","FMNH","Amphibians and Reptiles","187078","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"fcc331c5-fe97-4b3c-a81b-9c333169b9f0","2016411","FMNH","Amphibians and Reptiles","187079","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"8f74ec0a-74d6-4413-8d8a-732f445ab458","2016412","FMNH","Amphibians and Reptiles","187080","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"1b09713a-9ed8-4e0f-a9ab-65609efb5424","2016413","FMNH","Amphibians and Reptiles","187081","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"41ca475d-d605-4624-9143-54880dd8a174","2016414","FMNH","Amphibians and Reptiles","187082","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"335b675a-c95e-4065-8ea6-2509756517ec","2016415","FMNH","Amphibians and Reptiles","187083","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"2d8acf11-137c-455b-8ada-6f58904aff67","2016416","FMNH","Amphibians and Reptiles","187084","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"56316557-a990-4dc5-ba5e-0d31ae4b25bf","2016417","FMNH","Amphibians and Reptiles","187085","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"bbe49bc8-5290-4e11-a35d-105aa2960c7f","2016418","FMNH","Amphibians and Reptiles","187086","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"4d39148e-ef33-46d0-93ad-c2811b60c6e8","2016419","FMNH","Amphibians and Reptiles","187087","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"dca5bf88-afbb-4a87-b13d-896bd3e298a0","2016420","FMNH","Amphibians and Reptiles","187088","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"2126a837-55b8-4c75-8f51-d0567732fa6a","2016421","FMNH","Amphibians and Reptiles","187089","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"21b000a0-28f8-426a-bb74-9ea263bed1e4","2016422","FMNH","Amphibians and Reptiles","187090","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"b7fe959c-6ecf-46ae-9b51-aac7e9df6009","2016424","FMNH","Amphibians and Reptiles","187091","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"22c97f5d-e36c-488b-ac8c-72b22bd3acf8","2016425","FMNH","Amphibians and Reptiles","187092","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"176fd984-d959-4b2b-bb27-c90003f0cce5","2016426","FMNH","Amphibians and Reptiles","187093","Typhlosaurus lineatus lineatus","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"fe9c1493-7e7e-42b6-8570-3b8428c86f27","2016427","FMNH","Amphibians and Reptiles","187094","Typhlosaurus lineatus lineatus","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"c8551250-6e70-4f1e-9228-64f60630e89c","2016428","FMNH","Amphibians and Reptiles","187095","Typhlosaurus lineatus lineatus","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"c3455f9a-9e7d-442d-a197-44c931a9bc9c","2016429","FMNH","Amphibians and Reptiles","187096","Typhlosaurus lineatus lineatus","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"bd95c2f9-1123-451e-8696-1b4a2f2dd001","2095551","FMNH","Amphibians and Reptiles","265698","Zygaspis niger","Paratype","","CG 3999/UM 10071","Zambia","Zambia","","","","alc","","","","",""
"8279bb3c-7ecb-46c2-afab-205f0fe1dc3d","2095552","FMNH","Amphibians and Reptiles","265699","Zygaspis niger","Paratype","","CG 4000/UM 10067","Zambia","Zambia","","","","alc","","","","",""
"00abd9ab-b042-44f6-a270-b6cf084b51c2","2095553","FMNH","Amphibians and Reptiles","265700","Zygaspis niger","Paratype","","CG 4001/UM 11560","Zambia","Zambia","","","","alc","","","","",""
"9cef415b-f653-431d-9f6b-30c50577e7d7","2095554","FMNH","Amphibians and Reptiles","265701","Zygaspis niger","Paratype","","CG 4002/UM 11558","Zambia","Zambia","","","","alc","","","","",""
"71331ee3-c9c0-4366-a063-8b7793cc407d","2095558","FMNH","Amphibians and Reptiles","265705","Zygaspis quadrifrons","","J. Visser","CG 3460","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"fe55911b-dbc5-4d93-bc2a-a6bbf4812fca","2095559","FMNH","Amphibians and Reptiles","265706","Zygaspis quadrifrons","","J. Visser","CG 3470/JDV 1073","Zambia","Zambia","","","","alc","","","","",""
