"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"898a52b1-daa1-4416-a268-8f50a7999e8c","2887311","FMNH","Insects","FMNHINS 0002 887 311","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","1",""
"e2bd7c07-7b3e-4bf1-b966-402f34e09662","2887312","FMNH","Insects","FMNHINS 0002 887 312","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","1",""
"8b8007b5-02fe-4d5f-ab0e-e5b39680fd4f","2887313","FMNH","Insects","FMNHINS 0002 887 313","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","1",""
"44c973c4-2e9f-4a45-82a4-98e3a24d3bb7","2887314","FMNH","Insects","FMNHINS 0002 887 314","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","4",""
"025bbff9-7fd5-4445-9579-dc6248c3576b","2887316","FMNH","Insects","FMNHINS 0002 887 316","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","1",""
"fdfbe6aa-ef5f-4f48-a663-059348eeb0ee","2887317","FMNH","Insects","FMNHINS 0002 887 317","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","4",""
"6d75d758-4256-4669-9f1f-d89b12e16909","2887304","FMNH","Insects","FMNHINS 0002 887 304","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-202","Uruguay Artigas","Uruguay","Artigas","FIT","","","","","","1",""
"1b821c9e-6832-4962-b244-4569371227bb","2887303","FMNH","Insects","FMNHINS 0002 887 303","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-195","Uruguay Rocha","Uruguay","Rocha","FIT","","","","","","2",""
"0eba26c3-8109-4f97-be36-9a927c4e1566","2887300","FMNH","Insects","FMNHINS 0002 887 300","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-196","Uruguay Rocha","Uruguay","Rocha","FIT","","","","","","1",""
"c7104f8f-6f70-46ab-94c3-db25e2195eee","2887301","FMNH","Insects","FMNHINS 0002 887 301","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-196","Uruguay Rocha","Uruguay","Rocha","FIT","","","","","","1",""
"c1d26b0c-3e84-47e9-a575-bc9f9f87e930","2887302","FMNH","Insects","FMNHINS 0002 887 302","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-196","Uruguay Rocha","Uruguay","Rocha","FIT","","","","","","1",""
"074f89a3-ca20-4d28-b012-2c4cbe9714dc","2887306","FMNH","Insects","FMNHINS 0002 887 306","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-204","Uruguay Salto","Uruguay","Salto","FIT","","","","","","3",""
"1f17e365-e4db-4d4c-b408-ec965fc4c9f8","2887309","FMNH","Insects","FMNHINS 0002 887 309","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-204","Uruguay Salto","Uruguay","Salto","FIT","","","","","","1",""
"310cd58f-716f-4940-9882-760aebdd8910","2887319","FMNH","Insects","FMNHINS 0002 887 319","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-194","Uruguay Maldonado","Uruguay","Maldonado","FIT","","","","","","1",""
"0ba39a35-a442-43e8-972a-cb9a74cfe071","2887321","FMNH","Insects","FMNHINS 0002 887 321","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-205","Uruguay Paysandu","Uruguay","Paysandu","FIT","","","","","","1",""
"bb471505-bdb0-4cde-bb74-b7f72a0898cb","2887323","FMNH","Insects","FMNHINS 0002 887 323","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-205","Uruguay Paysandu","Uruguay","Paysandu","FIT","","","","","","1",""
