"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ce9044f-45bc-4b67-afa7-fb68b6e92746","1831061","FMNH","Amphibians and Reptiles","3903","Agama aculeata","","W. Ansorge","","Angola Benguella","Angola","Benguella","","","alc","","","","",""
"904d65ca-10b0-46ae-8b84-c315dae10fee","2505871","FMNH","Mammals","6536","Capra hircus typica","","E Deyrollo & Sons","63073","","","","","","skin,skull,mounted","Male","","","",""
"16d3b551-fea0-4f98-89de-211571b1299c","2506390","FMNH","Mammals","7055","Equus burchellii antiquorum","","Ward's Natural Science Establishment","63578","","","","","","skull","Male","","","",""
"9bdc5c4d-cd70-4d88-9991-a41ac24761de","2506400","FMNH","Mammals","7065","Kobus ellipsiprymnus penricei","","Anatomy Catalogue","63579","","","","","","skin,skull","Male","-15.1425","12.3914","",""
"6a8df4c4-3453-45e2-af4f-82602294a1b1","2506401","FMNH","Mammals","7066","Kobus ellipsiprymnus penricei","","Anatomy Catalogue","63580","","","","","","skin,skull","Female","-15.1425","12.3914","",""
"1600b203-31ee-42a3-9929-cb1f945755fd","2506810","FMNH","Mammals","7475","Oryx gazella gazella","","J. W. Prince","12483","","","","","","skin,mounted","Female","","","",""
"b2f30742-2028-41f3-8a25-49b01181624a","2506812","FMNH","Mammals","7477","Antidorcas marsupialis angolensis","","J. W. Prince","12484","","","","","","skin,mounted","Male","","","",""
"25a421b1-d098-430d-a7d4-5d2efcbb11d6","2508111","FMNH","Mammals","8776","Madoqua kirkii damarensis","","E. Gerrard","13726","","","","","","skull","Male","","","",""
"278abaf6-6293-43e8-8ae9-c6f3cd6b5fad","2508112","FMNH","Mammals","8777","Madoqua kirkii damarensis","","E. Gerrard","13727","","","","","","skull","Female","","","",""
"91cecf1d-6a1e-47b2-9381-1f92a172156f","2508113","FMNH","Mammals","8778","Aepyceros melampus petersi","","Anatomy Catalogue","144502","","","","","","skin,skull","Male","","","",""
"ba663961-c5ba-406b-8ed4-33443dd1de6e","2508114","FMNH","Mammals","8779","Aepyceros melampus petersi","","Anatomy Catalogue","13728","","","","","","skin,skull","Female","","","",""
"2f1b2a57-dedd-4a8a-899b-425e9bf42ef9","2528267","FMNH","Mammals","29041","Funisciurus congicus","","G. C. Shortridge","23013","","","","","","skin,skull","Male","","","",""
"c17e8a82-1236-4da6-a39e-4f40b02f9335","2528682","FMNH","Mammals","29456","Rhabdomys dilectus angolae","","W. I. Ansorge","23403","","","","","","skin","Male","","","",""
"4426a867-67ff-40fd-b622-e01a66b4d785","2528683","FMNH","Mammals","29457","Rhabdomys dilectus angolae","","W. I. Ansorge","23404","","","","","","skin","Female","","","",""
"9fe48977-16d1-47e1-a761-97fb3664ac40","2528687","FMNH","Mammals","29461","Funisciurus congicus","","W. I. Ansorge","23408","","","","","","skin,skull","Female","","","",""
"c74d89b3-32a0-44ba-ba49-73a4856d6024","2556545","FMNH","Mammals","57319","Cryptomys hottentotus bocagei","","G. H. Heinrich","38913","","","","","","skull,skel","Female","-8.87396","16.0865","","No"
"555e3cd5-9d3a-485e-ad02-0a1123016e71","2565658","FMNH","Mammals","66433","Epomophorus grandis","Holotype","A. Barros Machado","133343","","","","","","skull,asr","Female","","","",""
"d1af6c3a-05fb-4cb9-ae0d-bb0998cfda27","2565659","FMNH","Mammals","66434","Epomophorus grandis","","A. Barros Machado","133344","","","","","","alc","Female","","","",""
"f5fca879-86c7-48d6-b3e0-d809623bd1fb","2565660","FMNH","Mammals","66435","Hypsignathus monstrosus","","A. Barros Machado","136344","","","","","","alc","Female","","","","No"
"fcbd798f-1a4a-4722-ac5f-43ae0b908142","2565674","FMNH","Mammals","66449","Micropteropus pusillus","","A. Barros Machado","136358","","","","","","alc","Female","","","",""
"2563e321-a0ca-4929-991a-99fa999c87e0","2565675","FMNH","Mammals","66450","Micropteropus pusillus","","A. Barros Machado","136359","","","","","","alc","Female","","","",""
"1734edc4-7dea-4ae7-ba79-e54c51d56cb6","2565676","FMNH","Mammals","66451","Micropteropus pusillus","","A. Barros Machado","136360","","","","","","alc","Female","","","",""
"4ac107a6-2a3b-4d26-b5d4-40ec78f18f03","2565677","FMNH","Mammals","66452","Taphozous mauritianus mauritianus","","A. Barros Machado","136361","","","","","","alc","Male","","","",""
"3bc2023c-b36e-4731-a3ac-832e3c67e0b7","2565678","FMNH","Mammals","66453","Taphozous mauritianus mauritianus","","A. Barros Machado","136362","","","","","","alc","Male","","","",""
"184b95ae-a075-49d0-8468-b4e392f62912","2565679","FMNH","Mammals","66454","Taphozous mauritianus mauritianus","","A. Barros Machado","136363","","","","","","alc","Male","","","",""
"ea98bf51-fff6-45da-8fe1-502b36bd0916","2565680","FMNH","Mammals","66455","Taphozous mauritianus mauritianus","","A. Barros Machado","136364","","","","","","skull,asr","Male","","","","Yes"
"1c1a77bb-7ef9-48eb-a879-53d004f0ad9e","2565681","FMNH","Mammals","66456","Taphozous mauritianus mauritianus","","A. Barros Machado","136365","","","","","","alc","Male","","","",""
"65c359fa-ceb0-4b06-8ead-4610a6cd24e4","2565682","FMNH","Mammals","66457","Taphozous mauritianus mauritianus","","A. Barros Machado","136366","","","","","","alc","Male","","","",""
"07273661-e725-43c9-a5e7-0ee5e80b7c6b","2565683","FMNH","Mammals","66458","Taphozous mauritianus mauritianus","","A. Barros Machado","136367","","","","","","skull,asr","Female","","","",""
"582a683a-c6a6-426b-a91a-f4dd3f3ebb4c","2565684","FMNH","Mammals","66459","Taphozous mauritianus mauritianus","","A. Barros Machado","136368","","","","","","alc","Female","","","",""
"40d2889e-333e-4356-b55f-1ce7fcfdec6e","2565685","FMNH","Mammals","66460","Taphozous mauritianus mauritianus","","A. Barros Machado","136369","","","","","","alc","Female","","","",""
"6c1ce356-c77c-467a-a5b9-7a74520a4321","2565686","FMNH","Mammals","66461","Taphozous mauritianus mauritianus","","A. Barros Machado","136370","","","","","","alc","Female","","","",""
"6f032293-428b-4c96-a67c-2c67e7b1c93b","2565687","FMNH","Mammals","66462","Taphozous mauritianus mauritianus","","A. Barros Machado","136371","","","","","","alc","Female","","","",""
"d21aea58-13eb-41f0-a59b-32a9f8f877b7","2565688","FMNH","Mammals","66463","Taphozous mauritianus mauritianus","","A. Barros Machado","136372","","","","","","alc","Female","","","",""
"42e46851-e070-4539-b8a5-5df6f39a1f75","2565689","FMNH","Mammals","66464","Taphozous mauritianus mauritianus","","A. Barros Machado","136373","","","","","","alc","Female","","","",""
"7576aef0-9f06-4412-976d-f6937c077f4e","2565690","FMNH","Mammals","66465","Taphozous mauritianus mauritianus","","A. Barros Machado","136374","","","","","","alc","Female","","","",""
"ae9e02f1-a649-49d3-a3ab-fba32fa271df","2565691","FMNH","Mammals","66466","Nycteris arge","","A. Barros Machado","136375","","","","","","alc","Male","","","",""
"1c7b8e52-9ef1-4887-bbe9-43284859cb55","2565692","FMNH","Mammals","66467","Nycteris nana","","A. Barros Machado","136376","","","","","","skull,asr","Female","-8.73333","20.9833","","No"
"ea9b72bf-e4a8-4c77-8205-2159b08b484b","2565706","FMNH","Mammals","66481","Hipposideros ruber centralis","","A. Barros Machado","136390","","","","","","alc","Male","","","",""
"0ebfd804-3949-45d3-86e6-0589a080321b","2565707","FMNH","Mammals","66482","Hipposideros ruber centralis","","A. Barros Machado","136391","","","","","","alc","Male","","","",""
"45f23ea7-b84c-4472-942a-16709c018784","2565708","FMNH","Mammals","66483","Hipposideros ruber centralis","","A. Barros Machado","136392","","","","","","alc","Male","","","",""
"6723e1fd-a819-4cdc-ab17-15ff21e624e8","2565709","FMNH","Mammals","66484","Hipposideros ruber centralis","","A. Barros Machado","136393","","","","","","alc","Male","","","",""
"7f1b0f31-56b6-4db0-ac6f-e3243386b166","2565710","FMNH","Mammals","66485","Hipposideros ruber centralis","","A. Barros Machado","136394","","","","","","alc","Male","","","",""
"751fcc87-354f-44bc-8983-ac77ff5350c9","2565711","FMNH","Mammals","66486","Hipposideros ruber centralis","","A. Barros Machado","136395","","","","","","alc","Male","","","",""
"cff909d7-9091-48f9-80d7-91cd7934c007","2565712","FMNH","Mammals","66487","Hipposideros ruber centralis","","A. Barros Machado","108048","","","","","","skull,asr","Male","","","",""
"99ff36d2-869b-4a20-a0c5-359127425639","2565713","FMNH","Mammals","66488","Hipposideros ruber centralis","","A. Barros Machado","136396","","","","","","alc","Male","","","",""
"2fcb4de7-3c7d-417f-8bba-b1f725e2b78d","2565714","FMNH","Mammals","66489","Hipposideros ruber centralis","","A. Barros Machado","136397","","","","","","alc","Male","","","",""
"9d666391-c828-4e18-9669-a65539198d3b","2565715","FMNH","Mammals","66490","Hipposideros ruber centralis","","A. Barros Machado","136398","","","","","","alc","Male","","","",""
"e9fa818e-4910-45f6-b1eb-be0c823a651b","2565716","FMNH","Mammals","66491","Hipposideros ruber centralis","","A. Barros Machado","136399","","","","","","alc","Male","","","",""
"4b43d7f9-56d7-4038-803b-871ae4d17812","2565717","FMNH","Mammals","66492","Hipposideros ruber centralis","","A. Barros Machado","136400","","","","","","alc","Male","","","",""
"ea0b7522-c5ce-4e33-820b-312b1386cda5","2565718","FMNH","Mammals","66493","Hipposideros ruber centralis","","A. Barros Machado","136401","","","","","","alc","Male","","","",""
"db758d84-1409-4dea-b7cc-2515c3b79313","2565719","FMNH","Mammals","66494","Hipposideros ruber centralis","","A. Barros Machado","136402","","","","","","alc","Male","","","",""
"a8d3c7ad-80c8-431f-ae96-1ab4c2f709d0","2565720","FMNH","Mammals","66495","Hipposideros ruber centralis","","A. Barros Machado","136403","","","","","","alc","Female","","","",""
"7e5c6e9e-a48f-4b73-9354-336749e4d997","2565721","FMNH","Mammals","66496","Hipposideros ruber centralis","","A. Barros Machado","136404","","","","","","alc","Female","","","",""
"12541753-6d93-4b55-bfbd-b9980f1ff71f","2565722","FMNH","Mammals","66497","Hipposideros ruber centralis","","A. Barros Machado","136405","","","","","","alc","Female","","","",""
"370e9839-9024-4174-9c59-8e35014d375f","2565723","FMNH","Mammals","66498","Hipposideros ruber centralis","","A. Barros Machado","136406","","","","","","alc","Female","","","",""
"42df537d-a108-464a-a46a-20e35feea8d7","2565724","FMNH","Mammals","66499","Hipposideros ruber centralis","","A. Barros Machado","108049","","","","","","skull,asr","Female","","","",""
"1ee7ce30-cc40-4d47-92d7-57e57511ee07","2565725","FMNH","Mammals","66500","Hipposideros ruber centralis","","A. Barros Machado","136407","","","","","","alc","Female","","","",""
"8ae97fa1-ac14-4fcb-91de-3cf4d2a8b664","2565726","FMNH","Mammals","66501","Hipposideros ruber centralis","","A. Barros Machado","136408","","","","","","alc","Female","","","",""
"b7c9a378-8551-4f10-ad5d-bbf2c12cd7fc","2565727","FMNH","Mammals","66502","Hipposideros ruber centralis","","A. Barros Machado","136409","","","","","","alc","Female","","","",""
"3b828548-6be6-4e59-8c50-110b93fb083e","2565744","FMNH","Mammals","66519","Neoromicia tenuipinnis ater","","A. Barros Machado","136426","","","","","","alc","Male","","","",""
"a72df602-dac2-44f9-8f4f-77d2f0b4be1c","2565745","FMNH","Mammals","66520","Neoromicia tenuipinnis ater","","A. Barros Machado","136427","","","","","","alc","Female","","","",""
"de286359-0ac2-4c5f-963e-eb3b3c11471b","2565746","FMNH","Mammals","66521","Neoromicia tenuipinnis ater","","A. Barros Machado","136428","","","","","","alc","Female","","","",""
"1f1eb97f-4f97-4d6d-bd20-ce4c04eadaa0","2565747","FMNH","Mammals","66522","Neoromicia tenuipinnis ater","","A. Barros Machado","136429","","","","","","alc","Female","","","",""
"6caf2f5c-62f1-466b-9e4b-59518dfac52f","2565748","FMNH","Mammals","66523","Neoromicia tenuipinnis ater","","A. Barros Machado","136430","","","","","","alc","Male","","","",""
"795ca0f0-a4e8-40aa-b3c4-f9cf9de1e9e9","2565749","FMNH","Mammals","66524","Scotophilus leucogaster damarensis","","A. Barros Machado","136431","","","","","","skull,asr","Female","","","",""
"463da10b-4bbf-4e06-8bfe-aa683010ca3f","2565750","FMNH","Mammals","66525","Scotophilus dinganii herero","","A. Barros Machado","136432","","","","","","skull,asr","Male","","","",""
"5be104ac-8a34-4b6e-8c7a-0bbbf7528328","2565751","FMNH","Mammals","66526","Scotophilus dinganii herero","","A. Barros Machado","136433","","","","","","alc","Female","","","",""
"de840e44-7bec-4382-89dc-1a0aeb130a1b","2565752","FMNH","Mammals","66527","Scotophilus dinganii herero","","A. Barros Machado","136434","","","","","","alc","Female","","","",""
"f759b90e-b1db-43e7-8051-0551c9df518d","2565753","FMNH","Mammals","66528","Glauconycteris variegata papilio","","A. Barros Machado","136435","","","","","","skull,asr","Male","","","",""
"03193cef-90fd-4f12-8fff-bfa9cc4832b4","2572641","FMNH","Mammals","73768","Funisciurus congicus","","H. A. Beatty","29429","","","","","","skin,skull","Male","-9.13333","14.7667","",""
"84058df3-de67-4a78-aa4d-b31719991c63","2579111","FMNH","Mammals","80238","Oenomys hypoxanthus hypoxanthus","","A. Barros Machado","123434","","","","","","alc","Male","","","",""
"2586d176-96d2-4062-8f98-ae648b07b030","2579112","FMNH","Mammals","80239","Oenomys hypoxanthus hypoxanthus","","A. Barros Machado","123435","","","","","","skull,asr","Male","-7.31667","21.1833","",""
"29d948a0-d46a-4ce6-9834-2b93531a7db1","2579113","FMNH","Mammals","80240","Oenomys hypoxanthus hypoxanthus","","A. Barros Machado","123436","","","","","","skull,asr","Male","","","",""
"02fb3ede-3792-479c-a70f-091d6e6e42fa","2579117","FMNH","Mammals","80244","Pelomys fallax frater","","A. Barros Machado","123440","","","","","","skull,asr","Female","","","",""
"bbe49cdb-5ee1-48c5-a569-347a82937621","2579118","FMNH","Mammals","80245","Pelomys fallax frater","","A. Barros Machado","123441","","","","","","alc","Male","","","",""
"c418ec2d-2976-4820-9e76-7862d6b8fcb4","2579147","FMNH","Mammals","80274","Aethomys thomasi","","A. Barros Machado","123469","","","","","","alc","Male","","","",""
"76c15933-7a72-4479-813c-d7693fdb77d7","2579148","FMNH","Mammals","80275","Aethomys thomasi","","A. Barros Machado","123470","","","","","","skull,asr","Female","","","",""
"999a8cfa-314c-429d-9df8-a0b501160e28","2579149","FMNH","Mammals","80276","Aethomys thomasi","","A. Barros Machado","123471","","","","","","skull,asr","Male","","","",""
"af6dfded-95a3-4294-b2e8-b504a2b91299","2579159","FMNH","Mammals","80286","Myomyscus angolensis","","A. Barros Machado","123481","","","","","","skull,asr","Female","","","",""
"eb5d3837-f9bb-4235-875f-c7ed46b98e24","2579160","FMNH","Mammals","80287","Myomyscus angolensis","","A. Barros Machado","123482","","","","","","skull,asr","Male","","","",""
"dce00ee6-3b5b-456b-834c-154b0378c294","2579161","FMNH","Mammals","80288","Myomyscus angolensis","","A. Barros Machado","123483","","","","","","skull,asr","Female","","","",""
"75f8c258-46a3-464d-9a11-269b2dc13c71","2579162","FMNH","Mammals","80289","Malacomys longipes wilsoni","","A. Barros Machado","123484","","","","","","skull,asr","Male","","","",""
"4003a687-a749-436d-a135-0a84cfeb2c11","2579163","FMNH","Mammals","80290","Malacomys longipes wilsoni","","A. Barros Machado","123485","","","","","","alc","Male","","","",""
"f659300f-33fd-4433-892e-157059cf57a4","2579164","FMNH","Mammals","80291","Malacomys longipes wilsoni","","A. Barros Machado","178081","","","","","","skull,asr","Male","","","","No"
"995309a2-6e8e-4dbe-96e6-c3301629b399","2579170","FMNH","Mammals","80297","Mus minutoides kasaica","","A. Barros Machado","123491","","","","","","skull,asr","Male","","","",""
"550d37d5-4086-45ab-8a5e-7c1756528ba9","2579171","FMNH","Mammals","80298","Mus minutoides kasaica","","A. Barros Machado","123492","","","","","","alc","Male","","","",""
"2f2dc95b-d1c0-404d-aad9-9069111a0c6d","2579172","FMNH","Mammals","80299","Mus minutoides kasaica","","A. Barros Machado","123493","","","","","","alc","Male","","","",""
"3d4b58e8-e57b-4d20-881b-e7999fb405d9","2579173","FMNH","Mammals","80300","Mus minutoides kasaica","","A. Barros Machado","123494","","","","","","alc","Female","","","",""
"3361f2b7-dadd-4047-bfc3-473d3613c52e","2579174","FMNH","Mammals","80301","Mus callewaerti","","A. Barros Machado","123495","","","","","","skull,asr","Female","-7.31667","21.1833","",""
"889c7f61-c995-43b4-86ec-db9e04597901","2579175","FMNH","Mammals","80302","Mus callewaerti","","A. Barros Machado","123496","","","","","","skull,asr","Female","-7.31667","21.1833","","Yes"
"d5b254a5-2952-4efc-a471-f2b2793437d0","2579176","FMNH","Mammals","80303","Mus callewaerti","","A. Barros Machado","123497","","","","","","skull,asr","Male","-7.31667","21.1833","","Yes"
"2c9c1a31-feb4-451f-8d58-8c6ee9a6d109","2579177","FMNH","Mammals","80304","Colomys goslingi goslingi","","A. Barros Machado","123498","","","","","","skull,asr","Male","","","",""
"2cdd33fe-0a2c-4d8e-8106-4b58e1d59546","2579178","FMNH","Mammals","80305","Colomys goslingi goslingi","","A. Barros Machado","123499","","","","","","skull,asr","Female","","","",""
"a1b084f5-9e84-4a2b-ab75-a173d2c5b0a9","2579184","FMNH","Mammals","80311","Saccostomus campestris campestris","","A. Barros Machado","123500","","","","","","skull,asr","Female","","","",""
"38dd3cb7-95eb-40cf-ae81-8b55587ad585","2579185","FMNH","Mammals","80312","Saccostomus campestris campestris","","A. Barros Machado","123501","","","","","","alc","Female","","","",""
"e06f6faa-92c6-4972-b3b4-70ecdff04607","2579187","FMNH","Mammals","80314","Dendromus messorius","","A. Barros Machado","123503","","","","","","alc","Male","","","",""
"5bf8ce62-58a6-4f0f-8a01-8596da24be8a","2579188","FMNH","Mammals","80315","Dendromus messorius","","A. Barros Machado","123504","","","","","","alc","Female","","","",""
"9ef53720-97c0-4802-8a28-3186317250a8","2579189","FMNH","Mammals","80316","Dendromus messorius","","A. Barros Machado","123505","","","","","","alc","Female","-7.31667","21.1833","","No"
"8b5bd2a9-cd16-41f5-be25-84c1ea920e5b","2579191","FMNH","Mammals","80318","Dendromus melanotis pecilei","","A. Barros Machado","123507","","","","","","alc","Male","","","",""
"ab5b8179-dae7-4d97-a546-6149de4aa372","2579192","FMNH","Mammals","80319","Steatomys pratensis bocagei","","A. Barros Machado","123508","","","","","","skull,asr","Male","-7.31667","21.1833","",""
"678ddd0d-5c48-4831-ad45-bac53f95acd2","2579193","FMNH","Mammals","80320","Steatomys pratensis bocagei","","A. Barros Machado","123509","","","","","","skull,asr","Male","-7.31667","21.1833","",""
"a7401bef-210b-4b78-b9c6-2d0a0fdc9892","2579194","FMNH","Mammals","80321","Steatomys pratensis kasaicus","","A. Barros Machado","123510","","","","","","alc","Male","-7.31667","21.1833","",""
"6be512ea-e0f6-4051-acfe-979902a91d5f","2579195","FMNH","Mammals","80322","Steatomys pratensis bocagei","","A. Barros Machado","123511","","","","","","skull,asr","Female","-7.31667","21.1833","",""
"ee4ce420-f9ed-4056-a663-d7b84bdb6cf6","2579196","FMNH","Mammals","80323","Steatomys pratensis kasaicus","","A. Barros Machado","123512","","","","","","alc","Female","-7.31667","21.1833","",""
"dc0038c5-b73e-4afb-9e70-04c3259ffbb0","2579197","FMNH","Mammals","80324","Steatomys pratensis kasaicus","","A. Barros Machado","123513","","","","","","alc","Female","-7.31667","21.1833","",""
"bb70e8fc-eb11-4d9e-8122-18e1d98df208","2579198","FMNH","Mammals","80325","Steatomys pratensis bocagei","","A. Barros Machado","123514","","","","","","skull,asr","Male","-8.73333","20.9833","",""
"11d94473-f2e8-4a2c-90c6-512c5d24e17d","2579199","FMNH","Mammals","80326","Gerbilliscus validus validus","","A. Barros Machado","123515","","","","","","skull,asr","Male","","","",""
"55f47960-c079-416e-8413-e16a2e13d5fe","2579200","FMNH","Mammals","80327","Gerbilliscus validus validus","","A. Barros Machado","123516","","","","","","skull,asr","Male","","","",""
"5bc23fc9-d25d-4df0-8d1e-c3fb8f8fd667","2579201","FMNH","Mammals","80328","Gerbilliscus validus","","A. Barros Machado","123517","","","","","","alc","Male","","","",""
"5ea1aacb-e8a2-4dc8-8c3f-ec31a7d8f900","2579202","FMNH","Mammals","80329","Gerbilliscus validus validus","","A. Barros Machado","123518","","","","","","skull,asr","Female","","","",""
"f898bbc1-400d-469c-8149-33a6f0238681","2579203","FMNH","Mammals","80330","Gerbilliscus validus","","A. Barros Machado","123519","","","","","","alc","Female","","","",""
"acdcda4b-8088-4aeb-a121-c79374ed4e28","2580469","FMNH","Mammals","81596","Cercopithecus ascanius ascanius","","G. H. Heinrich","116824","","","","","","skin,skull","Male","-8.31667","15.1833","","No"
"031a1ccc-9139-4707-8034-04ac127c9a56","2580470","FMNH","Mammals","81597","Cercopithecus ascanius ascanius","","G. H. Heinrich","116825","","","","","","skin,skull","Male","-8.31667","15.1833","","No"
"c83d21ea-5f95-4f6c-845d-65faa4e4866a","2580471","FMNH","Mammals","81598","Cercopithecus ascanius ascanius","","G. H. Heinrich","116826","","","","","","skin,skull","Male","-8.31667","15.1833","","No"
"b88e5c70-9f90-4dfe-9292-89baf7712341","2580472","FMNH","Mammals","81599","Cercopithecus ascanius ascanius","","G. H. Heinrich","116827","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"d7fd1613-773b-4184-878c-c48b37ec91f3","2580473","FMNH","Mammals","81600","Chlorocebus cynosurus","","G. H. Heinrich","116828","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"d322574d-5ebe-4a31-bbde-8c41969f8883","2580474","FMNH","Mammals","81601","Nandinia binotata intensa","","G. H. Heinrich","116829","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"f20291d5-65d7-4fd6-8914-3f1051adf206","2580475","FMNH","Mammals","81602","Nandinia binotata intensa","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"8fc940d4-6d70-4b16-8331-6e2cfc0484e6","2580476","FMNH","Mammals","81603","Philantomba monticola anchietae","","G. H. Heinrich","109489","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"df2a8587-fd47-4d0f-9b17-c431362989a3","2580477","FMNH","Mammals","81604","Megaloglossus woermanni","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"b0e79d50-cee8-46ff-9e92-1d940e7b7012","2580478","FMNH","Mammals","81605","Megaloglossus woermanni","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","","No"
"523c7b77-b074-4af4-af6d-61c5799fc794","2580486","FMNH","Mammals","81613","Hipposideros caffer angolensis","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"3d1399de-ed11-4fe9-aec3-73787f86da2f","2580487","FMNH","Mammals","81614","Hipposideros caffer angolensis","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"f056f945-1799-4f34-81b4-70e324e44aec","2580488","FMNH","Mammals","81615","Rhinolophus landeri lobatus","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"811e393a-dc15-46ee-980f-783736ff9dfe","2580489","FMNH","Mammals","81616","Myotis bocagii bocagii","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"0180c579-25db-4cca-a2b8-c66c90950bbc","2580490","FMNH","Mammals","81617","Myotis bocagii bocagii","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"3aaefc8a-cfbb-45d5-a140-e23477c7da7c","2580491","FMNH","Mammals","81618","Nycteris arge","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"e1b99337-e0c5-46c6-b5ac-b51b7b19b0f1","2580492","FMNH","Mammals","81619","Nycteris nana","","G. H. Heinrich","","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"045e8332-871a-4e50-a131-f39eae82848a","2580493","FMNH","Mammals","81620","Nycteris nana","","G. H. Heinrich","","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"6e1192f3-95d1-48f4-8017-0fb5b9ed531d","2580494","FMNH","Mammals","81621","Epomops franqueti franqueti","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"fddcdde4-8ff0-4855-828e-3eb390adaf54","2580495","FMNH","Mammals","81622","Epomops franqueti franqueti","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"11e103e6-5e34-463b-bbd7-e76dfd10c1db","2580496","FMNH","Mammals","81623","Epomops franqueti franqueti","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
