"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8273dc79-ebcf-46d3-9a95-a5b732e562af","565428","FMNH","Invertebrate Zoology","16669","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-16669","United States of America California Monterey","United States of America","California","","","","","","","1",""
"3e5487d1-be89-4d94-9961-81b5ffc5897f","561484","FMNH","Invertebrate Zoology","2701","Pitar umbonellus (Lamarck)","","","FMNH2701","Brazil","Brazil","","","","","","","","",""
"60c8b893-2443-4ee3-b9de-a0733ba3a61e","561801","FMNH","Invertebrate Zoology","6647","Pitar gratus (Deshayes)","","","FMNH6647","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","",""
"502cc95c-09e2-44cd-9039-ea6ec0af46dc","564781","FMNH","Invertebrate Zoology","12175","Pitar stimpsoni (Dall)","","F. Haas","FH-12175","","United States of America","Florida","","","","","26.4762","-82.0799","1",""
"d6aa5960-ac5a-4d1f-a645-b56784bd16b7","572890","FMNH","Invertebrate Zoology","190832","Transennella stimpsoni Dall, 1902","","B. R. Bales, McGinty","B-190832","","United States of America","Florida","","","","","30.2767","-86.5206","5",""
"529cfcab-0479-43b4-9c47-72d21cf594ab","566055","FMNH","Invertebrate Zoology","26530","Macrocallista maculata (Linnaeus, 1758)","","T. L. McGinty","TM-26530","","United States of America","Florida","dredged","","","","30.2767","-86.5206","2",""
"8b5f6510-c2c6-464c-9c71-6f98e24e0ad7","565944","FMNH","Invertebrate Zoology","26415","Lirophora latilirata (Conrad, 1841)","","T. L. McGinty","TM-26415","","United States of America","Florida","","","","","30.2767","-86.5206","4",""
"f0b1b4cc-755e-4cdf-8e4e-56a92350205a","565752","FMNH","Invertebrate Zoology","18131","Transennella conradina (Dall, 1884)","","","FMNH17500","United States of America Texas","United States of America","Texas","","","","","","","15",""
"37b15822-8992-40fd-815d-a515edb1f913","565357","FMNH","Invertebrate Zoology","16666","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-16666","United States of America California San Diego","United States of America","California","","","","","","","12",""
"51161c94-8074-4acf-9eed-62d1479f3bb9","566325","FMNH","Invertebrate Zoology","41760","Pitar penistoni (Heilprin)","","F. Haas","FH-41760","","","","","","","","","","99",""
"12b7c1bd-42e2-4d18-88c9-f4d23c459e28","565451","FMNH","Invertebrate Zoology","16944","Protothaca staminea orbella (Carpenter)","","F. Haas","FH-16944","United States of America California Monterey","United States of America","California","","","","","","","1",""
"201a7070-c96f-460e-a30a-1a46b67989d9","564392","FMNH","Invertebrate Zoology","12128","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH12128","","United States of America","Florida","","","","","26.4435","-82.1049","2",""
"0ab22595-fa29-4ac3-8c68-9baf0cc2b7d4","565356","FMNH","Invertebrate Zoology","16665","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-16665","United States of America California San Diego","United States of America","California","","","","","","","6",""
"5591c797-2b26-487d-9659-d2129e3ec28d","566046","FMNH","Invertebrate Zoology","30312","Chione cancellata (Linnaeus, 1767)","","F. Haas","FH-30312","","","","","","","","","","2",""
"77790e4d-1f4e-40c8-9585-a5cd202e0901","565427","FMNH","Invertebrate Zoology","16668","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-16668","United States of America California Monterey","United States of America","California","","","","","","","1",""
"f74ee58f-d74d-4340-9f0c-294c64594f4c","575068","FMNH","Invertebrate Zoology","223481","Chione cancellata (Linnaeus, 1767)","","P. M. Mikkelsen, R. Bieler, W. G. Lyons, J. F. Quinn","M/B-223481","","","","handsieve","","","","27.6117","-82.605","",""
"1e56f186-66cf-4321-b090-5ca1c378c1e0","575074","FMNH","Invertebrate Zoology","223492","Anomalocardia auberiana (d'Orbigny, 1842)","","P. M. Mikkelsen, R. Bieler, W. G. Lyons, J. F. Quinn","M/B-223481","","","","handsieve","","","","27.6117","-82.605","",""
"6abc5b33-cf9a-4bd7-a60c-f3e5de03549c","2144041","FMNH","Invertebrate Zoology","302009","Alveinus ojianus (Yokoyama, 1927)","","","","","","","","","","","","","",""
"b58e199b-09ee-4fcb-b9cf-a5fbcc680d50","561970","FMNH","Invertebrate Zoology","6751","Chione grus (Holmes, 1858)","","","FMNH6751","","United States of America","South Carolina","","","","","34","-80","",""
"d327bee4-55b6-4214-b530-849496a0847a","565355","FMNH","Invertebrate Zoology","16664","Chione californiensis (Broderip, 1835)","","F. Haas","JH-16664","United States of America California","United States of America","California","","","","","","","17",""
"8a09cf1d-ca48-4dfe-af10-ee29b24a019a","565429","FMNH","Invertebrate Zoology","16672","Protothaca staminea laciniata Carpenter, 1864","","F. Haas","FH-16672","United States of America California","United States of America","California","","","","","","","5",""
"c9c405ad-24d8-40a1-ae92-6650c7b3f2da","565996","FMNH","Invertebrate Zoology","30314","Pitar penistoni (Heilprin)","","F. Haas","FH-30314","","","","","","","","","","2",""
"7cf8424c-df9b-438a-9544-c4f276ea6c64","573396","FMNH","Invertebrate Zoology","184168","Anomalocardia cuneimeris (Conrad, 1846)","","F. Haas","FH-184168","","United States of America","Florida","","","","","26.4435","-82.1049","7",""
"cd9d1591-bb8d-4787-859c-5673575ee59c","565354","FMNH","Invertebrate Zoology","16663","Chione undatella (G. B. Sowerby I, 1835)","","F. Haas","FH-16663","United States of America California","United States of America","California","","","","","","","99",""
"5437dd83-c8ff-42a0-a7b3-a80fa0d5c0f8","564390","FMNH","Invertebrate Zoology","12127","Macrocallista nimbosa (Lightfoot, 1786)","","F. Haas","FH-12127","","United States of America","Florida","","","","","26.9157","-82.3427","1",""
"7e542424-4179-4215-bc29-1e81ea22b3e3","565426","FMNH","Invertebrate Zoology","16667","Protothaca staminea (Conrad, 1837)","","F. Haas","FMNH16667","United States of America California Monterey","United States of America","California","","","","","","","11",""
"c0878866-2115-4171-8e74-f5d7fb0e1b0a","567544","FMNH","Invertebrate Zoology","83362","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH83362","Philippines","Philippines","","","","","","","","2",""
"3cf0fe3a-4af0-4b4c-80ec-c374b4c08242","566194","FMNH","Invertebrate Zoology","25056","Placamen tiara (Dillwyn, 1817)","","J. F. Quinn","JQ-25056","Philippines","Philippines","","","","","","","","1",""
"3cf7d3b2-f8c6-4896-8e0e-0fa85f92661b","566195","FMNH","Invertebrate Zoology","25057","Timoclea marica (Linnaeus, 1758)","","J. F. Quinn","JQ-25057","Philippines","Philippines","","","","","","","","1",""
"ce9509fe-8034-4191-9633-0b54583717d8","565868","FMNH","Invertebrate Zoology","54927","Pitar croceus (Deshayes, 1853)","","F. G. Werner","FW-54927","Philippines","Philippines","","","","","","","","4",""
"1139c996-473a-41ce-89b4-3ad475a0f7f8","566193","FMNH","Invertebrate Zoology","25055","Gafrarium gibbium Lamarck","","J. F. Quinn","JQ-25055","Philippines","Philippines","","","","","","","","1",""
"a1afa6ed-adcd-4a02-a946-6278e0d20587","571816","FMNH","Invertebrate Zoology","171934","Gafrarium tumidum Röding, 1798","","","FMNH171934","Philippines","Philippines","","","","","","","","2",""
"7bd680fb-131c-45dd-af12-e2e8a1072582","565559","FMNH","Invertebrate Zoology","18165","Placamen tiara (Dillwyn, 1817)","","W. J. Ammen","WA-18165","Philippines","Philippines","","","","","","","","1",""
"15b91a45-e789-481a-9641-20cab7525ae4","568741","FMNH","Invertebrate Zoology","140650","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH140650","Philippines","Philippines","","","","","","","","3",""
"990d465f-1074-4df8-8cf0-6ef033c524b5","565879","FMNH","Invertebrate Zoology","55130","Gafrarium tumidum Röding, 1798","","H. W. Harry","HH-55130","Philippines","Philippines","","","","","","","","1",""
"961e38b8-5210-4ff4-bc48-56bd0f93c4b2","571295","FMNH","Invertebrate Zoology","166749","Callista","","C. D. Nelson","CN-166749","Philippines","Philippines","","","","","","","","1",""
"b1a4e785-d269-453e-96f8-dd912d109da1","571296","FMNH","Invertebrate Zoology","166750","Dosinia aspera Reeve, 1850","","C. D. Nelson","CN-166750","Philippines","Philippines","","","","","","","","3",""
"eb7247d0-b247-4c5b-88d5-eb2cf01b0ee8","571611","FMNH","Invertebrate Zoology","174046","Crista divaricata (Chemnitz)","","","FMNH174046","Philippines","Philippines","","","","","","","","1",""
"6d9e44e9-6f7f-458b-a3c2-2adbacb39e78","565548","FMNH","Invertebrate Zoology","18144","Timoclea squamosa Linnaeus","","W. J. Ammen","WA-18144","Philippines","Philippines","","","","","","","","1",""
"88b84f4c-e6d9-4441-ade7-63038d9e1e9f","565561","FMNH","Invertebrate Zoology","18167","Placamen tiara (Dillwyn, 1817)","","","FMNH18167","Philippines","Philippines","","","","","","","","1",""
"a6a49ee6-16db-4748-a20c-41a839510059","565911","FMNH","Invertebrate Zoology","25053","Venerupis variegata (G. B. Sowerby II, 1852)","","J. H. Quinn","JQ-25053","Philippines","Philippines","","","","","","","","1",""
"2db92cce-4e0e-43cc-9dca-d91ed34b0cc9","571815","FMNH","Invertebrate Zoology","171933","Gafrarium tumidum Röding, 1798","","","FMNH171933","Philippines","Philippines","","","","","","","","4",""
"4433c1f4-dcec-420c-ba1f-9f378fe37493","565556","FMNH","Invertebrate Zoology","18162","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18162","Philippines","Philippines","","","","","","","","1",""
"30e8b547-bf76-42a1-9409-dbd062fe7bf4","569401","FMNH","Invertebrate Zoology","149998","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH149998","Philippines","Philippines","","","","","","","","2",""
"265a5502-c8a1-4e02-8b1e-dec432293b8e","571813","FMNH","Invertebrate Zoology","171923","Circe scripta (Linnaeus, 1758)","","","FMNH171923","Philippines","Philippines","","","","","","","","1",""
"5de2807e-8cf9-424a-8353-0c3cdb3208bd","571814","FMNH","Invertebrate Zoology","171932","Gafrarium tumidum Röding, 1798","","","FMNH171932","Philippines","Philippines","","","","","","","","1",""
"3e3dda7c-a10c-407b-bcb4-55d615ac763b","569366","FMNH","Invertebrate Zoology","150695","Gafrarium lenticularum (Deshayes)","","H. W. Harry","HH-150695","Philippines","Philippines","","","","","","","","1",""
"8eaaa47d-8b2c-4650-aff2-31de2790b878","572421","FMNH","Invertebrate Zoology","176490","Gafrarium tumidum Röding, 1798","","","FMNH176490","Philippines","Philippines","","","","","","","","2",""
"e41dab64-aa91-4209-8df7-2506c0e52868","565748","FMNH","Invertebrate Zoology","18127","Pitar affinis (Gmelin, 1791)","","","FMNH18127","Philippines","Philippines","","","","","","","","1",""
"6def06c9-f214-4a2a-a920-bbecf8b6d6cf","565555","FMNH","Invertebrate Zoology","18161","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18161","Philippines","Philippines","","","","","","","","1",""
"5e558e5b-b444-4d54-97ad-6a608793ea02","569505","FMNH","Invertebrate Zoology","146867","Gafrarium lenticularum (Deshayes)","","H. W. Harry","HH-146867","Philippines","Philippines","","","","","","","","1",""
"4b02a16c-c8fd-47d8-8e59-4d1a3c62537f","565574","FMNH","Invertebrate Zoology","18180","Chione gnidia (Broderip & Sowerby, 1829)","","W. J. Ammen","WA-18180","Philippines","Philippines","","","","","","","","1",""
"c4459f19-2004-4f41-8ca7-6d1d24579052","575242","FMNH","Invertebrate Zoology","209134","Periglypta puerpera (Linnaeus, 1771)","","M. O'Connor","MO209134","Philippines","Philippines","","","","","","","","1",""
"23c3413f-18e2-403b-a7d4-d5967de7ded9","565742","FMNH","Invertebrate Zoology","18121","Meretrix meretrix (Linnaeus, 1758)","","","FMNH18121","Philippines","Philippines","","","","","","","","1",""
"e5fb160d-1c84-4caa-b4ee-4ffc0042dfb8","565553","FMNH","Invertebrate Zoology","18159","Venerupis galactites (Lamarck, 1818)","","","FMNH18159","Philippines","Philippines","","","","","","","","1",""
"cf3b2722-a438-42f8-bd60-d59c5119fcdd","567383","FMNH","Invertebrate Zoology","82479","Periglypta puerpera (Linnaeus, 1771)","","","FMNH82479","Philippines","Philippines","","","","","","","","1",""
"d77a3d25-91db-41dc-9561-5f32373efa94","568738","FMNH","Invertebrate Zoology","140600","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH140600","Philippines","Philippines","","","","","","","","5",""
"63ad2469-49fb-467a-ab6b-52748023fe7d","571340","FMNH","Invertebrate Zoology","166783","Venerupis philippinarum (A. Adams & Reeve, 1850)","","F. J. Stearns","FS-166783","Philippines","Philippines","","","","","","","","3",""
"7321685c-cfd6-4a4c-905a-361cdb787a34","566561","FMNH","Invertebrate Zoology","70082","Pitar affinis (Gmelin, 1791)","","","FMNH70082","Philippines","Philippines","","","","","","","","15",""
"ca54ecb0-af02-421d-afd1-29ac77b83044","565550","FMNH","Invertebrate Zoology","18155","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH18155","Philippines","Philippines","","","","","","","","2",""
"4bce83dc-de58-43d6-97ff-64b5d8ed87a5","565552","FMNH","Invertebrate Zoology","18158","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18158","Philippines","Philippines","","","","","","","","1",""
"71314f85-8a2e-47e5-a61d-19b0b56d76b3","573317","FMNH","Invertebrate Zoology","185564","Gafrarium tumidum Röding, 1798","","","FMNH185564","Philippines","Philippines","","","","","","","","2",""
"9dd397d6-58e1-4068-b6d4-320d3760fd36","565737","FMNH","Invertebrate Zoology","18115","Pitar croceus (Deshayes, 1853)","","","FMNH18115","Philippines","Philippines","","","","","","","","4",""
"160a5c0f-268d-410c-948c-88ca7b75beae","571498","FMNH","Invertebrate Zoology","170911","Venerupis aurea (Gmelin, 1791)","","","FMNH170911","Philippines","Philippines","","","","","","","","1",""
"9eaa2780-6cc2-4a79-a159-1484ce0f8a0c","565736","FMNH","Invertebrate Zoology","18113","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH18113","Philippines","Philippines","","","","","","","","1",""
"64a25841-f248-4f6d-9bdd-5c9728b0125e","569368","FMNH","Invertebrate Zoology","150698","Anomalodiscus squamosus (Linnaeus, 1758)","","H. W. Harry","HH-150698","Philippines","Philippines","","","","","","","","1",""
"aeb99209-a7ca-4983-85b1-904003c9f795","571277","FMNH","Invertebrate Zoology","168643","Venus citrinus (Linnaeus)","","","FMNH168643","Philippines","Philippines","","","","","","","","99","No"
"c443624e-1afd-4fa7-aeae-101dfe74d7b9","569355","FMNH","Invertebrate Zoology","150648","Gafrarium divaricatum (Gmelin, 1791)","","H. W. Harry","HH-150648","Philippines","Philippines","","","","","","","","1",""
"4df389e2-7cd7-4a30-8e39-6ff238111e6c","565750","FMNH","Invertebrate Zoology","18129","Pitar lamarcki (Gray)","","","FMNH18129","Philippines","Philippines","","","","","","","","1",""
"e7cf62d2-e731-48e1-8529-1b7d93aa9887","565554","FMNH","Invertebrate Zoology","18160","Venerupis galactites (Lamarck, 1818)","","","FMNH18160","Philippines","Philippines","","","","","","","","1",""
"211d87f3-1903-41e8-b040-7b76a1cbe116","572189","FMNH","Invertebrate Zoology","176428","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH176428","Philippines","Philippines","","","","","","","","3",""
"10f9e1d9-5000-40b8-b655-253d84154bef","565560","FMNH","Invertebrate Zoology","18166","Bassina disjecta (Perry, 1811)","","","FMNH18166","Philippines","Philippines","","","","","","","","2",""
"ae6bd41c-02e6-4411-9147-cefd71a738fd","565563","FMNH","Invertebrate Zoology","18169","Protothaca staminea (Conrad, 1837)","","","FMNH18169","Philippines","Philippines","","","","","","","","1",""
"f90fba2c-522e-4cc2-a6f8-fc2ea049a41a","566551","FMNH","Invertebrate Zoology","70071","Pitar erycinus (Linnaeus)","","","FMNH70071","Philippines","Philippines","","","","","","","","99",""
"44c93704-e65a-4529-9add-ef10f6d72a26","565875","FMNH","Invertebrate Zoology","55126","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH55126","Philippines","Philippines","","","","","","","","2",""
"7a5ca42a-4ce0-411a-b64c-2295357658bf","565747","FMNH","Invertebrate Zoology","18126","Gafrarium lenticularum (Deshayes)","","","FMNH18126","Philippines","Philippines","","","","","","","","1",""
"1ac9da09-a036-41ac-b34b-515deb986e17","565573","FMNH","Invertebrate Zoology","18179","Timoclea marica (Linnaeus, 1758)","","W. J. Ammen","WA-18179","Philippines","Philippines","","","","","","","","1",""
"71ff6075-0e2b-41d9-9f9a-0e9ff7353eff","565741","FMNH","Invertebrate Zoology","18120","Meretrix meretrix (Linnaeus, 1758)","","","FMNH18120","Philippines","Philippines","","","","","","","","1",""
"029ba2b5-ab01-47e4-a206-35edd46ad7f4","565744","FMNH","Invertebrate Zoology","18123","Sunetta scripta (Linnaeus, 1758)","","","FMNH18123","Philippines","Philippines","","","","","","","","1",""
"b7ee6224-ee6f-4abc-a533-5647eb9d05bd","565745","FMNH","Invertebrate Zoology","18124","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH18124","Philippines","Philippines","","","","","","","","2",""
"07620de2-6146-4670-a094-82d9e95d1e58","571967","FMNH","Invertebrate Zoology","176438","Placamen tiara (Dillwyn, 1817)","","S. A. Mitchell","SM-176438","Philippines","Philippines","","","","","","","","3",""
"76670fe6-4a24-4fae-8abb-c5615dc9268a","571122","FMNH","Invertebrate Zoology","166737","Dosinia aspera Reeve, 1850","","C. D. Nelson","CN-166737","Philippines","Philippines","","","","","","","","6",""
"646cf2d8-7b4b-4755-83e1-8e56c142f520","569399","FMNH","Invertebrate Zoology","149994","Periglypta puerpera (Linnaeus, 1771)","","","FMNH149994","Philippines","Philippines","","","","","","","","1",""
"89dc5833-1426-4cfd-aa87-bb784add8d83","568921","FMNH","Invertebrate Zoology","150016","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH150016","Philippines","Philippines","","","","","","","","4",""
"392863ef-893d-4f57-b5e6-12b55297e6e2","569660","FMNH","Invertebrate Zoology","151481","Antigona lamellaris Schumacher, 1817","","","FMNH151481","Philippines","Philippines","","","","","","","","1",""
"778b8daf-1897-4b80-bf07-c6793013c23a","570809","FMNH","Invertebrate Zoology","164513","Placamen tiara (Dillwyn, 1817)","","","FMNH164513","Philippines","Philippines","","","","","","","","1",""
"47fe6b01-fce8-4f08-a38e-3b1e088107a6","571006","FMNH","Invertebrate Zoology","165414","Periglypta reticulata (Linnaeus, 1758)","","","FMNH165414","Philippines","Philippines","","","","","","","","2",""
"c72027f2-1ccf-4209-8b1e-220843af7374","571014","FMNH","Invertebrate Zoology","165443","Antigona lamellaris Schumacher, 1817","","","FMNH165443","Philippines","Philippines","","","","","","","","1",""
"6db6e596-a447-475a-b890-641691d98cbd","571028","FMNH","Invertebrate Zoology","165611","Circe scripta (Linnaeus, 1758)","","","FMNH165611","Philippines","Philippines","","","","","","","","1",""
"991716c5-071e-4d4d-8bf6-4673853ce56b","571506","FMNH","Invertebrate Zoology","170923","Periglypta multicostata (G. B. Sowerby I, 1835)","","","FMNH170923","Philippines","Philippines","","","","","","","","1",""
"34880e79-9c28-4dcf-874b-6c78c2f148e0","565633","FMNH","Invertebrate Zoology","17604","Periglypta puerpera (Linnaeus, 1771)","","","FMNH17604","Philippines","Philippines","","","","","","","","1",""
"f1daefc7-36f1-4f81-9774-791e05b83e0f","571975","FMNH","Invertebrate Zoology","176449","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH176449","Philippines","Philippines","","","","","","","","2",""
"7a6ea619-8d00-40c5-835f-5a24d0700a1d","565746","FMNH","Invertebrate Zoology","18125","Gafrarium tumidum Röding, 1798","","","FMNH18125","Philippines","Philippines","","","","","","","","1",""
"09b09e2d-a8d8-4b9c-b201-cd707a060915","565551","FMNH","Invertebrate Zoology","18157","Venerupis galactites (Lamarck, 1818)","","","FMNH18157","Philippines","Philippines","","","","","","","","1",""
"02178fd4-4442-4d0f-8d27-07ec93a60dd3","565557","FMNH","Invertebrate Zoology","18163","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18163","Philippines","Philippines","","","","","","","","1",""
"f6df0be8-2569-4195-9580-2271bf1d75ec","572884","FMNH","Invertebrate Zoology","185548","Circe scripta (Linnaeus, 1758)","","","FMNH185548","Philippines","Philippines","","","","","","","","2",""
"f45ae04d-b618-41c5-80bd-0445f247f403","573386","FMNH","Invertebrate Zoology","185664","Pitar striatus (Gray, 1838)","","","FMNH185664","Philippines","Philippines","","","","","","","","2",""
"4bc3feb3-2fb0-4a31-ac5a-d5f8c65a33e7","573608","FMNH","Invertebrate Zoology","185686","Circe scripta (Linnaeus, 1758)","","","FMNH185686","Philippines","Philippines","","","","","","","","5",""
"c1a50a8d-29d1-49fe-a96f-0d64ebe30117","561534","FMNH","Invertebrate Zoology","2739","Periglypta lacerata Hanley, 1845","","","FMNH2739","Philippines","Philippines","","","","","","","","2",""
"c674fb6e-a83d-4277-be7e-dcc1eb84061b","561535","FMNH","Invertebrate Zoology","2740","Periglypta lacerata Hanley, 1845","","","FMNH2740","Philippines","Philippines","","","","","","","","1",""
"c49170c8-c6f5-4dcf-916e-ef531eb8bd74","566764","FMNH","Invertebrate Zoology","59593","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH59593","Philippines","Philippines","","","","","","","","5",""
"4aac5fc1-544d-4d2b-9e93-4261f6c72eb6","569036","FMNH","Invertebrate Zoology","144091","Macrocallista nimbosa (Lightfoot, 1786)","","B. S. Hone","H-144091","United States of America Florida Pinellas","United States of America","Florida","","","","","27.6956","-82.7371","2",""
"a0bc06f5-36df-4fa8-8241-666d5046ba1a","568720","FMNH","Invertebrate Zoology","139730","Saxidomus gigantea (Deshayes, 1839)","","","FMNH139730","United States of America California Marin","United States of America","California","","","","","","","2",""
"fe842b79-e31f-4ceb-bd3a-c742ee97fd46","569328","FMNH","Invertebrate Zoology","149116","Protothaca staminea orbella (Carpenter)","","","FMNH149116","United States of America California Marin","United States of America","California","","","","","","","9",""
"3b434522-38eb-4f77-a589-5eb082d367fc","569322","FMNH","Invertebrate Zoology","149054","Protothaca staminea tumida","","","FMNH149054","United States of America California Marin","United States of America","California","","","","","","","5",""
"86a7ff70-64f6-4b52-9b30-01103f650f1a","568993","FMNH","Invertebrate Zoology","142792","Protothaca tenerrima (Carpenter, 1857)","","","FMNH142792","United States of America California Marin","United States of America","California","","","","","","","1",""
"e82d57d6-d262-433c-a5bf-72f57c60ac5f","569333","FMNH","Invertebrate Zoology","149129","Protothaca staminea (Conrad, 1837)","","","FMNH149129","United States of America California Marin","United States of America","California","","","","","","","5",""
"18459bc9-cd86-4633-994b-ed5caecf7af7","569331","FMNH","Invertebrate Zoology","149125","Protothaca staminea ruderata Deshayes, 1853","","","FMNH149125","United States of America California Marin","United States of America","California","","","","","","","7",""
"759e2975-ae2a-41ec-a2e7-0a3e2e8e58a1","575126","FMNH","Invertebrate Zoology","223905","Mercenaria plena Conrad, 1869","","J. D. Slapcinsky","JS-223905","United States of America Maryland Calvert","United States of America","Maryland","","","","","","","1",""
"8f2fa066-b329-4dbd-a08b-cc460b4da0fb","566398","FMNH","Invertebrate Zoology","55621","Lioconcha hieroglyphica (Conrad, 1837)","","C. C. Sanborn","CS-55621","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"f0971805-b704-4366-ab17-4da73bf6399b","566397","FMNH","Invertebrate Zoology","55619","Periglypta edmonsoni (Dall et al., 1938)","","C. C. Sanborn","CS-55619","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"fe732853-972d-4cdd-beb3-4a1fd7d1a2ad","566395","FMNH","Invertebrate Zoology","55617","Periglypta edmonsoni (Dall et al., 1938)","","C. C. Sanborn","CS-55617","United States of America Hawaii","United States of America","Hawaii","","","","","","","7",""
"f636771a-ba13-448e-b352-d8b3f77e1238","566396","FMNH","Invertebrate Zoology","55618","Periglypta reticulata (Linnaeus, 1758)","","C. C. Sanborn","CS-55618","United States of America Hawaii","United States of America","Hawaii","","","","","","","6",""
"deaa5844-e08f-4423-9a58-99b41d643e43","566201","FMNH","Invertebrate Zoology","25740","Chione subrugosa Wood","","C. C. Sanborn","CS-25740","Peru","Peru","","","","","","","","13",""
"f0b4c2d0-a30d-485f-bc98-d9182029a2cd","570234","FMNH","Invertebrate Zoology","155602","Chione cancellata (Linnaeus, 1767)","","C. D. Nelson","CDN-151482","","United States of America","Texas","","","","","26.0537","-97.2422","4",""
"d1d83d1f-5300-4403-b486-bce46cc1a5b9","570237","FMNH","Invertebrate Zoology","155607","Chione cancellata (Linnaeus, 1767)","","C. D. Nelson","CDN-151482","","United States of America","Texas","","","","","26.0537","-97.2422","3",""
"2833fddf-c143-4868-bc98-2f4ec2a09c33","570235","FMNH","Invertebrate Zoology","155603","Chione clenchi Pulley, 1952","","C. D. Nelson","CDN-151482","","United States of America","Texas","","","","","26.0537","-97.2422","2",""
"d3910912-9b24-483d-9cb7-bbb809cd9e59","570272","FMNH","Invertebrate Zoology","155863","Chione intapurpurea (Conrad, 1849)","","C. D. Nelson","CDN-151482","","United States of America","Texas","","","","","26.0537","-97.2422","1",""
"f10538d0-f6a6-4db8-a982-b782aa43509d","570233","FMNH","Invertebrate Zoology","155598","Mercenaria campechiensis (Gmelin, 1791)","","C. D. Nelson","CDN-151482","","United States of America","Texas","","","","","26.0537","-97.2422","1",""
"d5b75192-da3b-4bf5-87aa-cf5226ce8df0","570236","FMNH","Invertebrate Zoology","155605","Mercenaria campechiensis (Gmelin, 1791)","","C. D. Nelson","CDN-151482","","United States of America","Texas","","","","","26.0537","-97.2422","1",""
