"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31845ac0-59fc-4941-ba77-2aefebb2e429","2597142","FMNH","Mammals","98274","Moschiola meminna","","E. C. Fernando","51221","","","","","","alc","","7.63333","80.2333","",""
"5f45e4eb-dd04-464b-9a2e-2a058a06a4e2","654103","FMNH","Fishes","75052","Gaterin chaetodonoides","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"7f487845-c6b8-462f-bd0f-268e1ff8966b","654102","FMNH","Fishes","75051","Gaterin orientalis","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","4",""
"094938a1-24c2-4907-bfdd-655c688352f3","638042","FMNH","Fishes","58938","Gazza minuta","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","4",""
"a3e98510-7ebd-4d5f-bac5-6bee641b84c1","638095","FMNH","Fishes","58991","Choerodon anchorago","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"5ee38ff5-b2ad-4cfb-b015-34a72aa29a09","638111","FMNH","Fishes","59007","Glossogobius giuris","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"95157530-8a89-4bb3-ab00-09c3a5e47ec1","655544","FMNH","Fishes","77464","Gobiidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"679e069f-ea78-4ade-9fe6-4b8d18df5306","669999","FMNH","Fishes","91460","Gobiidae","","","Z91460","Sri Lanka","Sri Lanka","","","","alc","","6.38122","80.1181","4",""
"58725104-e619-4551-ba1d-42ab6c8444c2","638110","FMNH","Fishes","59006","Gobius elegans","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"25644172-39eb-4139-99c9-52a7ea216ae9","668088","FMNH","Fishes","88807","Gobius ornatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"81b85d2d-7703-4ab2-9e1e-1ea5009f998a","783341","FMNH","Birds","65634","Artamus fuscus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"859cb8fb-4cd9-4463-8cfd-107b0e09024d","658675","FMNH","Fishes","80006","Halichoeres binotopsis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"fee56117-676b-493a-8e2c-62ba4b16ea15","638098","FMNH","Fishes","58994","Halichoeres notopsis","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","22",""
"5bbf4f21-350e-45be-8deb-6b85320778eb","637768","FMNH","Fishes","58894","Harengula klunzei","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"7385684a-e028-418b-9723-22729e5db4cf","637765","FMNH","Fishes","58891","Harengula lile","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","3",""
"7c17b394-b5dd-4ed0-8885-ebe9814549a2","637766","FMNH","Fishes","58892","Harengula toli","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","14",""
"adece441-e1f4-4517-a882-1c058e3b8339","637767","FMNH","Fishes","58893","Harengula venenosa","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"3853d356-33e7-4daf-94de-5f89fbc70675","890100","FMNH","Birds","98442","Aegithina tiphia multicolor","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"93fa1ab9-cd56-4e0a-912d-58311a7d2641","2597125","FMNH","Mammals","98257","Pipistrellus tenuis mimus","","E. C. Fernando","4119","","","","","","skin,skull","","6.85","80.1667","",""
"adf1589c-d539-4e07-878c-854e3f1ffc1f","638101","FMNH","Fishes","58997","Monodactylus argenteus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"642e05ce-69de-484a-aadb-3b563bf05dac","638112","FMNH","Fishes","59008","Pseudorhombus triocellatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"fa86a806-07c0-4ee4-942d-9c9ec4ac38e1","648626","FMNH","Fishes","69497","Pomacanthus semicirculatus","","John G. Shedd Aquarium","Z69497","Sri Lanka","Sri Lanka","","","","alc","","","","4",""
"2ccc54d5-3136-4f33-b212-6985355cb9a7","648627","FMNH","Fishes","69498","Pomacanthus imperator","","John G. Shedd Aquarium","Z69497","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"401a9102-bc60-48d2-b752-761c2e4ace44","638104","FMNH","Fishes","59000","Heniochus acuminatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"85d002ee-dfba-47a5-b774-34da4999fd9f","638052","FMNH","Fishes","58948","Epinephelus fasciatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"bba773a0-86ef-4568-a927-f69e69e3e080","638059","FMNH","Fishes","58955","Lutjanus quinquelineatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","5",""
"6e5356ba-69cb-477b-b42e-34271c3e90d9","638063","FMNH","Fishes","58959","Therapon quadrilineatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"95b6c9e2-2bc9-4d75-aaa7-987e905e230a","638037","FMNH","Fishes","58933","Trachinotus bailloni","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"0c8864c8-089b-484b-86e3-4540fe4372e7","638105","FMNH","Fishes","59001","Holacanthus nicobariensis","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"55c134bf-d502-4806-8262-da9643865db0","889980","FMNH","Birds","98322","Cecropis daurica hyperthra","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"6a9eb572-6ead-4555-85a2-561662dc0f7f","637769","FMNH","Fishes","58895","Ilisha indica","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"c2431f81-9f7a-49bc-9a60-b39aa1393628","637771","FMNH","Fishes","58897","Dussumieria hasselti","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"2dfe54c1-c03f-4cdb-af3e-fe26cfc48348","638079","FMNH","Fishes","58975","Johnius carutta","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"77ff2c4f-3b57-4f02-a627-15612ffabe42","638080","FMNH","Fishes","58976","Johnius maculatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"7da16350-3e22-4822-bf94-32ea322e7547","918907","FMNH","Birds","125827","Charadrius mongolus atrifrons","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"f60badf9-9a8b-4654-a872-c134572a22e1","890147","FMNH","Birds","98489","Pycnonotus luteolus insulae","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"ccfc63f4-497e-46e8-b08a-ace3d31afa4d","1675707","FMNH","Birds","400861","Streptopelia chinensis ceylonensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"b5a2ef01-af2a-4884-adc1-b7ca9ac4df33","1553910","FMNH","Birds","300648","Haliastur indus indus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"335c42de-9fd1-42cb-ba34-a848a43069cf","890150","FMNH","Birds","98492","Pycnonotus melanicterus melanicterus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"d7676ffe-6bb1-4a40-90b8-f0f8db0c3f39","890128","FMNH","Birds","98470","Pycnonotus cafer cafer","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"56d2f3a8-2643-4091-8332-7fd5aa57a47c","652821","FMNH","Fishes","74039","Kuhlia taeniurus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"865067e1-799d-4ba6-aeb0-5e441954ef61","638017","FMNH","Fishes","58913","Labeo dorsalis","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","8",""
"c4414a69-b5dc-4788-87b7-f8bec68decf1","638016","FMNH","Fishes","58912","Labeo dussumieri","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"21ed7d88-57cd-4a22-b05d-8394fd5ee4ed","890099","FMNH","Birds","98441","Aegithina tiphia multicolor","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"2850b7ee-fb5e-48b5-923f-0d585fba9f78","919071","FMNH","Birds","125980","Arenaria interpres interpres","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"1c87ec8b-bd0f-4310-aeb7-d73b06795f11","889926","FMNH","Birds","98268","Megalaima haemacephala indica","","No Person (Birds)","","Sri Lanka Northern","Sri Lanka","Northern","","","skin(r)","Male","","","",""
"caced06e-ed4e-44ab-8086-4a1a5cd6d880","783345","FMNH","Birds","65638","Anthus novaeseelandiae rufulus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"a9a2eb61-54be-466b-bc87-d5af5de81b05","626109","FMNH","Fishes","47408","Laubuca laubuca","","A. W. C. T. Herre","AWH1934-63","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","2",""
"7373b24a-0d01-46b3-af40-afbaef34e445","919070","FMNH","Birds","125979","Arenaria interpres interpres","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"79deb067-6abe-4836-978e-587174dba5f7","1675963","FMNH","Birds","401117","Galloperdix bicalcarata","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"7a4e77aa-cf9a-4e13-bc6d-8337c13a3975","638040","FMNH","Fishes","58936","Leiognathus daura","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","4",""
"e7c517d7-5a9d-42ee-8929-c19fbe0bdf2d","638039","FMNH","Fishes","58935","Leiognathus equula","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","3",""
"a42e2536-48e3-42de-acab-a2e92cf96cc1","638041","FMNH","Fishes","58937","Leiognathus insidiatrix","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"b6e620d9-c93a-4c1c-920f-8f64355496d1","1692976","FMNH","Birds","418127","Dendrocygna javanica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"47b35a6c-b021-4cb7-87af-e58b1f5b0fcb","1529548","FMNH","Birds","276203","Terpsiphone paradisi ceylonensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"fa656926-0755-4c6d-98ad-84a2f8bfa9f0","638097","FMNH","Fishes","58993","Lepidaplois axillaris","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"51268092-a70a-4dda-9bd0-63383341f75d","638096","FMNH","Fishes","58992","Lepidaplois diana","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"7788f970-8111-4dfb-a1db-5dac57ed8b79","2593904","FMNH","Mammals","95034","Herpestes fuscus flavidens","","E. C. Fernando","152533","","","","","","skin,skull","","6.8","79.9333","",""
"d5acb61d-b094-48e7-ac91-1298be788249","638073","FMNH","Fishes","58969","Lethrinus remak","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"a7685d81-cdf9-447d-80aa-d7e722e85a24","638072","FMNH","Fishes","58968","Lethrinus variegatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"ce07d93d-4e06-404b-b2c6-371e539e5b4c","638023","FMNH","Fishes","58919","Liza troscheli","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"0e606f08-97af-4a7c-9d69-0d2ea9fa52ff","654089","FMNH","Fishes","75038","Lutjanus decussatus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"acbfab03-9419-4e0d-b044-879c1edc8590","638054","FMNH","Fishes","58950","Lutjanus fulviflamma","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"4a46bc59-67d0-4d54-9d64-73d08f6bd4f6","638058","FMNH","Fishes","58954","Lutjanus lineolatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"0f1e02b3-6a3d-4e42-bad8-71c115970306","638057","FMNH","Fishes","58953","Lutjanus madras","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"4bcc20e1-b769-4fdd-93a4-63a8ca77ed0d","638056","FMNH","Fishes","58952","Lutjanus vitta","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"746d8ef9-6a99-48c3-abac-2c264e12b2f5","637784","FMNH","Fishes","58910","Macrones vittatus","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","2",""
"83537cbb-be5c-4bf3-a0c6-99b5aceb9b10","2593895","FMNH","Mammals","95025","Loris tardigradus grandis","","E. C. Fernando","110208","","","","","","skin,skull","","7.15","80.3","",""
"abbfee62-dc8f-4581-b08e-a5ca573c3724","2593899","FMNH","Mammals","95029","Loris tardigradus nordicus","","E. C. Fernando","54026","","","","","","skin,skull","","9.65","80.15","",""
"10a14336-1454-42c3-b88b-64ce63fc57c0","2591732","FMNH","Mammals","92862","Loris tardigradus tardigradus","","E. C. Fernando","160261","","","","","","skull,skel","","6.76667","80.0167","",""
"3ae2f999-7417-42b4-92dd-d8dd7aa39c51","625722","FMNH","Fishes","47175","Mastacembelus armatus","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","1",""
"f10dea9e-f5a3-4ad0-95cd-977e8585f965","638024","FMNH","Fishes","58920","Mastacembelus armatus","","D. S. Jordan","DSJ1914-8","Sri Lanka","Sri Lanka","","","","alc","","7.30096","80.6219","1",""
"381b9b2d-3f7b-401c-8e3f-81e86db4e904","654860","FMNH","Fishes","75459","Moringua microchir","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","26",""
"cb9b369a-322e-44b1-a3fd-497f809aaec6","2598406","FMNH","Mammals","99538","Panthera pardus fusca","","E. C. Fernando","48109","","","","","","skin,skull","","7.83333","80.9833","","No"
"386b292d-a017-4e58-96ab-2d0b1ae98458","637777","FMNH","Fishes","58903","Ompok bimaculatus","","D. S. Jordan","DSJ1914-5","Sri Lanka","Sri Lanka","","","","alc","","","","5",""
"3f14ff74-181a-42e5-b47b-5558141f5cec","626368","FMNH","Fishes","46941","Channa gachua","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","2",""
"06ee59cf-bba7-430a-9ae0-756d30ef157d","638027","FMNH","Fishes","58923","Channa punctata","","D. S. Jordan","DSJ1914-7","Sri Lanka","Sri Lanka","","","","alc","","7.30096","80.6219","6",""
"9faa9909-fd50-48a2-87a4-213eb0d8012b","638026","FMNH","Fishes","58922","Ophicephalus striatus","","D. S. Jordan","DSJ1914-8","Sri Lanka","Sri Lanka","","","","alc","","7.30096","80.6219","4",""
"d58d266e-30e8-4f84-84b3-85db0b4f042e","889960","FMNH","Birds","98302","Dinopium benghalense erithronothon","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"64cd8d9f-3691-4293-8658-026e94e620c5","890253","FMNH","Birds","98595","Acridotheres tristis melanosternus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"7a1c9f2c-94cb-4e4a-8346-7f33a2b242c2","783344","FMNH","Birds","65637","Clamator jacobinus jacobinus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"5d56d273-dbbc-41af-a17b-86075070f444","889978","FMNH","Birds","98320","Hirundo tahitica domicola","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"bf0f4d8b-2e44-4040-9200-bff22ca1b7d9","890218","FMNH","Birds","98560","Gracula religiosa indica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"768c99e5-2f37-404a-8ba7-04adb8ad2581","637770","FMNH","Fishes","58896","Opisthopterus tartoor","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"3123ec51-b39e-46ba-bbdc-a92d99915bba","890220","FMNH","Birds","98562","Artamus fuscus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"cced86a3-e96e-4adb-8bfd-abe60c4b44f7","890237","FMNH","Birds","98579","Lanius cristatus cristatus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"22a79db5-13ac-4157-b418-d90cd568037d","783343","FMNH","Birds","65636","Anthus novaeseelandiae rufulus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"c89c05bd-93b0-452b-8dfc-271c8d508faa","892052","FMNH","Birds","100394","Elanus caeruleus vociferus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"a5ed7951-beb6-478d-b189-fc56588b5252","637781","FMNH","Fishes","58907","Osteogeneiosus militaris","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"d8dbef83-6372-40ab-9cc4-7d8fbd39bafe","637782","FMNH","Fishes","58908","Osteogeneiosus sthenocephalus","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"478b4a89-1ed2-4963-afbc-9bd298222407","638076","FMNH","Fishes","58972","Otolithes argenteus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"21e00b76-4f39-4c58-b351-b7ccc0c36899","638075","FMNH","Fishes","58971","Otolithes ruber","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"9500c589-9c4b-4bb2-b27f-5e065c2c3c87","638055","FMNH","Fishes","58951","Lutjanus gibbus","","D. S. Jordan","DSJ1914-2","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","2",""
"33ebeaaa-087f-47f3-b444-8656e7b5a5b9","654536","FMNH","Fishes","75644","Ostorhinchus endekataenia","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","52",""
"7bad3db2-bb89-4a3b-a449-f26c06dd9892","654537","FMNH","Fishes","75645","Ostorhinchus endekataenia","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","107",""
"c32bd24d-1a12-4952-b4e9-ba4497995c62","652114","FMNH","Fishes","73002","Chaetodon vagabundus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","6",""
"b255ecb8-5e0c-409b-b52d-eaaf5b32dabf","654869","FMNH","Fishes","75468","Gymnothorax margaritophorus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"a4841d69-268f-45bb-bd15-4ae1e1c31ede","654873","FMNH","Fishes","75472","Muraenichthys macropterus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"e7766d7b-a0f3-4c77-8726-e6686c18692a","654874","FMNH","Fishes","75473","Leiuranus semicinctus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"70a44a8c-181e-4714-8dc0-9b85756aebc7","658674","FMNH","Fishes","80005","Halichoeres margaritaceus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"2b4ba9e3-27d4-40c2-ab88-128b2676a3b7","658676","FMNH","Fishes","80007","Halichoeres marginatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","34","Yes"
"a5b07c61-15b1-4fdc-848f-f122a71c620c","658678","FMNH","Fishes","80009","Coris gaimardi","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"7d86c3e2-6be7-4624-bf96-932180b74036","658679","FMNH","Fishes","80010","Labroides dimidiatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"bbad60e9-6d32-4e74-9618-0df994870ec3","658683","FMNH","Fishes","80014","Thalassoma purpureum","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"7f88d005-b555-4fb8-9018-541940428ef7","654384","FMNH","Fishes","75373","Synodus variegatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
