"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"462392ce-fd6b-4656-ad56-66bb01371452","3730601","FMNH","Insects","FMNHINS 0003 730 601","Catocala serena Edwards, 1864","","A. J. Snyder","","","United States of America","Illinois","","","","","38.5072","-89.1304","1",""
"86f56296-3c40-4d36-9dce-c659e15281ca","3730602","FMNH","Insects","FMNHINS 0003 730 602","Catocala serena Edwards, 1864","","A. J. Snyder","","","United States of America","Illinois","","","","","38.5072","-89.1304","1",""
"cb19b380-b106-45ad-b25b-f8568afe3720","3966777","FMNH","Insects","FMNHINS 0003 966 777","Catocala unijuga (Cramer, 1776)","","","","","United States of America","Illinois","","","","","41.8731","-87.812","1",""
"4640dd0b-b200-4479-bd2a-483e9c1e54db","3966663","FMNH","Insects","FMNHINS 0003 966 663","Catocala ultronia (Hübner, 1823)","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"45629bc7-a845-4264-943f-c94fe1c05391","3966670","FMNH","Insects","FMNHINS 0003 966 670","Catocala ultronia (Hübner, 1823)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"edb26e89-4d38-4fb3-b620-9b1c0d0e29f9","3966631","FMNH","Insects","FMNHINS 0003 966 631","Catocala ultronia (Hübner, 1823)","","A. W. Herz","","","United States of America","Illinois","","","","","41.9259","-87.8359","1",""
"eebef3dc-f237-42c2-9c05-b3338d767ec5","800794","FMNH","Insects","FMNHINS 0000 095 238","Neophasia epyaxa Strecker","","D. C. Poling","","United States of America Arizona Cochise","United States of America","Arizona","","","","","31.8796","-109.751","1",""
"a12d01e4-13c3-4833-95e7-d6a34d653768","810495","FMNH","Insects","FMNHINS 0000 810 495","Catocala unijuga (Cramer, 1776)","","","Str-818","United States of America Wisconsin Racine","United States of America","Wisconsin","","","","","42.7222","-87.7981","1",""
"75e6a8b5-8019-4bf6-9d3f-d0f5625f6e43","818248","FMNH","Insects","FMNHINS 0000 818 248","Catocala habilis Grote, 1872","","","Str-818","United States of America Wisconsin Racine","United States of America","Wisconsin","","","","","42.7222","-87.7981","1",""
"57213687-dca5-4742-9b81-570351763307","3966734","FMNH","Insects","FMNHINS 0003 966 734","Catocala unijuga (Cramer, 1776)","","","Str-818","United States of America Wisconsin Racine","United States of America","Wisconsin","","","","","42.7222","-87.7981","1",""
"b9711af4-8392-4eed-99fd-459cc4f50a13","3730609","FMNH","Insects","FMNHINS 0003 730 609","Catocala serena Edwards, 1864","","D. H. Kistner, A. C. Kistner","","","","","","","","","43.8215","-91.1913","1",""
"7fb4f625-1c8a-47f4-b975-91d8ee2959c3","3730610","FMNH","Insects","FMNHINS 0003 730 610","Catocala serena Edwards, 1864","","D. H. Kistner, A. C. Kistner","","","","","","","","","43.8215","-91.1913","1",""
"6b343e19-d78b-43fe-8c0e-e22526da76d3","3966618","FMNH","Insects","FMNHINS 0003 966 618","Catocala ultronia (Hübner, 1823)","","A. K. Wyatt","","","","","","","","","42.5188","-88.2626","1",""
"c6cf003b-b40b-4a47-9e1a-0f160a86b111","3966700","FMNH","Insects","FMNHINS 0003 966 700","Catocala ultronia (Hübner, 1823)","","C. Grinter","","","United States of America","Illinois","at light","","","","37.505","-89.3497","1",""
"04129e38-442d-4f57-8d23-ca7b92ab427c","3966701","FMNH","Insects","FMNHINS 0003 966 701","Catocala ultronia (Hübner, 1823)","","C. Grinter","","","United States of America","Illinois","at light","","","","37.505","-89.3497","1",""
"f2cd9aaf-182b-4a60-843c-602d28b1421c","3966699","FMNH","Insects","FMNHINS 0003 966 699","Catocala ultronia (Hübner, 1823)","","C. Grinter, J. E. Louderman","","","United States of America","Illinois","UV trap","","","","37.4756","-89.3205","1",""
"7f96e463-e50c-4bc1-b32b-024f1b327c69","3966736","FMNH","Insects","FMNHINS 0003 966 736","Catocala unijuga (Cramer, 1776)","","H. Ramstadt","","","United States of America","Wisconsin","","","","","45.9861","-89.5326","1",""
"4cdbb722-6782-472b-b48e-9204ea8f9924","3966735","FMNH","Insects","FMNHINS 0003 966 735","Catocala unijuga (Cramer, 1776)","","H. Ramstadt","","","United States of America","Wisconsin","","","","","45.9861","-89.5326","1",""
"6a52fdab-9fa7-4b7a-9a67-71887dc7d29f","3976224","FMNH","Insects","FMNHINS 0003 976 224","Catocala unijuga (Cramer, 1776)","","A. L. McElhose, Gibbs","","","","","","","","","46.013","-91.4846","1",""
"97505ba4-5658-4b17-a3a9-e92fd21c045e","3966730","FMNH","Insects","FMNHINS 0003 966 730","Catocala umbrosa Brou, 2002","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"9eb88ad6-c246-471b-a2c0-76f79096a534","3966643","FMNH","Insects","FMNHINS 0003 966 643","Catocala ultronia (Hübner, 1823)","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"f726f2eb-2dc7-4135-975a-e1728b9a0fd2","3966644","FMNH","Insects","FMNHINS 0003 966 644","Catocala ultronia (Hübner, 1823)","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"340d7188-181e-4ed1-ae44-3888e475310d","3966639","FMNH","Insects","FMNHINS 0003 966 639","Catocala ultronia (Hübner, 1823)","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"1e618524-ce05-403f-9079-afe20c18b766","3966640","FMNH","Insects","FMNHINS 0003 966 640","Catocala ultronia (Hübner, 1823)","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"eefa001e-ff23-47c9-a539-6c70ba449bc7","3966641","FMNH","Insects","FMNHINS 0003 966 641","Catocala ultronia (Hübner, 1823)","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"855e4699-5a4e-41e7-991f-04ccf130b94d","3966642","FMNH","Insects","FMNHINS 0003 966 642","Catocala ultronia (Hübner, 1823)","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"efc92f0c-543a-4e3d-bd0e-dfb954052094","3966638","FMNH","Insects","FMNHINS 0003 966 638","Catocala ultronia (Hübner, 1823)","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"a717d9e5-80f9-4e63-9325-7c23177dafe9","3966646","FMNH","Insects","FMNHINS 0003 966 646","Catocala ultronia (Hübner, 1823)","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"cd375d0a-9e83-405b-a483-c8d53bda608f","3966728","FMNH","Insects","FMNHINS 0003 966 728","Catocala umbrosa Brou, 2002","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"7ee7b459-6e46-4cae-9a4f-462eb42d4576","3966729","FMNH","Insects","FMNHINS 0003 966 729","Catocala umbrosa Brou, 2002","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"a2f98ffb-7cb6-48f2-b3dd-291e3d1fe32c","3966645","FMNH","Insects","FMNHINS 0003 966 645","Catocala ultronia (Hübner, 1823)","","O. C. Poling","","","United States of America","Illinois","","","","","39.9369","-91.3778","1",""
"e210f331-1655-4854-b49b-66e9e2100fd7","3966694","FMNH","Insects","FMNHINS 0003 966 694","Catocala ultronia (Hübner, 1823)","","C. Grinter, P. Z. Goldstein, K. Knuth, J. Wiker","","","","","at light","","","","40.404","-89.8718","1",""
"95df5a49-3917-4cc9-a860-c401d74fc891","3966578","FMNH","Insects","FMNHINS 0003 966 578","Catocala ultronia (Hübner, 1823)","","A. L. McElhose","","","United States of America","Illinois","","","","","42.0951","-87.9811","1",""
"52de99a5-5065-46af-aee9-f9740a902356","3966580","FMNH","Insects","FMNHINS 0003 966 580","Catocala ultronia (Hübner, 1823)","","A. L. McElhose","","","United States of America","Illinois","","","","","42.0951","-87.9811","1",""
"0f3ff174-a6d6-490e-9da9-35e45e850578","3966587","FMNH","Insects","FMNHINS 0003 966 587","Catocala ultronia (Hübner, 1823)","","A. L. McElhose","","","United States of America","Illinois","","","","","42.0951","-87.9811","1",""
"58200814-842b-4d4f-8689-96efd8dc4a13","3966588","FMNH","Insects","FMNHINS 0003 966 588","Catocala ultronia (Hübner, 1823)","","A. L. McElhose","","","United States of America","Illinois","","","","","42.0951","-87.9811","1",""
"1b0f59e0-8ea8-4195-8052-20c4e91f73e2","3966583","FMNH","Insects","FMNHINS 0003 966 583","Catocala ultronia (Hübner, 1823)","","A. L. McElhose","","","United States of America","Illinois","","","","","42.0951","-87.9811","1",""
"45eea57e-1079-483d-ad74-e3dc0d01512b","3966584","FMNH","Insects","FMNHINS 0003 966 584","Catocala ultronia (Hübner, 1823)","","A. L. McElhose","","","United States of America","Illinois","","","","","42.0951","-87.9811","1",""
"cba557df-1989-4ea1-8552-240123d5750b","3966585","FMNH","Insects","FMNHINS 0003 966 585","Catocala ultronia (Hübner, 1823)","","A. L. McElhose","","","United States of America","Illinois","","","","","42.0951","-87.9811","1",""
"a0678c66-af3e-4abd-a6f9-96915668af03","3966586","FMNH","Insects","FMNHINS 0003 966 586","Catocala ultronia (Hübner, 1823)","","A. L. McElhose","","","United States of America","Illinois","","","","","42.0951","-87.9811","1",""
"69712d0c-2c40-48d7-a683-04a2803dad9b","3966577","FMNH","Insects","FMNHINS 0003 966 577","Catocala ultronia (Hübner, 1823)","","A. L. McElhose","","","United States of America","Illinois","","","","","42.0951","-87.9811","1",""
"dd3f42d4-9429-40bf-aee6-c5ddb609c096","3966579","FMNH","Insects","FMNHINS 0003 966 579","Catocala ultronia (Hübner, 1823)","","A. L. McElhose","","","United States of America","Illinois","","","","","42.0951","-87.9811","1",""
"e46f8f50-ec0c-4eba-87e5-8c19b0209c9f","3966778","FMNH","Insects","FMNHINS 0003 966 778","Catocala unijuga (Cramer, 1776)","","","","","","","","","","","41.8432","-87.7908","1",""
"5bb0e55e-611f-4870-8a39-1518e07e550e","3966779","FMNH","Insects","FMNHINS 0003 966 779","Catocala unijuga (Cramer, 1776)","","","","","","","","","","","41.8432","-87.7908","1",""
"6711f177-d7b6-4be7-8961-e62d0c79d47d","3966780","FMNH","Insects","FMNHINS 0003 966 780","Catocala unijuga (Cramer, 1776)","","","","","","","","","","","41.8432","-87.7908","1",""
"d36643ee-4456-44e9-8b66-1d23888eff7b","3730479","FMNH","Insects","FMNHINS 0003 730 479","Catocala robinsonii Grote, 1872","","J. Wiker","","United States of America Illinois Union","United States of America","Illinois","","","","","37.5519","-89.3468","1",""
"309cdaae-73f0-49f1-94be-984fe3f1f51e","3976353","FMNH","Insects","FMNHINS 0003 976 353","Catocala whitneyi Dodge, 1874","","","","","United States of America","Wisconsin","","","","","44.711","-89.7811","1",""
"6bbd1cc6-3675-4ad6-8dd4-e135ed79b821","3730674","FMNH","Insects","FMNHINS 0003 730 674","Catocala sordida Grote, 1877","","","","","United States of America","Wisconsin","","","","","44.711","-89.7811","1",""
"fb49b09c-ec84-4b72-aa1c-4cb041980758","3966790","FMNH","Insects","FMNHINS 0003 966 790","Catocala unijuga (Cramer, 1776)","","","","","United States of America","Wisconsin","","","","","44.711","-89.7811","1",""
"73d99b2d-579a-4d4b-a7df-49852c904f70","3966495","FMNH","Insects","FMNHINS 0003 966 495","Catocala subnata Grote, 1864","","","","","United States of America","Wisconsin","","","","","44.711","-89.7811","1",""
"0f6c8dad-eeef-48a7-9a9f-cbba310387b8","3730484","FMNH","Insects","FMNHINS 0003 730 484","Catocala robinsonii Grote, 1872","","","","","United States of America","Wisconsin","","","","","44.711","-89.7811","1",""
"3a362ad0-9630-4e98-b6e5-29a2777b5932","3966697","FMNH","Insects","FMNHINS 0003 966 697","Catocala ultronia (Hübner, 1823)","","P. Z. Goldstein, J. Wiker, K. Knuth, C. Grinter","","","","","","","","","40.4022","-89.8775","1",""
"553c88c3-2c6f-45bf-ab75-335ebd140474","3966535","FMNH","Insects","FMNHINS 0003 966 535","Catocala ulalume Strecker, 1878","","C. Grinter","","","United States of America","Illinois","","","","","37.5519","-89.3468","1",""
"400d07d1-df57-48a3-afe1-0982cae88050","3966751","FMNH","Insects","FMNHINS 0003 966 751","Catocala unijuga (Cramer, 1776)","","A. B. Wolcott","","","","","","","","","40.4774","-88.9772","1",""
"0ddd910a-bb81-431a-8126-b3f687e4bf3c","3966743","FMNH","Insects","FMNHINS 0003 966 743","Catocala unijuga (Cramer, 1776)","","A. K. Wyatt","","","United States of America","Illinois","","","","","41.9241","-87.6438","1",""
"9c5e4133-0bb8-48af-8051-801b1e395e95","3966524","FMNH","Insects","FMNHINS 0003 966 524","Catocala ulalume Strecker, 1878","","A. K. Wyatt","","","United States of America","Illinois","","","","","41.9241","-87.6438","1",""
"10362d8f-3905-4ef4-b69d-077320761c3b","3966525","FMNH","Insects","FMNHINS 0003 966 525","Catocala ulalume Strecker, 1878","","A. K. Wyatt","","","United States of America","Illinois","","","","","41.9241","-87.6438","1",""
"f3da8487-a075-4adf-aad6-557e1a002210","3966512","FMNH","Insects","FMNHINS 0003 966 512","Catocala subnata Grote, 1864","","A. K. Wyatt","","","United States of America","Illinois","","","","","41.9241","-87.6438","1",""
"6960e7fd-8a04-4b45-86c6-9f1227640201","3966513","FMNH","Insects","FMNHINS 0003 966 513","Catocala subnata Grote, 1864","","A. K. Wyatt","","","United States of America","Illinois","","","","","41.9241","-87.6438","1",""
"6abaff39-a0a6-4bfc-80f2-8f4b84844316","3966529","FMNH","Insects","FMNHINS 0003 966 529","Catocala ulalume Strecker, 1878","","A. J. Snyder","","","","","","","","","38.8259","-88.7824","1",""
"0c52ee3d-7582-440c-bdc1-2e3c9f90e7f8","3966786","FMNH","Insects","FMNHINS 0003 966 786","Catocala unijuga (Cramer, 1776)","","D. Conard","","","","","","","","","41.4948","-87.8421","1",""
"f10d53c0-a5ee-4c0a-8799-54a8c6b3e9e8","3966705","FMNH","Insects","FMNHINS 0003 966 705","Catocala ultronia (Hübner, 1823)","","A. B. Wolcott","","","United States of America","Illinois","","","","","41.8653","-88.068","1",""
"a5cc9b35-f208-4e33-8a52-a9b38e8e503d","3966714","FMNH","Insects","FMNHINS 0003 966 714","Catocala ultronia (Hübner, 1823)","","R. Bongard","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"321c1824-7b86-4a56-844b-6aed20b9a47d","806255","FMNH","Insects","FMNHINS 0000 806 255","Catocala hermia H. Edwards, 1880","","Schonborn","Str-3030","United States of America","United States of America","","","","","","","","1",""
"53d2c569-bc02-4b75-b939-f22f680c1960","801396","FMNH","Insects","FMNHINS 0000 095 242","Colias occidentalis chrysomelas Edwards, 1877","","","Str-625","","United States of America","California","","","","","38.5065","-122.331","1",""
"95917bb0-a16f-4267-abaa-0b2d48a717a3","3976354","FMNH","Insects","FMNHINS 0003 976 354","Catocala Schrank, 1802","","D. M. Pollock","","","United States of America","Alabama","at light","","","","30.4175","-87.8306","1",""
"0fd015c5-f42e-4e93-bab8-38a86608894c","3976355","FMNH","Insects","FMNHINS 0003 976 355","Catocala Schrank, 1802","","D. M. Pollock","","","United States of America","Alabama","at light","","","","30.4175","-87.8306","1",""
"86ba9c72-4d8c-4083-99ab-3f3691d1193b","818992","FMNH","Insects","FMNHINS 0000 818 992","Catocala grotiana Bailey, 1879","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"44b48789-e950-46be-991b-ef26b96d4949","3793049","FMNH","Insects","FMNHINS 0003 793 049","Lophopteryx elegans var. grisea Strecker","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"9ff03e18-32d8-4907-9915-a5b582e2c0fd","801608","FMNH","Insects","FMNHINS 0000 095 449","Lycaena thoe Boisduval","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"1ed0adb4-6fed-43f4-a83b-df952d3d03a2","818752","FMNH","Insects","FMNHINS 0000 818 752","Catocala semirelicta semirelicta Grote, 1874","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"de9440ac-7591-4c4d-a7ca-d25919c5d3d4","3730458","FMNH","Insects","FMNHINS 0003 730 458","Catocala robinsonii Grote, 1872","","McElhose","","","United States of America","Missouri","","","","","38.6555","-90.2274","1",""
"dcab98bc-712a-4df6-ba80-a15e7b60f3db","802249","FMNH","Insects","FMNHINS 0000 095 346","Hadena moilena Strecker","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"60cd6ac7-1897-43da-a4e0-436306d2379b","812406","FMNH","Insects","FMNHINS 0000 095 149","Lophopteryx elegans var. grisea Strecker","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"6eb53ce0-3db5-417f-9ffa-0b38af8e4000","3730600","FMNH","Insects","FMNHINS 0003 730 600","Catocala serena Edwards, 1864","","A. J. Snyder","","","","","","","","","37.6214","-89.2344","1",""
"be83d18a-34ed-417c-9938-3f41f946425f","3730599","FMNH","Insects","FMNHINS 0003 730 599","Catocala serena Edwards, 1864","","A. J. Snyder","","","","","","","","","37.6214","-89.2344","1",""
"3b4bd80c-1628-4f6e-8903-88babba8b95a","805708","FMNH","Insects","FMNHINS 0000 805 708","Catocala micronympha Guenée, 1852","","","Str-663","United States of America Georgia","United States of America","Georgia","","","","","33.0084","-83.2795","1",""
"1a31796e-3dd2-4bd6-9100-173c1b18af0e","803018","FMNH","Insects","FMNHINS 0000 063 468","Aegiale cofaqui Strecker, 1876","","H. K. Morrison","Str-2503","United States of America Georgia","United States of America","Georgia","","","","","33.0084","-83.2795","1",""
"065ca29f-5361-4f28-8b9e-558e67a4c377","3730603","FMNH","Insects","FMNHINS 0003 730 603","Catocala serena Edwards, 1864","","A. J. Snyder","","","United States of America","Illinois","","","","","42.0636","-87.6993","1",""
"03af043b-7a60-4f9b-9d16-c651a1beca00","3966783","FMNH","Insects","FMNHINS 0003 966 783","Catocala unijuga (Cramer, 1776)","","A. J. Snyder","","","United States of America","Illinois","","","","","42.0636","-87.6993","1",""
"cc893e44-562b-48ea-8eb4-18b56cfd54db","3966784","FMNH","Insects","FMNHINS 0003 966 784","Catocala unijuga (Cramer, 1776)","","A. J. Snyder","","","United States of America","Illinois","","","","","42.0636","-87.6993","1",""
"ff041b46-c581-4f2c-8504-fd2e56712c37","3966785","FMNH","Insects","FMNHINS 0003 966 785","Catocala unijuga (Cramer, 1776)","","A. J. Snyder","","","United States of America","Illinois","","","","","42.0636","-87.6993","1",""
"9a219007-77bf-49b4-abaf-60e323dbd706","3966711","FMNH","Insects","FMNHINS 0003 966 711","Catocala ultronia (Hübner, 1823)","","R. F. Haag","","","","","","","","","40.11","-87.7757","1",""
"b21f3846-00ce-49b1-8d75-ce8e995d245a","3730483","FMNH","Insects","FMNHINS 0003 730 483","Catocala robinsonii Grote, 1872","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"f6b99c93-2fb3-48b0-85de-c67a5999b8a1","3966707","FMNH","Insects","FMNHINS 0003 966 707","Catocala ultronia (Hübner, 1823)","","J. A. Wagner","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"26bde1de-92c2-4a48-bf6a-6c5630e81a0a","3976359","FMNH","Insects","FMNHINS 0003 976 359","Catocala amatrix (Hübner, 1813)","","N. Ash","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"b54fd8b5-eb72-4ace-bbdf-b17e303618f8","817126","FMNH","Insects","FMNHINS 0000 095 487","Haploa lecontei (Boisduval, 1832) x interrupto-marginata Boisduval","","","Str-675","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"6b756ebb-e6f2-4d50-866e-4dbd51e18ab9","3794811","FMNH","Insects","FMNHINS 0003 794 811","Haploa lecontei (Boisduval, 1832) x interrupto-marginata Boisduval","","","Str-675","United States of America Indiana","United States of America","Indiana","","","","","","","3",""
"dccc80e6-291d-4a2d-b122-b69b880ff3d5","806915","FMNH","Insects","FMNHINS 0000 806 915","Catocala whitneyi Dodge, 1874","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"9dfc9540-6fac-4448-8581-0fadc6807ec2","818242","FMNH","Insects","FMNHINS 0000 818 242","Catocala junctura Walker, 1858","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"7d2d5081-0a29-4874-bbc7-4ff3a05bc1a5","3976338","FMNH","Insects","FMNHINS 0003 976 338","Catocala whitneyi Dodge, 1874","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"5b5e6cff-3446-4da0-8fb2-7ea5c8f0afa9","3976339","FMNH","Insects","FMNHINS 0003 976 339","Catocala whitneyi Dodge, 1874","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"ee1a5154-af92-4a84-9b02-7bf91fa7120d","3976340","FMNH","Insects","FMNHINS 0003 976 340","Catocala whitneyi Dodge, 1874","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"200ecb0f-f520-4654-80cd-64602b4d8426","3976341","FMNH","Insects","FMNHINS 0003 976 341","Catocala whitneyi Dodge, 1874","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"482079ff-5101-43af-9693-8b1e0ae391cd","3976342","FMNH","Insects","FMNHINS 0003 976 342","Catocala whitneyi Dodge, 1874","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"71f7597b-cb83-4026-89ee-a5d4ff86c4ab","3976343","FMNH","Insects","FMNHINS 0003 976 343","Catocala whitneyi Dodge, 1874","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"8b8ad4eb-63a6-47fd-9981-c973edfc7035","3976344","FMNH","Insects","FMNHINS 0003 976 344","Catocala whitneyi Dodge, 1874","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"6ab350a9-71aa-4e8e-99dd-a461374b4170","3976345","FMNH","Insects","FMNHINS 0003 976 345","Catocala whitneyi Dodge, 1874","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"dcf43945-595f-474b-b3ab-b216357640f6","3976346","FMNH","Insects","FMNHINS 0003 976 346","Catocala whitneyi Dodge, 1874","","","Str-677","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"e0625bdb-2c30-4c0e-ad20-9d12a210af3f","805247","FMNH","Insects","FMNHINS 0000 095 418","Ulolonche modesta (Morrison, 1874)","","","Str-709","United States of America New Hampshire","United States of America","New Hampshire","","","","","43.9632","-71.5722","1",""
"6ab9818c-01d5-4c35-841e-4c766ba92a02","3742317","FMNH","Insects","FMNHINS 0003 742 317","Catocala badia coelebs Grote, 1874","","","Str-709","United States of America New Hampshire","United States of America","New Hampshire","","","","","43.9632","-71.5722","1",""
"6db5ad64-6a1f-415b-a240-5cf17f1930ab","812799","FMNH","Insects","FMNHINS 0000 812 799","Catocala badia coelebs Grote, 1874","","","Str-709","United States of America New Hampshire","United States of America","New Hampshire","","","","","43.9632","-71.5722","1",""
