"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39517152-1f53-4662-a526-81f50beec554","3461286","FMNH","Amphibians and Reptiles","286299","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"8e11c72d-580b-42aa-bf09-8b1d2a004498","3461287","FMNH","Amphibians and Reptiles","286300","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"e422f4f5-adbb-4ff1-a6c6-d99f2ec073fa","1829091","FMNH","Amphibians and Reptiles","1953","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"c41ab795-28dd-403c-8eda-071b7f1d4434","1829050","FMNH","Amphibians and Reptiles","1913","Bufo marinus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"76841d62-71e9-438d-bac2-c963262b7b07","1829095","FMNH","Amphibians and Reptiles","1957","Sceloporus variabilis olloporus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"a45277f7-433d-4093-b525-6796fac1c318","1829199","FMNH","Amphibians and Reptiles","2059","Sceloporus variabilis olloporus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"4f8f5b24-3ea4-44dd-a11b-4c7d1f454cba","1829200","FMNH","Amphibians and Reptiles","2060","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"0a750556-8059-41d9-abf5-bdd7f38cd767","1829204","FMNH","Amphibians and Reptiles","2064","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"5dd8ce28-74f6-40c0-972d-185d62da2ef7","2090236","FMNH","Amphibians and Reptiles","260421","Rhinoclemmys funerea","","","EOM 191","Nicaragua","Nicaragua","","","","alc","","","","",""
"56b8bd37-4cb4-4b26-a098-3d0fb1cb151d","1838742","FMNH","Amphibians and Reptiles","11584","Ninia sebae immaculata","Type","","428","Nicaragua","Nicaragua","","","","alc","","","","",""
"dc1730bb-ed23-4589-b5e5-eebf1d066970","1829096","FMNH","Amphibians and Reptiles","1958","Iguana iguana","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"231e9a43-b432-4a23-8e03-3d3e5a402a5c","1829026","FMNH","Amphibians and Reptiles","1889","Trachemys ornata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"57d24a6c-4afb-4687-9fdc-16ba4795e3ac","2021278","FMNH","Amphibians and Reptiles","191921","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","70-4-13-B1","Nicaragua","Nicaragua","","","","alc","","","","",""
"eb652487-055f-4a7e-bd56-99b05cf1a939","2021279","FMNH","Amphibians and Reptiles","191922","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"17b96fc0-3796-417a-b197-10990cbff620","2021280","FMNH","Amphibians and Reptiles","191923","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"b59f9f22-7277-4394-9b47-3db83d80cf6b","2021281","FMNH","Amphibians and Reptiles","191924","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"a60636cf-6472-4d16-9696-bccf9d0f1413","2021282","FMNH","Amphibians and Reptiles","191925","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"7da3832d-ef3e-40ce-85f9-f4f9c1f7b354","2021283","FMNH","Amphibians and Reptiles","191926","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"5c7f706a-3ba5-4846-ad41-5f018334d7de","2021284","FMNH","Amphibians and Reptiles","191927","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"4a12cc50-7b45-4613-b315-7213d6624502","2021285","FMNH","Amphibians and Reptiles","191928","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"d31fed1a-cee3-45e9-9296-ac580ec3fe93","2021286","FMNH","Amphibians and Reptiles","191929","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"53f31a45-19cd-49e4-afec-9ace16949b62","2021287","FMNH","Amphibians and Reptiles","191930","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"c55199fa-19b9-4edf-a3d0-2816ba265bf0","2021288","FMNH","Amphibians and Reptiles","191931","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"a22c93bd-8db7-4a7e-b657-b0be167c4d88","2021289","FMNH","Amphibians and Reptiles","191932","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"6f809304-25b3-42b5-adfa-c1dd4e105391","2021291","FMNH","Amphibians and Reptiles","191934","Leptodactylus melanonotus","","G W Barlow, Cathy Bleick, Jeff Baylis","70-4-13-B2","Nicaragua","Nicaragua","","","","alc","","","","",""
"8c633c12-ccea-40d8-a1a9-4967ef1ecb17","2021292","FMNH","Amphibians and Reptiles","191935","Leptodactylus melanonotus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"992e5433-d562-4192-b331-7619b3ce7c3e","739601","FMNH","Birds","21967","Pachyramphus polychopterus similis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","","Yes"
"067ba9a4-e108-4ee1-84fd-9be0bb616e25","1651494","FMNH","Birds","376661","Trogon citreolus melanocephala","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"b59e21cb-f4d6-485c-80f8-1f34e964ecfd","1652512","FMNH","Birds","377677","Psarocolius montezuma","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"abb9c379-5afc-4706-b2e6-7ca9c1fc5951","1649912","FMNH","Birds","375085","Icterus pustulatus sclateri","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"7a037082-17d3-4364-8d06-fed85b5949ec","1647729","FMNH","Birds","372904","Campephilus guatemalensis guatemalensis","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"37e9b4d7-5080-4d30-84a2-e0b73e041814","1646843","FMNH","Birds","372018","Tyto alba guatemalae","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"0a5c3426-dd3b-4746-abe0-859461c77b63","1646569","FMNH","Birds","371744","Scardafella inca","","W. G. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"62b1b558-19cf-44ac-8eb6-ed762cb5c1ee","1645787","FMNH","Birds","370962","Buteo magnirostris griseocauda","","R. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"45b2caaa-e80c-49c1-b222-3124f9e8d501","1652510","FMNH","Birds","377676","Psarocolius montezuma","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Female","","","",""
"7ba97fe2-6c4b-4662-b272-e036cbdba819","1647377","FMNH","Birds","372552","Chloroceryle americana isthmica","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"02d7e0e1-b61d-45d6-af73-63c426b8399c","1646736","FMNH","Birds","371911","Amazona ochrocephala auropalliata","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"732a9544-326f-47ee-b2d6-bdfd7f6c108c","1645849","FMNH","Birds","371024","Buteogallus anthracinus anthracinus","","W. F. del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","","","","",""
"0648af42-a864-4145-8250-38b5b9e8d6d6","1647036","FMNH","Birds","372211","Nyctidromus albicollis albicollis","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"3c93d278-c0cd-44e2-b90d-731326461083","2533298","FMNH","Mammals","34072","Marmosa mexicana mexicana","","Harvard University, Museum of Comparative Zoology","12953","","","","","","skin,skull","","12.1667","-83.05","",""
"0947d4d2-3c56-4e58-a2d8-e7a1304faf44","2563013","FMNH","Mammals","63788","Alouatta palliata palliata","","P. C. Strandley","21097","","","","","","cran","","13.0675","-85.9725","",""
"2ec803b9-3109-4314-bf3b-8765e3f35056","2514768","FMNH","Mammals","15523","Ateles geoffroyi","","Ward's Natural Science Establishment","30054","","","","","","skull,skel","","","","",""
"d00c517f-762d-45df-9adf-e37ee68e1cf0","1829086","FMNH","Amphibians and Reptiles","1948","Aspidoscelis deppii","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"7fd9d79b-14c7-4b46-a76b-25b348ed68c8","1829600","FMNH","Amphibians and Reptiles","2456","Aspidoscelis deppii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"a583050c-5dac-4a7a-aa84-dce8ea01b034","1829094","FMNH","Amphibians and Reptiles","1956","Aspidoscelis deppii","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"ee3613ef-c37c-40e9-9cae-036dc67ce9b3","1829198","FMNH","Amphibians and Reptiles","2058","Aspidoscelis deppii","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"56118413-7bc9-4eb5-9c41-8976d5d4c534","1830166","FMNH","Amphibians and Reptiles","3009","Bufo marinus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"b6de8891-2386-4ce5-a5e9-e85e131b29b3","1829602","FMNH","Amphibians and Reptiles","2458","Crocodylus acutus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"2cd8415d-b80c-4a51-8366-233951c44b68","1645858","FMNH","Birds","371033","Polyborus plancus cheriway","","W. F. del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"eee76378-d144-47b9-9f9a-bf7dd3e7178d","760818","FMNH","Birds","43170","Crotophaga sulcirostris sulcirostris","","No Person (Birds)","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"cb46548f-5ede-4109-82a7-ea714947156c","1647035","FMNH","Birds","372210","Nyctidromus albicollis albicollis","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"3abc677a-5ffb-47c8-944c-014c4a6628b6","1647422","FMNH","Birds","372597","Eumomota superciliosa apiaster","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"76c8b0a8-142a-4172-81c2-e1ca694872ae","1647378","FMNH","Birds","372553","Chloroceryle americana isthmica","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"8985203d-7f06-46ca-9050-bb7a4c788437","2021293","FMNH","Amphibians and Reptiles","191936","frog","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","larvae,alc","","","","",""
"176ef62a-f68f-4426-9a0f-3e21167389a5","2021294","FMNH","Amphibians and Reptiles","191937","frog","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","larvae,alc","","","","",""
"e5e71119-bdea-4da0-9905-755db9d41333","733395","FMNH","Birds","15725","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"28bbfb93-d2b0-4e7e-a252-84e13de3f176","1654192","FMNH","Birds","379353","Calocitta formosa pompata","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skel","Male","","","",""
"86ec0147-a585-44b5-ae21-130cbcc08b97","739560","FMNH","Birds","21926","Amazilia saucerrottei hoffmanni","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","","","","",""
"433bff43-54ec-4ef8-903d-5118cbb4b3e3","738951","FMNH","Birds","21318","Jacana spinosa spinosa","","S. E. Meek","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"56853001-6db4-4035-8e41-86d0eacc23da","1538321","FMNH","Birds","285018","Melanerpes hoffmannii","","B. T. Gault","","Nicaragua","Nicaragua","","","","skin(r)","","","","",""
"82666c01-4b4c-44db-af50-b681c53a779d","920275","FMNH","Birds","127154","Pyrocephalus rubinus pinicola","","M. G. Palmer","","Nicaragua Cabo Gracias a Dias","Nicaragua","Cabo Gracias a Dias","","","skin(r)","Male","","","",""
"45caf1e5-2cef-402c-bdd9-c3634b52fcea","920276","FMNH","Birds","127155","Pyrocephalus rubinus pinicola","","M. G. Palmer","","Nicaragua Cabo Gracias a Dias","Nicaragua","Cabo Gracias a Dias","","","skin(r)","Female","","","",""
"d4dc7f08-be70-4e51-9409-960aff94fdb1","920268","FMNH","Birds","127147","Melanerpes formicivorus lineatus","","M. G. Palmer","","Nicaragua Cabo Gracias a Dios","Nicaragua","Cabo Gracias a Dios","","","skin(r)","Male","","","",""
"19868caf-c85f-48d0-af75-878875ba7d00","920269","FMNH","Birds","127148","Melanerpes formicivorus striatipectus","","M. G. Palmer","","Nicaragua Cabo Gracias a Dios","Nicaragua","Cabo Gracias a Dios","","","skin(r)","Female","","","",""
"09cc85aa-d3da-4484-ab32-ddee6e8e6908","1648402","FMNH","Birds","373577","Campylorhynchus rufinucha capistratus","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","",""
"5a3fb63b-e41c-4c3d-ac65-bb72990f51ea","1648909","FMNH","Birds","374083","Volatinia jacarina splendens","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","",""
"6e21b5a9-858f-46f4-8dce-04b00ebeeb14","1649229","FMNH","Birds","374403","Eucometis penicillata spodocephala","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","",""
"e6cdbed4-691b-4b5c-a41c-0487fd39fc4b","1648898","FMNH","Birds","374072","Aimophila ruficauda ruficauda","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","","No"
"8c4888ca-d888-4bee-9a55-5bf54b9dcd07","733284","FMNH","Birds","15614","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"2c571665-8899-47d4-b3bb-dd726551bd4c","733285","FMNH","Birds","15615","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6529fa05-e497-4e11-8e54-ab458e11e098","733286","FMNH","Birds","15616","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"637ceebb-71f2-437e-8467-f7b388bb964c","733287","FMNH","Birds","15617","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b141a68e-8c7a-4dc2-b4b1-e7413e135dcb","733288","FMNH","Birds","15618","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"2f34f22e-305e-4a6e-a8ee-5f210b74170a","733289","FMNH","Birds","15619","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b5e90f60-ad31-493c-8fbe-dd9f760ac904","733290","FMNH","Birds","15620","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d3bb23d4-6672-4b99-82d1-3d41e60e07e7","733291","FMNH","Birds","15621","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d15bc7bf-7bc7-48a0-b37a-9e1c6c1f95d9","733292","FMNH","Birds","15622","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"abcb6a9f-ac2a-4038-ae39-71c4e95f22e2","733293","FMNH","Birds","15623","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"961f02fb-4059-47f1-8e20-28861c03f8a9","733294","FMNH","Birds","15624","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"07913665-4499-49dc-b822-b4eda9690363","733295","FMNH","Birds","15625","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"dca651c0-5e96-4d35-b56b-c9ac208c56ee","733296","FMNH","Birds","15626","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"18ba7844-9c82-4bfc-b067-5b78e4400c34","733297","FMNH","Birds","15627","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"e12696ae-0c8e-46cd-922e-f58495ccac7d","733298","FMNH","Birds","15628","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"11281fb6-d90a-4580-a74f-5344b919838a","733299","FMNH","Birds","15629","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"152bf486-11de-4612-b83c-996f5558cb65","733276","FMNH","Birds","15606","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","","","","",""
"22a3360b-0206-4702-b64f-81d58a06301e","733277","FMNH","Birds","15607","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"e74f9989-5232-4387-9a28-0c92b1252292","733278","FMNH","Birds","15608","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ec5b98e4-61e2-4587-a5db-d0efd295ccf6","733279","FMNH","Birds","15609","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"e78427a0-0eba-4315-9faa-bd596cfa2d39","733280","FMNH","Birds","15610","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
