"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8cb078e-f68f-4d64-94b2-6acac57b2cd1","1903218","FMNH","Amphibians and Reptiles","75823","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f8ef6ba0-cbdc-4990-bbf4-f52336392053","1903219","FMNH","Amphibians and Reptiles","75824","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"674b1dab-d6bf-4733-9dfe-21ac601133f9","1903220","FMNH","Amphibians and Reptiles","75825","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"35cf93dc-6be2-4cdb-a74b-a4bfb06f200a","1903221","FMNH","Amphibians and Reptiles","75826","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"45bc9e68-1871-4ab3-87a9-5b52f38792eb","1903222","FMNH","Amphibians and Reptiles","75827","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"20bf6f75-af94-4cdc-8691-ed170f48f86a","1903223","FMNH","Amphibians and Reptiles","75828","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"68f76514-9e82-4684-9413-88d2e37f69e6","1903224","FMNH","Amphibians and Reptiles","75829","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"56204fdd-29cf-4686-9da4-32b122d98745","1903225","FMNH","Amphibians and Reptiles","75830","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"e6d7f662-f850-4294-baa5-72782e2fe953","1903226","FMNH","Amphibians and Reptiles","75831","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b8d49c7f-c1fb-4462-a3f8-99257c36ec1a","1903227","FMNH","Amphibians and Reptiles","75832","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"9ee341ad-cf88-451d-af31-dee5cafa2b7d","1903228","FMNH","Amphibians and Reptiles","75833","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"db34a1d9-fd44-4340-bb5d-f6a80a9525c0","1903229","FMNH","Amphibians and Reptiles","75834","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"6ea66011-8216-475d-8cdf-1bf6d3605fb8","1838805","FMNH","Amphibians and Reptiles","11647","Thamnophis elegans vagrans","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"6ffd534e-9292-4274-94cd-dc3ba9e9a154","1838806","FMNH","Amphibians and Reptiles","11648","Thamnophis elegans vagrans","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"31a610d8-35ab-4174-a66e-ca7b9c30bc66","1838787","FMNH","Amphibians and Reptiles","11629","Thamnophis sirtalis","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"8614288c-4a75-4ee3-b460-832283a63c4f","1838788","FMNH","Amphibians and Reptiles","11630","Pseudacris regilla","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"f9f1345d-84a6-4cae-b0f6-13c1e1acec02","1838785","FMNH","Amphibians and Reptiles","11627","Pituophis catenifer deserticola","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"2bb39eb7-c8b1-45c5-adc3-b8b4a71ebf33","1838793","FMNH","Amphibians and Reptiles","11635","Rana pretiosa","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"c2b4d5af-62c0-4b33-ad1a-d0a32e3ba8b0","1838794","FMNH","Amphibians and Reptiles","11636","Bufo boreas boreas","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"1c872ffb-fd8f-4924-9923-21788f72acdb","1838795","FMNH","Amphibians and Reptiles","11637","Bufo boreas boreas","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"49a45457-761d-4608-983a-4ba8b6242409","1838796","FMNH","Amphibians and Reptiles","11638","Bufo boreas boreas","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"07f09ec1-c88e-4d9d-b42d-7e4a0b3b6cd8","1838797","FMNH","Amphibians and Reptiles","11639","Bufo boreas boreas","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"edbe150b-2493-4b64-9a92-1b6b195ad21f","1838798","FMNH","Amphibians and Reptiles","11640","Bufo boreas boreas","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"09c7fd7b-2ffa-44b8-9fe1-bffb6ddf11f0","1838799","FMNH","Amphibians and Reptiles","11641","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"d87d50dd-abf2-4fbf-9649-32bd96829e8f","1838800","FMNH","Amphibians and Reptiles","11642","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"2921c4c6-4014-4606-b957-b424b4842884","1838801","FMNH","Amphibians and Reptiles","11643","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"b9864711-2545-4616-801b-c81c91ee6469","1838802","FMNH","Amphibians and Reptiles","11644","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"92dbc210-edb2-4b67-b2f2-1e2848299bd6","1838803","FMNH","Amphibians and Reptiles","11645","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"ef7c2414-8d7b-47d6-9290-d5779cbf0ec9","1838804","FMNH","Amphibians and Reptiles","11646","Spea intermontana","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"d780da0e-a685-462e-978f-e8838b004dce","1838789","FMNH","Amphibians and Reptiles","11631","Pseudacris regilla","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"e869a474-d435-4fb8-92c9-541a85494782","1838790","FMNH","Amphibians and Reptiles","11632","Pseudacris regilla","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"68d8164b-11d5-4039-a613-158532d92b4f","1838791","FMNH","Amphibians and Reptiles","11633","Pseudacris regilla","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"894eb89a-8c86-4c18-b817-185590f62696","1838792","FMNH","Amphibians and Reptiles","11634","Pseudacris regilla","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"21471659-b75f-4c87-aff2-2ed49449e8c0","1838786","FMNH","Amphibians and Reptiles","11628","Coluber constrictor mormon","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"9fa7aff8-49c6-48e9-9bc2-3d215da338b2","1838807","FMNH","Amphibians and Reptiles","11649","Elgaria coerulea principis","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"eaa24ee7-09d0-4213-8b58-0154eb88fa6b","2105637","FMNH","Amphibians and Reptiles","275739","Pseudacris maculata","","H. P. Arai","ISU 91","Canada Alberta","Canada","Alberta","","","skel","","","","",""
"89ff8c03-d1b4-4dfe-88ff-09ce48e2527e","2105640","FMNH","Amphibians and Reptiles","275742","Pseudacris maculata","","H. P. Arai","ISU 94","Canada Alberta","Canada","Alberta","","","skel","","","","",""
"2c554af7-0603-4ba2-8703-763ca9aa827b","2105649","FMNH","Amphibians and Reptiles","275751","Pseudacris maculata","","H. P. Arai","ISU 96","Canada Alberta","Canada","Alberta","","","skel","","","","",""
"5c393048-9406-46b7-9b28-0a15d8cdc7e8","2105654","FMNH","Amphibians and Reptiles","275756","Pseudacris triseriata","","H. P. Arai","ISU 108","Canada Alberta","Canada","Alberta","","","skel","","","","",""
"cda7a095-f9ee-4664-9966-648692761739","2106071","FMNH","Amphibians and Reptiles","276172","Bufo boreas","","H. P. Arai","ISU 529","Canada British Columbia","Canada","British Columbia","","","skel","","","","",""
"dfcd21d2-81ef-42d9-87b9-561e5b7a5731","2045154","FMNH","Amphibians and Reptiles","215795","Bufo americanus","","William Freedman (Dr), James Dale","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","alc","","","","",""
"1aab0588-9326-4a17-92c9-d1a3e56fc25f","2045155","FMNH","Amphibians and Reptiles","215796","Bufo americanus","","William Freedman (Dr), James Dale","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","alc","","","","",""
"efa7013a-35e8-4706-97fc-e0e632987ade","1868491","FMNH","Amphibians and Reptiles","41233","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"bbc334e2-1a6c-428b-a6fd-72a277510283","2037774","FMNH","Amphibians and Reptiles","208419","Ambystoma laterale","","","LAT 66-3","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"88218e40-f219-49e6-9d8e-5c9fa45ead48","2037775","FMNH","Amphibians and Reptiles","208420","Ambystoma laterale","","","LAT 66-4","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"4150a112-27c4-4c1c-840f-91d236f7f031","2037776","FMNH","Amphibians and Reptiles","208421","Ambystoma laterale","","","LAT 66-5","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"784811d7-545b-494a-80ad-7522968d9064","2037777","FMNH","Amphibians and Reptiles","208422","Ambystoma laterale","","","LAT 66-6","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"c4619013-a63c-4103-a8d2-6159a0aa0508","2037778","FMNH","Amphibians and Reptiles","208423","Ambystoma laterale","","","LAT 66-7","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"59229bef-9a14-416a-84b4-901c1a58d9d6","2037779","FMNH","Amphibians and Reptiles","208424","Ambystoma laterale","","","LAT 66-8","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"f18d5f86-e78a-4f21-8d70-12286423b8d3","1852286","FMNH","Amphibians and Reptiles","25067","Rana clamitans","","W. H. Osgood","","Canada Ontario Rainy River Dist","Canada","Ontario","","","alc","","","","",""
"57b73ada-81fd-40c5-b636-1488265b2391","1852287","FMNH","Amphibians and Reptiles","25068","Rana clamitans","","W. H. Osgood","","Canada Ontario Rainy River Dist","Canada","Ontario","","","alc","","","","",""
"fe27300e-7b37-4656-a26c-1481c35b6fcb","1852288","FMNH","Amphibians and Reptiles","25069","Rana septentrionalis","","W. H. Osgood","","Canada Ontario Rainy River Dist","Canada","Ontario","","","alc","","","","",""
"fdea8616-4044-4acc-9717-245b9c954e70","1923235","FMNH","Amphibians and Reptiles","95834","Notophthalmus viridescens viridescens","","F. Haas","","Canada Ontario Simcoe Co","Canada","Ontario","","","alc","","","","",""
"3febd5a2-40d7-422a-932d-93cb84d79e1c","1923236","FMNH","Amphibians and Reptiles","95835","Notophthalmus viridescens viridescens","","F. Haas","","Canada Ontario Simcoe Co","Canada","Ontario","","","alc","","","","",""
"08fa3441-58c7-4ffa-a30d-f4d3a6d0464a","1923234","FMNH","Amphibians and Reptiles","95833","Plethodon cinereus","","F. Haas","","Canada Ontario Simcoe Co","Canada","Ontario","","","alc","","","","",""
"720adc89-02f5-410e-8cf8-3718cbe4bbc3","1879236","FMNH","Amphibians and Reptiles","51928","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b6547f88-9239-41a2-9256-5bd060004ec4","1879246","FMNH","Amphibians and Reptiles","51938","Rana sylvatica","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fd23a64b-73cc-4da9-8e9b-421ca156480d","1881316","FMNH","Amphibians and Reptiles","54000","Bufo americanus","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"6fd50f25-c2f3-4deb-b82e-dc5f8c8f10b4","1827948","FMNH","Amphibians and Reptiles","865","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"4fc39b8c-c723-4e71-9d22-9aa90c04dad0","1827946","FMNH","Amphibians and Reptiles","863","Rana catesbeiana","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"464511a4-47e4-4520-a5ff-89a516c39b64","1827947","FMNH","Amphibians and Reptiles","864","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"be3a3166-089d-45c0-adbc-1ed4212788e9","1827945","FMNH","Amphibians and Reptiles","862","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f31c1a4a-00ef-4297-a76d-51dbe574c01a","1827970","FMNH","Amphibians and Reptiles","887","Rana sylvatica","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3c99b7ca-32b7-474e-acfe-14e1b28396b0","1827973","FMNH","Amphibians and Reptiles","890","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"059ee393-5b0a-4343-92c6-6a41a33301e8","1827972","FMNH","Amphibians and Reptiles","889","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"47d17c69-52de-4a00-8c10-03030e2e393e","1911442","FMNH","Amphibians and Reptiles","84038","Necturus maculosus maculosus","","L. G","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"2563176d-5054-4748-8ad8-cc295164cd05","1852289","FMNH","Amphibians and Reptiles","25070","Hyla versicolor","","W. H. Osgood","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"577f00e2-92a9-4fb4-a63a-f0f982238131","1841983","FMNH","Amphibians and Reptiles","14798","Bufo americanus","","J. Friesser","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"8749e95e-ab2d-49fe-a78a-987a1b4c5c7d","1920931","FMNH","Amphibians and Reptiles","93530","Ambystoma jeffersonianum","","","300","Canada Ontario","Canada","Ontario","","","cleared and stained","","","","",""
"0ca965cf-eafc-4ae9-a604-d4eea37bcae8","1827965","FMNH","Amphibians and Reptiles","882","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b50f1fd0-b9eb-4572-84a2-7198e16b37c9","1827968","FMNH","Amphibians and Reptiles","885","Pseudacris crucifer","","L. V. Kenkel","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ce83e046-a9ba-44e2-b789-b8bcd9d6d100","1827961","FMNH","Amphibians and Reptiles","878","Rana catesbeiana","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"9fb87d40-d420-43d8-9e82-16da95a4bb4d","1827962","FMNH","Amphibians and Reptiles","879","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"905c53c4-055e-49fd-a467-d6d35f9c4467","1833476","FMNH","Amphibians and Reptiles","6318","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"1ad70b19-71f0-4262-aabc-5a88e9a3feab","1833477","FMNH","Amphibians and Reptiles","6319","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b130e1da-125a-43ea-a778-7df4b05cbb44","1833478","FMNH","Amphibians and Reptiles","6320","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"5f9c7a8a-a132-42eb-9080-fed10f04aaf5","1833479","FMNH","Amphibians and Reptiles","6321","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"048fc122-a2d5-4c11-903d-7cd9406d4f28","1827964","FMNH","Amphibians and Reptiles","881","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"5c9b1913-c559-4483-bf0b-4e8893bcdc5d","1833455","FMNH","Amphibians and Reptiles","6297","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"c76431e4-1fec-4921-bca6-59574d57e321","1833456","FMNH","Amphibians and Reptiles","6298","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"1f6f56e2-8829-4f3d-97b2-30c37e1dc298","1833468","FMNH","Amphibians and Reptiles","6310","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"29fed6c3-023f-4fc8-94a4-9fc93e141649","1833469","FMNH","Amphibians and Reptiles","6311","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"cd8f28f7-1d74-4d78-a250-23fa468c327f","1833470","FMNH","Amphibians and Reptiles","6312","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"03a86c0f-79b3-4434-ac6e-96cf9fb8767a","1833471","FMNH","Amphibians and Reptiles","6313","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"625786ee-f136-454b-b99d-f40d57be2021","1833472","FMNH","Amphibians and Reptiles","6314","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"657e487f-790b-41fb-8727-e9c16ada580f","1833473","FMNH","Amphibians and Reptiles","6315","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fc34a1bd-804d-4ae4-9475-99bb39edc39e","1833474","FMNH","Amphibians and Reptiles","6316","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3ae41e71-2494-451d-a31a-01fe916612fb","1833475","FMNH","Amphibians and Reptiles","6317","Rana septentrionalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"254641c5-1f33-4ae3-9379-8544d160d375","1827963","FMNH","Amphibians and Reptiles","880","Rana sylvatica","","L. V. Kenkel","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"064f01db-f08d-4db7-bdcd-70de2d4c9fa3","2082782","FMNH","Amphibians and Reptiles","252993","Ambystoma maculatum","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"998a78d5-0ab0-4c1b-abf1-a5545dd445a3","1827967","FMNH","Amphibians and Reptiles","884","Plethodon cinereus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"07efa044-4868-47b2-8edf-0fff6c7d6cb4","1827966","FMNH","Amphibians and Reptiles","883","Ambystoma jeffersonianum complex","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"418cf95b-8f59-4c9a-8e03-b0b9eb6a5b96","1827969","FMNH","Amphibians and Reptiles","886","Thamnophis sirtalis","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"0e55d613-1bf9-4884-900f-be4414eef45a","2047076","FMNH","Amphibians and Reptiles","217719","Rana sylvatica","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"8eb2560f-dce5-4280-af09-6adcfde1ace9","1881315","FMNH","Amphibians and Reptiles","53999","Bufo americanus","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"2bcb2f66-0bd1-4a8a-bb7d-e7045dc83d3d","1838231","FMNH","Amphibians and Reptiles","11073","Rana sylvatica","","W. D. Strong","0653","Canada","Canada","","","","alc","","","","",""
"e3215683-94a0-4e61-b0c5-f2ab0b29dd0e","1838232","FMNH","Amphibians and Reptiles","11074","Rana sylvatica","","W. D. Strong","0654","Canada","Canada","","","","alc","","","","",""
"d69ec328-22d7-4db4-a8b7-acf3f9241751","1911734","FMNH","Amphibians and Reptiles","84330","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"3b87a6db-5dc7-4af0-adc3-1180e327b1d9","1911735","FMNH","Amphibians and Reptiles","84331","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"17dc814a-4c49-4353-bdd3-d53c00369226","1911736","FMNH","Amphibians and Reptiles","84332","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"5ca6335b-d500-460a-8160-90fd9f9b8e16","1911737","FMNH","Amphibians and Reptiles","84333","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"3b75bd53-a378-4628-9db1-99953ee2e1e5","1911738","FMNH","Amphibians and Reptiles","84334","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"558ce711-58b8-4331-91ea-cec9d2250e7b","1911739","FMNH","Amphibians and Reptiles","84335","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"e11f2747-ee64-4503-9585-a805dd9dfbc3","1865527","FMNH","Amphibians and Reptiles","38269","Thamnophis ordinoides","","R. Kellogg","5","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"a8bc708f-349f-4416-8f1f-a1919214f887","1865528","FMNH","Amphibians and Reptiles","38270","Thamnophis ordinoides","","R. Kellogg","9","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"a1768a4a-69c8-4cec-a8ac-6ace44a788c0","1865529","FMNH","Amphibians and Reptiles","38271","Thamnophis ordinoides","","R. Kellogg","17","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"4ca316b6-b971-4375-91b2-26d2d4dd5596","2041285","FMNH","Amphibians and Reptiles","211930","Ascaphus truei","","Donald Stewart, Hymen Marx","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"3a4fe49c-2766-423f-b6ca-0bd27f658a5b","2045108","FMNH","Amphibians and Reptiles","215749","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
