"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c32939de-91db-4e27-be60-5218aa0baed0","3130690","FMNH","Insects","FMNHINS 0003 130 690","Helina crepuscularis (Stein, 1898)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"b6fbf261-1f1e-4b39-b2f8-ee7767c5cbfa","3130733","FMNH","Insects","FMNHINS 0003 130 733","Servaisia coloradensis (Aldrich)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"4381b71b-8b6b-4d92-89c8-2447d3978dda","3130567","FMNH","Insects","FMNHINS 0003 130 567","Delia angusta Stein","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"434df84d-cd1c-459e-88df-6eecec64f156","3130695","FMNH","Insects","FMNHINS 0003 130 695","Helina punctata (Stein)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"4e2a82ab-69b0-4438-8f46-61f0f86ff0a4","3198783","FMNH","Insects","FMNHINS 0003 198 783","Diptera","","J. A. Wagner","FMHD#2009-25","","United States of America","Illinois","bait trap","","","","41.8372","-87.9028","1",""
"c217ecbf-fbbe-4da2-8c0f-7abe8de701df","3198781","FMNH","Insects","FMNHINS 0003 198 781","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"964ceaa8-f99f-4b56-adc4-cbe6969b26f5","3198780","FMNH","Insects","FMNHINS 0003 198 780","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"0239d915-1b75-4964-b137-3808e1a10d0d","3198782","FMNH","Insects","FMNHINS 0003 198 782","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"ecdb1779-f446-44bb-8291-d9a2702f35c7","3198784","FMNH","Insects","FMNHINS 0003 198 784","Apocrita","","J. A. Wagner","","","United States of America","Illinois","at light","","","","41.8373","-87.9028","1",""
"79c235e5-8872-423b-9b2f-3acd468dc7d4","3130481","FMNH","Insects","FMNHINS 0003 130 481","Xylota (Xylotomima) curvaria (Curran)","","C. Fluke","","","United States of America","Wisconsin","","","","","45.6348","-89.4334","1",""
"8ee85965-6431-458e-9851-19d425d39a92","3106868","FMNH","Insects","FMNHINS 0002 841 681","Bombus (Psithyrus) citrinus (Smith, 1854)","","B. A. Maina","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"4617a17f-8664-4d7b-a5af-6c265c31541a","3198740","FMNH","Insects","FMNHINS 0003 198 740","Apocrita","","R. D. Maina","","","","","","","","","36.1451","-95.9392","1",""
"ca357257-d940-4db9-baba-796941066ac3","3198768","FMNH","Insects","FMNHINS 0003 198 768","Apocrita","","S. Parshall","","","United States of America","Illinois","","","","","42.0998","-87.7809","1",""
"85e654e4-a91d-440c-9ec7-4229ba69b027","3198769","FMNH","Insects","FMNHINS 0003 198 769","Apocrita","","S. Parshall","","","United States of America","Illinois","","","","","42.0998","-87.7809","1",""
"39bc19f2-2dab-4a3c-a4ed-d238ac7f5339","3130642","FMNH","Insects","FMNHINS 0003 130 642","Trachyopella nuda Rohacek & Marshall","","H. S. Dybas","","","","","","","","","42.4465","-90.0526","1",""
"aa29ec76-2dc3-41c0-b11a-22010efae2cc","3130638","FMNH","Insects","FMNHINS 0003 130 638","Oscinella hesperia Sabrosky","","","","","United States of America","California","","","","","34.3523","-118.277","1",""
"b2ae9d78-fb9f-4d2a-95ae-73b33a2eff28","2819828","FMNH","Insects","FMNHINS 0002 819 828","Sonoma nhunguyeni Ferro & Carlton, 2010","","S. B. Peck","","","United States of America","Alabama","","","","","34.7522","-86.2715","1",""
"11da96f9-c985-4b16-a472-f6f386123674","3801517","FMNH","Insects","FMNHINS 0003 801 517","Aeletes (Acritinus) floridae (Marseul, 1863)","","L. E. Watrous","FMHD#81-345","United States of America Illinois Jackson","United States of America","Illinois","Berlese","","","","37.7324","-89.4938","1",""
"9446a36e-1fed-4cd1-ab6f-9fa760e1e52e","3801518","FMNH","Insects","FMNHINS 0003 801 518","Aeletes (Acritinus) floridae (Marseul, 1863)","","L. E. Watrous","FMHD#81-345","United States of America Illinois Jackson","United States of America","Illinois","Berlese","","","","37.7324","-89.4938","1",""
"f20c7a5a-35aa-4744-b804-fc73d59d86b9","3801519","FMNH","Insects","FMNHINS 0003 801 519","Aeletes (Acritinus) floridae (Marseul, 1863)","","L. E. Watrous","FMHD#81-345","United States of America Illinois Jackson","United States of America","Illinois","Berlese","","","","37.7324","-89.4938","1",""
"8c04adab-8a65-4fcd-9287-1baa26109672","3130618","FMNH","Insects","FMNHINS 0003 130 618","Spelobia lucifuga Spuler","","H. S. Dybas, R. L. Wenzel","","","","","","","","","41.0414","-87.6722","1",""
"a171f4c5-fcdd-4cca-9652-c1fc9e755fcf","3130608","FMNH","Insects","FMNHINS 0003 130 608","Leptocera nidicola Spuler","","H. S. Dybas, R. L. Wenzel","","","","","bait trap","","","","41.0414","-87.6722","1",""
"d8071e60-b74b-4770-9b8c-635cec3d9999","3130607","FMNH","Insects","FMNHINS 0003 130 607","Leptocera nidicola Spuler","","H. S. Dybas, R. L. Wenzel","","","","","bait trap","","","","41.0414","-87.6722","1",""
"5a3b1290-6538-4fcd-a5dd-ec34e1438512","3018003","FMNH","Insects","FMNHINS 0000 127 816","Lasius minutus Emery, 1893","","Packard","","","","","","","","","42.2645","-87.8919","1",""
"12552858-ca89-4b07-9728-9e66ab7fa3c7","3130494","FMNH","Insects","FMNHINS 0003 130 494","Physocephala marginata Say","","W. W. Baker","","","United States of America","North Dakota","","","","","46.8772","-96.7898","1",""
"95a730d0-8ed2-4f08-b595-b4bacf1798ba","3130627","FMNH","Insects","FMNHINS 0003 130 627","Spelobia typhlops Marshall","","H. S. Dybas","","","United States of America","Illinois","","","","","41.1325","-87.8769","1",""
"65e88c5f-4291-4fa9-b206-561deb85994e","3130680","FMNH","Insects","FMNHINS 0003 130 680","Lasiops (Lasiops) septentrionalis (Stein)","","","","","United States of America","Alaska","","","","","56.4708","-132.377","1",""
"8c558974-c701-4543-830c-39c71133d94d","3198700","FMNH","Insects","FMNHINS 0003 198 700","Hymenoptera","","B. A. Maina","","","United States of America","Illinois","","","","","41.7105","-87.7149","1","Yes"
"1703075f-8dcf-4fa1-894f-fcf85e2bdbd3","3130684","FMNH","Insects","FMNHINS 0003 130 684","Lyperosiops alcis (Snow)","","","","","United States of America","Minnesota","","","","","46.6518","-94.2115","1",""
"2a5adc87-8820-4119-9d87-1e7d2562bbbd","3198779","FMNH","Insects","FMNHINS 0003 198 779","Hymenoptera","","S. Einhorn","","","","","","","","","41.7908","-87.5995","1",""
"ff568126-9dc9-4ff7-a89e-adfcaac70dcb","3130605","FMNH","Insects","FMNHINS 0003 130 605","Halidayina exserta Marshall","","A. F. Newton","FMHD#70-210","United States of America Arizona Pima","United States of America","Arizona","dung trap","","","","32.4417","-110.785","1",""
"856275d4-00c5-4a3f-bb27-6ad0a6a3877e","2976757","FMNH","Insects","FMNHINS 0002 976 757","Myrmica af-smi","","S. B. Menke","SBM_480","","United States of America","Illinois","at bait","","","","42.2544","-88.6617","1",""
"509979c4-1ad9-4741-bdcf-a87912eea3ae","2976756","FMNH","Insects","FMNHINS 0002 976 756","Myrmica af-eva","","S. B. Menke","SBM_454","","United States of America","Illinois","Pitfall","","","","42.2887","-88.4486","1",""
"4c620f56-3f9e-4a2e-b212-80d7ef7559ba","2819829","FMNH","Insects","FMNHINS 0002 819 829","Sonoma tridens Ferro & Carlton, 2010","","S. B. Peck","FMHD#68-41","United States of America Kentucky Powell","United States of America","Kentucky","Berlese","","","","37.7729","-83.6933","1",""
"66764ce8-5f42-454d-9643-faea6253d692","3130617","FMNH","Insects","FMNHINS 0003 130 617","Spelobia curvata Marshall","","S. B. Peck","","","United States of America","New Mexico","carrion trap","","","","34.2508","-105.772","1",""
"e3b05b4b-5ed1-48c5-b3d8-b3772d163dd8","2822025","FMNH","Insects","FMNHINS 0002 822 025","Myrmica fracticornis Forel, 1901","","K. Bradford, C. Vispo","","","United States of America","New York","hand collected","","","","42.3753","-73.692","1",""
"d6a0e4a8-529d-4d05-89cf-9e7e61f0b5fe","2819830","FMNH","Insects","FMNHINS 0002 819 830","Sonoma holmesi Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","sifting","","","","36.3257","-81.296","1",""
"c98bebd2-fa5b-4943-942f-637209375616","2819823","FMNH","Insects","FMNHINS 0002 819 823","Sonoma nicholsae Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","Berlese","","","","35.7593","-83.1214","1",""
"50bd6bbb-c254-4374-a246-743c5865ebc2","2820925","FMNH","Insects","FMNHINS 0002 820 925","Aphaenogaster treatae Forel, 1886","","Á. Chapp","","","","","pitfall","","","","41.5523","-83.8518","1",""
"b9f85b2a-06ab-45f7-b301-d55c009f226b","3801464","FMNH","Insects","FMNHINS 0003 801 464","Aeletes (Acritinus) floridae (Marseul, 1863)","","R. Zangrel","","United States of America Indiana Parke","United States of America","Indiana","","","","","39.7641","-87.3043","1",""
"abd8ef21-0150-4ad5-bd8e-99bf41d113ce","3198777","FMNH","Insects","FMNHINS 0003 198 777","Microbembex monodonta","","R. E. Gregg","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
"2dc98ac5-a93f-4b42-8f4c-e6d429b3141f","2819587","FMNH","Insects","FMNHINS 0002 819 587","Giulianium newtoni Ahn & Ashe, 1999","","O. Bryant","","","United States of America","California","","","","","37.5229","-122.509","1",""
"50894f7c-68b9-4e24-982c-112bc6d4324f","3130450","FMNH","Insects","FMNHINS 0003 130 450","Itolia atripes Wilcox","","J. Wilcox","","","United States of America","Arizona","","","","","32.7244","-113.763","1",""
"3fa0fddf-e466-4a51-8134-65b2d54cf3d6","3130597","FMNH","Insects","FMNHINS 0003 130 597","Leptocera semioculata Richards","","H. S. Dybas, R. L. Wenzel","","","United States of America","Illinois","bait trap","","","","41.1325","-87.8769","1",""
"a4318c16-808a-44f6-b788-9e54db46b99d","3130434","FMNH","Insects","FMNHINS 0003 130 434","Machimus adustus Martin","","Martín","","","United States of America","Arizona","","","","","34.4067","-110.077","1",""
"3098e4fe-dccf-4607-be2b-b6886356ab95","2821120","FMNH","Insects","FMNHINS 0002 821 120","Linepithema humile Mayr, 1868","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","Arizona","","","","","31.9228","-109.292","1",""
"05ab124f-a8b8-4918-9f18-bf71ce2e51ec","3130610","FMNH","Insects","FMNHINS 0003 130 610","Trachyopella pectamera Rohacek & Marshall","","H. S. Dybas","","","United States of America","Indiana","","","","","40.2875","-87.248","1",""
"477ef725-8e4a-4eb4-beef-87468d79e367","3130589","FMNH","Insects","FMNHINS 0003 130 589","Fannia flavibasis (Stein)","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"0a5faa4d-caa7-4185-9d35-cf91e99aa221","3130670","FMNH","Insects","FMNHINS 0003 130 670","Limnophora discreta (Stein)","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"1132318f-c263-47e5-b498-cdcf21e7802d","3130700","FMNH","Insects","FMNHINS 0003 130 700","Phaonia (Phaonia) deleta (Stein)","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"af44bb8f-3fe5-4d07-999a-e209072329ea","3130622","FMNH","Insects","FMNHINS 0003 130 622","Spelobia quinata Marshall","","S. A. Marshall","","","United States of America","Indiana","","","","","41.5923","-87.3373","1",""
"4c121381-21e9-46d5-927e-15eb6bb5a9f6","2841680","FMNH","Insects","FMNHINS 0002 841 680","Bombus (Psithyrus) citrinus (Smith, 1854)","","","","","","","","","","","42.0039","-87.9703","1",""
"e86b9076-ac8e-42f3-9c0a-b729e0c54667","3198763","FMNH","Insects","FMNHINS 0003 198 763","Hymenoptera","","M. A. Newman","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"9a1b6be4-8b42-4059-b101-ff435522671b","3198764","FMNH","Insects","FMNHINS 0003 198 764","Hymenoptera","","M. A. Newman","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"2a1b2a37-b615-4e6f-a1f3-36caed679d5f","3198765","FMNH","Insects","FMNHINS 0003 198 765","Hymenoptera","","Gunther","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"117435e5-7cde-43bc-aa53-6c4f7bea98f0","3130583","FMNH","Insects","FMNHINS 0003 130 583","Pegomya spinosissima Stein","","","","","United States of America","Kansas","","","","","38.9642","-95.2607","1",""
"1a3e67a8-c413-48a9-9cc6-f84dc321a110","3130719","FMNH","Insects","FMNHINS 0003 130 719","Kellymyia kellyi (Aldrich)","","E. G. Kelly","","","United States of America","Kansas","","","","","37.2716","-97.3961","1",""
"3c3285d0-d28e-415a-bebe-c20850d2ee3c","3130715","FMNH","Insects","FMNHINS 0003 130 715","Acridophaga aculeata (Aldrich)","","E. G. Kelly","","","United States of America","Kansas","","","","","37.2716","-97.3961","1",""
"7b7015bc-dfce-4e2f-a0c2-7763dc73ac25","3130602","FMNH","Insects","FMNHINS 0003 130 602","Bromeloecia tarsiglossa Marshall","","A. F. Newton","FMHD#70-246","United States of America Arizona Cochise","United States of America","Arizona","dung trap","","","","31.4117","-110.42","1",""
"e858406d-0352-4683-a974-600605a37688","3130656","FMNH","Insects","FMNHINS 0003 130 656","Fannia snyderi Seago","","F. M. Snyder","","United States of America Maryland","United States of America","Maryland","","","","","39.2904","-76.6122","1",""
"71b8eb3f-6fa7-4f34-b4f3-63f1a113d5dd","3198699","FMNH","Insects","FMNHINS 0003 198 699","Hymenoptera","","B. A. Maina","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"9aafd4db-5a98-49e2-b8eb-63328809bbc2","3130720","FMNH","Insects","FMNHINS 0003 130 720","Camptops unicolor Aldrich","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"7816fa4a-6d58-423f-b4ea-676ef88c9143","3130691","FMNH","Insects","FMNHINS 0003 130 691","Helina obscurinervis (Stein)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"466a6251-2c14-4d80-b1cd-49c94d3e5744","3801527","FMNH","Insects","FMNHINS 0003 801 527","Aeletes (Acritinus) floridae (Marseul, 1863)","","","","","United States of America","Arkansas","","","","","34.7905","-91.7424","1",""
"bb7fe367-6af7-440a-8606-ae896c248d13","3130672","FMNH","Insects","FMNHINS 0003 130 672","Lispe nasoni Stein","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"a10c1e4d-4a55-4c2c-8a5d-580870f0c7db","3130585","FMNH","Insects","FMNHINS 0003 130 585","Pegomya wygodzinskyi Albuquerque","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"4b4eb1bc-568f-4320-99d1-0c71b38e3231","3130561","FMNH","Insects","FMNHINS 0003 130 561","Ectecephala sulcata Sabrosky","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"c142d287-18f7-4152-9da8-75b24d017237","3130665","FMNH","Insects","FMNHINS 0003 130 665","Coenosia tibialis Stein","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"e6d440b8-5489-457c-88f3-7d1554a2570f","3130588","FMNH","Insects","FMNHINS 0003 130 588","Fannia femoralis (Stein)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"0d4f1d9f-ab74-49ca-a586-0ed7277ff375","3130728","FMNH","Insects","FMNHINS 0003 130 728","Acanthodotheca rudis (Aldrich)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"c2acc8b0-6671-4da2-90e3-844723f58d65","3130714","FMNH","Insects","FMNHINS 0003 130 714","Mecynocorpus salvum (Aldrich)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"5b6aa2f2-34e3-4866-be88-a4c1c8ab8f8d","3130726","FMNH","Insects","FMNHINS 0003 130 726","Acanthodotheca alcedo (Aldrich)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"619b02f5-8236-4b8c-b7d7-672ef4a0b39a","3130696","FMNH","Insects","FMNHINS 0003 130 696","Helina rufitibia (Stein)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"fbbc1c54-1655-4558-9923-8d349a52f5c2","3130737","FMNH","Insects","FMNHINS 0003 130 737","Chaetoravinia anandra (Dodge)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"60def199-42a0-478f-8b51-3178295d9a1f","3130741","FMNH","Insects","FMNHINS 0003 130 741","Titanogrypa melompyga (Aldrich)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"b1a01c12-9bb3-4a46-b271-6fa486d8df87","3130721","FMNH","Insects","FMNHINS 0003 130 721","Sthenopyga rufitibia (Wulp)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"361653b6-0f05-49d9-9730-fc5d992d1706","3130723","FMNH","Insects","FMNHINS 0003 130 723","Microcerella scrofa (Aldrich)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"9ab91bba-aec4-4f1f-8608-519b7f0f58bc","3130751","FMNH","Insects","FMNHINS 0003 130 751","Bercaeopsis sima Aldrich","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"7c6d28ab-7b32-4b51-93fe-45ba9868e1f7","3130631","FMNH","Insects","FMNHINS 0003 130 631","Tricimba trisulcata Adams","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"49f42e1b-e7ce-4873-a46d-142f5d22f16f","3130640","FMNH","Insects","FMNHINS 0003 130 640","Oscinella minor Adams","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"f53a1e37-2bbe-47d5-8c00-b117d671ed42","3130671","FMNH","Insects","FMNHINS 0003 130 671","Lispe albitarsis Stein","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"69c6777b-c55a-45af-b3bb-f1b7adaa4666","3130657","FMNH","Insects","FMNHINS 0003 130 657","Bithoracochaeta insignis (Stein, 1898)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"a88b122a-1958-454b-9367-96a4471a881a","3130693","FMNH","Insects","FMNHINS 0003 130 693","Helina brevis Stein, 1898","","","","","United States of America","Arkansas","","","","","34.6551","-92.3865","1",""
"76c14626-e360-419c-9915-8f0c750c12b4","3801487","FMNH","Insects","FMNHINS 0003 801 487","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"68131a7b-cb08-466d-9d7a-a8db401edb90","3801524","FMNH","Insects","FMNHINS 0003 801 524","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"287787e4-0f83-4fe4-ac99-4890721c7e64","3130711","FMNH","Insects","FMNHINS 0003 130 711","Protocalliphora shannoni Sabrosky","","G. Heinrich","","","United States of America","Maine","","","","","44.5867","-70.2098","1",""
"5a8c9e27-6269-4eda-9c54-d145e4b124b4","3130421","FMNH","Insects","FMNHINS 0003 130 421","Nemotelus (Camptopelta) communis Hanson","","G. F. Knowlton","","","United States of America","Utah","","","","","40.1633","-110.403","1",""
"6a0246a8-2ef2-492c-8ae0-4068e2d56e08","3130576","FMNH","Insects","FMNHINS 0003 130 576","Pegomya affinis Stein","","","","","United States of America","Virginia","","","","","38.4871","-77.5161","1",""
"a3f1fb70-3681-4943-8fa4-47b317ae653f","3130460","FMNH","Insects","FMNHINS 0003 130 460","Apiocera volucra Cazier","","R. M. Bohart","","","United States of America","California","","","","","33.7288","-116.435","1",""
"807d19ff-b602-48fa-a2b8-4e559bedee5b","3130590","FMNH","Insects","FMNHINS 0003 130 590","Fannia laevis (Stein)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"fda95f3e-002e-4dfe-8e34-969eb548489b","3130669","FMNH","Insects","FMNHINS 0003 130 669","Phyllogaster unica (Stein)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"79d83555-e493-4913-b1b9-19ec86cb4baf","3130472","FMNH","Insects","FMNHINS 0003 130 472","Dorylomorpha flavomaculata Hough","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"61c89963-89ca-42fb-b3df-77219dc41bfe","3130662","FMNH","Insects","FMNHINS 0003 130 662","Coenosia (Limosia) nudiseta Stein","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"112af98d-40de-4b8d-88b7-33b50626823d","3130702","FMNH","Insects","FMNHINS 0003 130 702","Phaonia (Phaonia) fusca (Stein, 1898)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"27bd321c-998a-4157-b20a-4169d40935ce","3130444","FMNH","Insects","FMNHINS 0003 130 444","Cyrtopogon auripilosus Wilcox & Martin","","J. Wilcox","","","United States of America","Washington","","","","","46.8528","-121.76","1",""
"167338a5-62c4-4d72-898b-d0610fe6e6f1","3198746","FMNH","Insects","FMNHINS 0003 198 746","Apocrita","","P. Z. Goldstein","","","","","","","","","","","1",""
"d6846cb3-8471-41c0-9d39-ce50db6ad8b6","3130712","FMNH","Insects","FMNHINS 0003 130 712","Mehria houghi Aldrich","","","","","","","","","","","41.6362","-70.9342","1",""
"b38f59ea-aa46-4e56-9984-63f91f9b853a","3130717","FMNH","Insects","FMNHINS 0003 130 717","Acridophaga reversa (Aldrich)","","","","","","","","","","","41.6362","-70.9342","1",""
"6286c077-25f9-4a97-a7f8-6779d4cecf78","3130745","FMNH","Insects","FMNHINS 0003 130 745","Bercaeopsis idonea Aldrich","","","","","","","","","","","41.6362","-70.9342","1",""
"f6b9412d-4947-4a27-9ba6-96afaf996987","3130615","FMNH","Insects","FMNHINS 0003 130 615","Spelobia brevipteryx Marshall","","A. F. Newton","","","United States of America","Massachusetts","","","","","42.4905","-71.276","1",""
"9f59091c-039d-42f2-99f4-1952a9b2eb4f","3130571","FMNH","Insects","FMNHINS 0003 130 571","Eremomyioides cylindricus (Stein)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"cbaaa8f1-5187-4002-8556-7ee4ee3a674e","3130575","FMNH","Insects","FMNHINS 0003 130 575","Pegohylemya trivatta (Stein)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"6c03c38c-ea3f-4ca4-85ff-99c9ca1a6971","3130565","FMNH","Insects","FMNHINS 0003 130 565","Delia laevis (Stein)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"694d7c9e-5bc7-4a74-a387-152f1ddb9397","3130562","FMNH","Insects","FMNHINS 0003 130 562","Botanophila inornata Stein","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"736cc7eb-b2bc-4dca-9909-49ea2cb5863b","3130473","FMNH","Insects","FMNHINS 0003 130 473","Pipunculus (Pipunculus) atlanticus Hough","","","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1","Yes"
"3c024daf-0d77-4cd6-a485-516380019594","3198721","FMNH","Insects","FMNHINS 0003 198 721","Apocrita","","B. A. Maina","","","United States of America","California","","","","","33.7609","-117.073","1",""
"6c5bd6ea-81be-4815-9ed8-80fbf75547dd","3198714","FMNH","Insects","FMNHINS 0003 198 714","Apocrita","","B. A. Maina","","","United States of America","California","","","","","33.657","-117.159","1",""
"6f9c703e-5ef1-4c24-a2a3-e88e483eb7cd","3198711","FMNH","Insects","FMNHINS 0003 198 711","Apocrita","","B. A. Maina","","","United States of America","California","","","","","33.7467","-117.077","1",""
"9f5b2763-d77d-43fb-9005-5abb6a1daed1","3130621","FMNH","Insects","FMNHINS 0003 130 621","Spelobia nudiprocta Marshall","","A. F. Newton","461C","United States of America Tennessee Cumberland","United States of America","Tennessee","","","","","35.8828","-84.7737","1",""
