"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9efdcdd7-03e4-44bf-aef0-ec6b809c8478","3131465","FMNH","Mammals","227439","Nycteris grandis","","S. M. Goodman","219536","","","","","","tiss","Female","3.0333","16.41","","No"
"5ba3786b-d95b-4a78-a6f6-5e144a438c7a","3131397","FMNH","Mammals","227416","Hipposideros ruber","","S. M. Goodman","219532","","","","","","tiss","Female","3.0333","16.41","",""
"633453c1-5f83-4bff-8cb1-5652bf0b46c5","3131913","FMNH","Mammals","227527","Praomys","","J. K. Bosco","42728","","","","","","tiss","Male","2.36","16.0533","",""
"35010f8c-2512-4f2a-b247-30f1bf1f3ec1","3131399","FMNH","Mammals","227417","Hipposideros ruber","","S. M. Goodman","219533","","","","","","tiss","Female","3.0333","16.41","",""
"ab82bf64-c901-4391-9404-041898847f0e","3131870","FMNH","Mammals","227502","Praomys misonnei","","J. K. Bosco","219511","","","","","","tiss","Male","3.0044","16.1925","",""
"8bea2936-c0b4-4646-b1a9-ee0b3acb2147","3131872","FMNH","Mammals","227503","Praomys misonnei","","J. K. Bosco","219513","","","","","","tiss","Male","3.0044","16.1925","",""
"16b7c392-fe7d-4309-9e2c-f78b9ea08fa0","3131455","FMNH","Mammals","227433","Nycteris arge","","S. M. Goodman","219530","","","","","","tiss","Male","3.0333","16.41","","No"
"40875e12-c0c4-44e7-9dcd-08ed7f653066","3131496","FMNH","Mammals","227454","Cricetomys","","J. K. Bosco","219517","","","","","","tiss","","3.0044","16.1925","",""
"17805bc9-b109-479f-af65-86c6d1977d0a","1704122","FMNH","Birds","429393","Glareola cinerea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"af327df1-3b83-4c4e-aaab-e53b4c5cd040","1704123","FMNH","Birds","429394","Glareola nuchalis nuchalis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"79fd8e7d-76fe-4224-9e5f-25a14ebf0933","1704124","FMNH","Birds","429395","Alcedo cristata cristata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"a92380e1-7828-45fa-bd1f-e83eb2e50dff","1704125","FMNH","Birds","429396","Alcedo cristata cristata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"25078cea-cb54-4633-b7c3-bc6d8a045b35","1704132","FMNH","Birds","429403","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"c2bcdaca-8ecf-43b7-a6f4-87e5e79c4ccd","1704399","FMNH","Birds","429670","Parmoptila woodhousei jamesoni","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"cac19b31-d0c1-405b-9de9-ce5f1e6933fe","1704404","FMNH","Birds","429675","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"dedb6559-5cd9-4b51-bde9-a474fe172fd7","1704405","FMNH","Birds","429676","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"75d65b52-369d-4e1b-b83e-97cfb1db4ca1","1704406","FMNH","Birds","429677","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"4d5ab8c8-e284-48b3-b367-d8f56d78c772","1704379","FMNH","Birds","429650","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"6d2b4632-c921-4396-8f52-268f5d232da3","1704369","FMNH","Birds","429640","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"19af4a6b-b8ef-4f1f-8898-52a3f75e4e81","1704370","FMNH","Birds","429641","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"37852881-db76-4e56-9328-3375aab54062","1704347","FMNH","Birds","429618","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"ce6b7236-240c-4380-991e-e50fb835e15f","1704348","FMNH","Birds","429619","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"02ab5877-51a4-4950-aa71-150a2962baee","1704349","FMNH","Birds","429620","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"634a4afb-4962-49b9-b119-f9f5de8bd107","1704390","FMNH","Birds","429661","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"5c46b729-ead7-458e-908c-a922c42f1499","1704391","FMNH","Birds","429662","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"c6c867be-e67e-4b55-83af-597c302304b4","1704392","FMNH","Birds","429663","Nectarinia olivacea cephaelis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7a6e3413-bdda-4e75-9613-04a4c761a7c5","1704393","FMNH","Birds","429664","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"79bbb766-e5c9-4bac-9904-1e1fb6af05d7","1704359","FMNH","Birds","429630","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"0d041698-72a3-48b0-a4f2-310120e515e1","1704360","FMNH","Birds","429631","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"56aca904-410d-414c-bdd3-4b5e790f2ff2","1704366","FMNH","Birds","429637","Platysteira chalybea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"d0bc1e99-1765-476d-95fd-ca421a8458d1","1704412","FMNH","Birds","429683","Malimbus nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"1eb32652-26ad-4fc9-9749-e0912642c0ab","1704413","FMNH","Birds","429684","Malimbus nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"380a231f-8c06-4ddf-a489-0455cfa9b8e3","1704407","FMNH","Birds","429678","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"f73a627b-4e48-4f29-9158-45a6c1985188","1704409","FMNH","Birds","429680","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"5b3653ac-a47d-461e-a1c1-a3ba5ecfe5b5","1704410","FMNH","Birds","429681","Ploceus aurantius aurantius","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"a39a9a99-9e1e-47bc-a3d1-1f4bf3f7ae77","1704411","FMNH","Birds","429682","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"e53db790-5fd0-4682-8b19-5f445a360691","1704224","FMNH","Birds","429495","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"7cd4a218-cc36-4d89-86f9-698a6496b8be","1704225","FMNH","Birds","429496","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"8ed610a8-8d98-4992-874c-32621124005e","1704241","FMNH","Birds","429512","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"48394895-3a43-423e-a652-023f6e77bfee","1704242","FMNH","Birds","429513","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"26ebcc2c-40ae-4baf-bdb4-0b3144d67afc","1704243","FMNH","Birds","429514","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"68cf6ce9-68db-4e6b-a08c-dc249950261b","1704215","FMNH","Birds","429486","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"df3405bb-2d1c-472d-9c7c-8a944333b8ee","1704216","FMNH","Birds","429487","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"082f0279-b85d-48c5-abe2-ac22d6d031b9","1704196","FMNH","Birds","429467","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"c40414e8-dc17-4c0f-ab47-9509fbb0c391","1704197","FMNH","Birds","429468","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"42e5a442-c87f-4956-bbe6-5a329105ff45","1704198","FMNH","Birds","429469","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"74af9bb5-9453-48e8-be38-782d5e0e1268","1704200","FMNH","Birds","429471","Phyllastrephus icterinus tricolor","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"dd9a3aeb-f30b-4a24-ad99-94dd0fba8650","1704183","FMNH","Birds","429454","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"8c2ef30d-4453-4025-ac30-7a7ac1c486b4","1704165","FMNH","Birds","429436","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"aae7ef6a-9e84-48a1-990e-acc41008e3db","1704166","FMNH","Birds","429437","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"f67b72af-a032-428c-b12c-5cc93ca18b1f","1704167","FMNH","Birds","429438","Pycnonotus virens virens","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"6e71a55d-25fc-4c02-a2c5-87fa3d9d466a","1704331","FMNH","Birds","429602","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"7541e3d3-c4e8-4f54-a17a-3f6c678d5e25","1704332","FMNH","Birds","429603","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7d96e6df-88fb-488a-8938-205db4cd76b7","1704333","FMNH","Birds","429604","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"a0a3439d-dd2c-4935-be38-dcdc95f8f3b8","1704343","FMNH","Birds","429614","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","Yes"
"f641a8a0-63bd-4ae5-b893-0b9212b88383","1704344","FMNH","Birds","429615","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","Yes"
"950306dc-4849-4edf-8bbe-31d96e310415","1704419","FMNH","Birds","429690","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"342ae061-7dab-4d74-af9a-31110293102c","1704420","FMNH","Birds","429691","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"551a962c-a54f-4ec5-b1f4-4b7e7ddb41e3","1704315","FMNH","Birds","429586","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"453a122c-cdb9-4b91-9477-f6e4f6499f5b","1704316","FMNH","Birds","429587","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"5cc11ea7-0542-4153-80e9-93ac51aee4c1","1704317","FMNH","Birds","429588","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"c7682c39-b660-4be9-b407-4f2d21f23322","1704270","FMNH","Birds","429541","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"6e0468e6-1d2c-4a2e-9425-be5f325a8b51","1704271","FMNH","Birds","429542","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"00fb3902-c153-4f8b-8b34-2c83188e5735","1704272","FMNH","Birds","429543","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"d1737377-2062-4c57-808c-59d37d4d3e0c","1704273","FMNH","Birds","429544","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"24420d23-ff22-45d7-86ef-79194323fce5","1704255","FMNH","Birds","429526","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"16cbe1d6-a10d-4d09-8447-8768e430f45f","1704256","FMNH","Birds","429527","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"717813ab-bcde-41a7-89be-794aca71af1e","1704257","FMNH","Birds","429528","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"e3145f1e-b5ed-4508-bacc-a18a8d87eab6","1704258","FMNH","Birds","429529","Erithacus sanghensis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"3c72f40b-ca01-4d76-8c26-2c6345e92f7b","1704291","FMNH","Birds","429562","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"3f422818-1cfc-4fc9-8134-f9234c4b3937","1704292","FMNH","Birds","429563","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"e9499284-fc5a-4494-83d1-b4bc05b86e6f","1704281","FMNH","Birds","429552","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"8adfe585-141c-4a49-bfae-2041d69b27ea","1704282","FMNH","Birds","429553","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"0cb462df-0e31-4f31-a8c6-0df10b4b6d78","1704283","FMNH","Birds","429554","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"20c57fca-7232-4eb1-82cc-191e5fad7aeb","1704300","FMNH","Birds","429571","Stizorhina fraseri rubicunda","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"4bbb4674-d7b9-4adb-a162-47c1f383f448","1704301","FMNH","Birds","429572","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"febd3570-cef8-4147-8535-b52b2871d452","1704147","FMNH","Birds","429418","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"4aabee90-2c7c-4ad2-9131-7148c508ed82","1704148","FMNH","Birds","429419","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"a5157869-289a-4da2-b889-e8417ff14a2c","1704139","FMNH","Birds","429410","Melignomon zenkeri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"3b27d9dd-3b14-4ab6-84c2-cecdc51e11aa","1704152","FMNH","Birds","429423","Campethera nivosa herberti","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"cf0f704a-eaf2-4630-a1ea-43ad9da178c5","1704153","FMNH","Birds","429424","Campethera nivosa herberti","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"457cce7b-9e51-4232-acf4-03f801eb6dda","1704149","FMNH","Birds","429420","Sasia africana","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"17bcfbe1-a4f3-42de-813e-c8daf89bc782","1704121","FMNH","Birds","429392","Charadrius marginatus mechowi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"e3d6897d-3930-411b-88cc-589dcc3b808f","1704120","FMNH","Birds","429391","Charadrius marginatus mechowi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9db8443a-127b-4121-9e6a-f57f5d703fb9","1704128","FMNH","Birds","429399","Alcedo leucogaster leucogaster","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"f112c848-2343-4661-bafe-22c2e06311f0","1704416","FMNH","Birds","429687","Halcyon malimbica malimbica","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"d772aafe-b36a-4bcc-87a5-012a581d3231","1704154","FMNH","Birds","429425","Smithornis rufolateralis rufolateralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"de69ca73-9c50-400e-96eb-9b8b43d00382","1704398","FMNH","Birds","429669","Anthreptes fraseri cameroonensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"654667b3-b2b6-4016-bc3d-fe0e0b92e14f","1704394","FMNH","Birds","429665","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"73b205e2-10bd-445d-a237-cb5c3611291b","1704396","FMNH","Birds","429667","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"ef100b0d-69ed-40f1-aaa9-f8b095daba40","1704234","FMNH","Birds","429505","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
