"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95733922-e35c-4b58-a5c8-66f4dc2b3635","569180","FMNH","Invertebrate Zoology","148066","Globivenus toreuma (A. Gould, 1850)","","A. Wegner","AW-148066","Indonesia","Indonesia","","","","","","","","1",""
"986b8d45-58b5-4277-b37d-b986e4f951e4","561479","FMNH","Invertebrate Zoology","2694","Meretrix meretrix (Linnaeus, 1758)","","","FMNH2694","Indonesia","Indonesia","","","","","","","","3",""
"e5649ce1-55db-41d9-adca-40a3793b280a","570042","FMNH","Invertebrate Zoology","159133","Meretrix meretrix (Linnaeus, 1758)","","M. Saul","MS-159133","Indonesia","Indonesia","","","","","","","","1",""
"136779dc-f29d-44a4-b69c-1a6e764cd2ba","572918","FMNH","Invertebrate Zoology","190896","Meretrix meretrix (Linnaeus, 1758)","","J. Driver","JD-190896","Indonesia","Indonesia","","","","","","","","4",""
"25a7c066-96f7-4225-812d-239ba5201aac","561476","FMNH","Invertebrate Zoology","2690","Meretrix lyrata (G. B. Sowerby II, 1851)","","","FMNH2690","Indonesia","Indonesia","","","","","","","","2",""
"c89c648c-3f92-4a6c-a390-499c2b993266","568380","FMNH","Invertebrate Zoology","143174","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-143174","Indonesia","Indonesia","","","","","","","","3",""
"1c33f53a-d845-4b86-85f8-f32087ab6a72","570687","FMNH","Invertebrate Zoology","162468","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-162468","Indonesia","Indonesia","","","","","","","","2",""
"efac5806-f492-429d-a226-de327bc121f4","569373","FMNH","Invertebrate Zoology","156868","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-156868","Indonesia","Indonesia","","","","","","","","1",""
"5bbe573c-1b82-4ce2-97ad-2a6081ff56ae","570682","FMNH","Invertebrate Zoology","162443","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-162443","Indonesia","Indonesia","","","","","","","","2",""
"a42a6083-232f-4012-8114-189e63f37751","570681","FMNH","Invertebrate Zoology","162442","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-162442","Indonesia","Indonesia","","","","","","","","1",""
"162df2eb-804c-43a7-a413-dc3db17cba61","568821","FMNH","Invertebrate Zoology","141578","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-141578","Indonesia","Indonesia","","","","","","","","1",""
"928ee04e-b2b6-4853-81e9-38487d2f17bb","570680","FMNH","Invertebrate Zoology","162441","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-162441","Indonesia","Indonesia","","","","","","","","1",""
"7f053182-1129-4c2d-a66a-7bdebc20fdf7","568375","FMNH","Invertebrate Zoology","143167","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-143167","Indonesia","Indonesia","","","","","","","","3",""
"535d9108-062a-47ab-b9fd-0d10ea02cd44","568384","FMNH","Invertebrate Zoology","143203","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-143203","Indonesia","Indonesia","","","","","","","","14",""
"50dea851-17bd-475d-a0f5-b01af990919a","569179","FMNH","Invertebrate Zoology","148040","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-148040","Indonesia","Indonesia","","","","","","","","6",""
"93bd90d2-b3c8-4c7b-a6c8-17ceea6b5317","574739","FMNH","Invertebrate Zoology","198076","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-198076","Indonesia","Indonesia","","","","","","","","1",""
"8d56e375-ff38-464a-aec3-d8e121c230b2","570684","FMNH","Invertebrate Zoology","162458","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-162458","Indonesia","Indonesia","","","","","","","","1",""
"39562b75-5a04-4e0f-8444-5206dc198d02","569377","FMNH","Invertebrate Zoology","156912","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-156912","Indonesia","Indonesia","","","","","","","","19",""
"58da61d3-c912-4412-9468-a444141e6f3a","568376","FMNH","Invertebrate Zoology","143168","Proxichione chemnitzii (Hanley, 1844)","","A. Wegner","AW-143168","Indonesia","Indonesia","","","","","","","","1",""
"79a94066-e559-4bd6-a0d1-12a430d1c700","569120","FMNH","Invertebrate Zoology","148333","Proxichione chemnitzii (Hanley, 1844)","","A. Wegner","AW-148333","Indonesia","Indonesia","","","","","","","","1",""
"2cf7ee3c-74f4-4bf7-8127-a2c7a1957efc","561964","FMNH","Invertebrate Zoology","6745","Timoclea cochinensis (G. B. Sowerby II, 1853)","","","FMNH6745","Indonesia","Indonesia","","","","","","","","23",""
"4b842e81-c3c2-4bf5-b99e-19cf6878c3e5","569309","FMNH","Invertebrate Zoology","148982","Periglypta puerpera (Linnaeus, 1771)","","A. Wegner","AW-148982","Indonesia","Indonesia","","","","","","","","1",""
"dd738133-97be-4cf0-840a-1728927fade0","569181","FMNH","Invertebrate Zoology","148079","Periglypta puerpera (Linnaeus, 1771)","","A. Wegner","AW-148079","Indonesia","Indonesia","","","","","","","","5",""
"afdcdc4b-6de7-4998-a7db-24dca0bd6e41","568045","FMNH","Invertebrate Zoology","143564","Lioconcha castrensis (Linnaeus, 1758)","","A. Wegner","AW-143564","Indonesia","Indonesia","","","","","","","","1",""
"f21a1a3d-8e02-46aa-8768-33547954c53d","569305","FMNH","Invertebrate Zoology","148899","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","A. Wegner","AW-148899","Indonesia","Indonesia","","","","","","","","1",""
"88e391f8-8602-4422-878e-0c90b4be688e","568385","FMNH","Invertebrate Zoology","143207","Pitar croceus (Deshayes, 1853)","","A. Wegner","AW-143207","Indonesia","Indonesia","","","","","","","","3",""
