"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eb02de2a-922e-4431-aa0a-b7b73f927dde","3009502","FMNH","Insects","FMNHINS 0003 009 502","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-16","","","","FIT","","","","10.8459","-85.6145","1",""
"2e031503-eec9-47f7-a8a7-2f687ce0bd2e","2840881","FMNH","Insects","FMNHINS 0002 840 881","Blattellinae Karny, 1908","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"11ca82d7-4c06-4498-9ab8-7211a769591f","3009491","FMNH","Insects","FMNHINS 0003 009 491","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"8c6b3b95-19f4-4888-aeda-4ff12346ef1f","3009500","FMNH","Insects","FMNHINS 0003 009 500","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"7a517eee-5632-496e-b17c-875d027b7762","3009501","FMNH","Insects","FMNHINS 0003 009 501","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"433daf28-a632-422f-b878-6629296aec6e","3035388","FMNH","Insects","FMNHINS 0003 035 388","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"06da3a87-c032-4424-b3f6-38e34fee71b7","3035390","FMNH","Insects","FMNHINS 0003 035 390","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"40ffa34d-c04f-41dd-9efe-ec31297b8689","3035393","FMNH","Insects","FMNHINS 0003 035 393","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"d4117170-5ab1-4019-adc4-0a369d0e93fa","3035387","FMNH","Insects","FMNHINS 0003 035 387","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"3dc7dec0-6282-463b-9d30-ea0a62a80b33","2840880","FMNH","Insects","FMNHINS 0002 840 880","Blattellinae Karny, 1908","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"1380debe-b93e-402a-bc95-2a2e80836b71","3009543","FMNH","Insects","FMNHINS 0003 009 543","Blaberus Serville, 1831","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"d603b382-3dbf-4d01-b76d-c70a30e339af","3035373","FMNH","Insects","FMNHINS 0003 035 373","Blattodea Brunner von Wattenwyl, 1882","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"d95ce10d-2ecc-43df-bf98-b5767d2791e6","2840878","FMNH","Insects","FMNHINS 0002 840 878","Blattellinae Karny, 1908","","R. W. Hamilton","","","Costa Rica","","beating","","","","8.79052","-82.9676","1",""
"f943d0c1-e54c-466f-b8e5-5b71aeebf977","3797017","FMNH","Insects","FMNHINS 0003 797 017","Blattodea Brunner von Wattenwyl, 1882","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1","No"
"774335b6-17d8-46ff-a43d-5162f503049a","3797018","FMNH","Insects","FMNHINS 0003 797 018","Blattodea Brunner von Wattenwyl, 1882","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1","No"
"2e892f06-af71-412e-9def-5caaede50c29","3035499","FMNH","Insects","FMNHINS 0003 035 499","Blattodea Brunner von Wattenwyl, 1882","","","FMHD#82-3012","","Costa Rica","San Jose","","","","","9.93277","-84.0715","1",""
"15aac9a4-a24d-473d-a207-781af94c615c","3035502","FMNH","Insects","FMNHINS 0003 035 502","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine, S. Cosner","","","Costa Rica","Guanacaste","","","","","10.4421","-85.3646","1",""
"97339c07-a6ea-4f28-b9c8-66aea0145599","3009503","FMNH","Insects","FMNHINS 0003 009 503","Archimandrita Saussure, 1893","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"559c3b42-703b-43a1-b5a2-eec3df7d0525","3009507","FMNH","Insects","FMNHINS 0003 009 507","Archimandrita Saussure, 1893","","D. H. Janzen, W. Hallwachs","","","Costa Rica","Guanacaste","","","","","10.8439","85.6138","1",""
"2231ad84-0130-4873-8ff0-5a0e1ddbf3a6","3009551","FMNH","Insects","FMNHINS 0003 009 551","Epilampra Burmeister, 1838","","D. H. Kistner, A. C. Kistner","","Costa Rica Limon","Costa Rica","Limon","at light","","","","","","1",""
"8aecf6d8-b38a-4eff-810c-1611af5bf8c9","3008358","FMNH","Insects","FMNHINS 0003 008 358","Panchlora Burmeister, 1838","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1","Yes"
"56442892-9ca0-46ea-a595-0d58e48e492a","3008359","FMNH","Insects","FMNHINS 0003 008 359","Panchlora Burmeister, 1838","","R. W. Hamilton","","","","","at light","","","","","","1","Yes"
"27ebb791-b2b6-4984-aad9-8593a24c7c02","3008360","FMNH","Insects","FMNHINS 0003 008 360","Panchlora Burmeister, 1838","","R. W. Hamilton, A. Novinger","","","Costa Rica","","at light","","","","10.7014","-83.6972","1","Yes"
"f02580f0-1990-4bb5-a3fc-9973d4327201","3007789","FMNH","Insects","FMNHINS 0003 007 789","Periplaneta australasiae (Fabricius, 1775)","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"099de464-06dc-4104-8da9-eb88c498b279","3007790","FMNH","Insects","FMNHINS 0003 007 790","Periplaneta australasiae (Fabricius, 1775)","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
