"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ccc39c7f-73fd-4cce-9971-db21e0565911","2567393","FMNH","Mammals","68168","Mops demonstrator","","J. S. Owen","230065","","","","","","skin,skull","Male","4.4","32.5667","",""
"50805bd6-4888-4261-ab91-0ce9c4ff947a","2578293","FMNH","Mammals","79420","Atherurus africanus turneri","","J. S. Owen","230070","","","","","","skin,skull","Male","4.07496","32.7074","",""
"697585e9-bb83-4d06-a0f8-5f42d75386ae","2578359","FMNH","Mammals","79486","Cryptomys ochraceocinereus oweni","","J. S. Owen","230071","","","","","","skin,skull","Male","4.13333","33.7833","",""
"4dbb08db-896d-44bb-b5f2-5ae21a6bf4f5","2578382","FMNH","Mammals","79509","Mus sorella acholi","","J. S. Owen","230072","","","","","","skin,skull","Female","4.4","32.5667","",""
"dbf508cb-1e7a-4111-9372-7f97f88f57a9","2578440","FMNH","Mammals","79567","Taphozous nudiventris nudiventris","","J. S. Owen","230073","","","","","","skin,skull","Male","5.03333","32.45","",""
"475b1fb4-ef46-4f52-b108-9a428982a0b5","2592501","FMNH","Mammals","93631","Chlorocebus aethiops aethiops","","H. H. Hoogstraal","230087","","","","","","skin,skull","Female","10.6424","32.5333","",""
"cdc0fe75-f69e-4b26-8852-849684911bc5","2597213","FMNH","Mammals","98345","Ictonyx striatus erythraea","","H. H. Hoogstraal","3793","","","","","","skin,skull","Male","10.55","32.4167","",""
"434e19b7-5ef0-4bc9-aee3-6708f3f4baee","2597215","FMNH","Mammals","98347","Ictonyx striatus erythraea","","H. H. Hoogstraal","229982","","","","","","skin,skull","Female","10.45","32.4333","",""
"c67b6fd2-1407-4307-8edf-0791f8db3be3","2604343","FMNH","Mammals","105574","Lavia frons affinis","","H. H. Hoogstraal","230099","","","","","","skin,skull","Male","15.4558","36.3989","",""
"f8e611ef-14e0-431f-acd8-8955c8521c97","2604376","FMNH","Mammals","105607","Caracal caracal nubica","","H. H. Hoogstraal","230100","","","","","","skin,skull","Female","15.1667","36.4333","",""
"955c4da6-69b9-44f1-aa91-8317d12d1110","2592744","FMNH","Mammals","93874","Felis silvestris ugandae","","H. H. Hoogstraal","230088","","","","","","skin,skull","Female","10.5167","32.4833","",""
"027cdd24-fc77-4a1c-a64f-3759cff91f9f","2642800","FMNH","Mammals","143926","Atelerix albiventris","","H. H. Hoogstraal","169560","","","","","","alc","","4.83333","31.6667","","No"
"dff766ab-d187-4bb6-b3c5-0bed6051d6fd","2597797","FMNH","Mammals","98929","Atelerix albiventris","","H. H. Hoogstraal","27797","","","","","","skin,skull","Male","10.4667","32.5333","",""
"9b5c94da-8fed-4abd-8bcf-9448757d878d","2577631","FMNH","Mammals","78758","Mimetillus moloneyi","","J. S. Owen","108037","","","","","","skull,asr","Male","3.8","31.95","",""
"cd4c9310-4062-4d59-9a74-bc365dd34639","2598420","FMNH","Mammals","99553","Nycticeinops schlieffeni","","H. H. Hoogstraal","27785","","","","","","skull,asr","Female","15.4558","36.3989","",""
"4e4f6560-ec7a-4b41-bcac-3009192f1a86","2584311","FMNH","Mammals","85440","Papio anubis","","W. Thompson","110742","","","","","","skull","Male","4.41333","32.5678","",""
"0beff6ed-8681-4f67-86db-97e23b42c1d2","2576526","FMNH","Mammals","77653","Scotoecus hindei","","J. S. Owen","178159","","","","","","skull,asr","Female","4.4","32.5667","",""
"f323d306-0ea1-421f-8404-ca2eddc56837","2578386","FMNH","Mammals","79513","Steatomys parvus","","J. S. Owen","108022","","","","","","skin,skull","Female","4.4","32.5667","",""
"8d890fab-cdc7-4cba-9eaa-8a70e2d2937d","2578389","FMNH","Mammals","79516","Steatomys parvus","","J. S. Owen","110384","","","","","","skin,skull","Female","4.4","32.5667","",""
"d94f39c3-4119-4925-ade2-5438ebe855d8","2556515","FMNH","Mammals","57289","Smutsia temminckii","","H. H. Hoogstraal","9627","","","","","","alc","Female","4.41667","32.5667","","No"
"40408cf7-a5f6-430d-a844-7d4a3b141e37","2592726","FMNH","Mammals","93856","Canis adustus","Holotype","H. H. Hoogstraal","173396","","","","","","skin,skull","Male","10.5333","32.4833","",""
"59040dcc-a7e0-4d50-b759-7990f6bb3342","2642801","FMNH","Mammals","143927","Atelerix albiventris","","H. H. Hoogstraal","71346","","","","","","alc","","4.41667","32.5667","","No"
"e190bc12-2672-4867-aa3e-4e07a4d0cc13","2642802","FMNH","Mammals","143928","Atelerix albiventris","","H. H. Hoogstraal","71347","","","","","","skull,asr","","4.41667","32.5667","","No"
