"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6883abe6-bb59-402f-9bf9-d67b3c9d1560","622873","FMNH","Fishes","43680","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A21","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"602aee34-c6af-4e2f-9770-0ad61d6ddb78","622881","FMNH","Fishes","43688","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A21","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"60bbe4b7-1e52-4b23-8a86-d040257f98b5","622858","FMNH","Fishes","43665","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A28","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"d3e7464e-9da3-4cfa-8727-1239124ba3ec","622869","FMNH","Fishes","43676","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A28","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"cff562f6-0017-4c35-98d0-b42137c0e3e3","622882","FMNH","Fishes","43689","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A36","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"de6538c2-12fd-4941-96ad-65b4baac3326","622861","FMNH","Fishes","43668","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A10","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","2",""
"52247601-5151-46c4-bc4c-0609f0f27239","622879","FMNH","Fishes","43686","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A10","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","2",""
"f9248f81-bcc4-4d17-aabd-4272b9e5872d","622868","FMNH","Fishes","43675","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A11","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"3621146b-47a5-4dd3-8438-161df81b98c3","622872","FMNH","Fishes","43679","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A12","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"3ab2f52f-e7b6-463f-8e37-2ed7b17e22f7","622880","FMNH","Fishes","43687","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A12","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"fe333447-db63-4590-8824-e2982e627905","655301","FMNH","Fishes","76195","Hemibarbus barbus","","","Z76195","China","China","","","","alc","","","","2",""
"b215375b-156d-4790-9182-f5bc01f9e62d","670669","FMNH","Fishes","91790","Hemibarbus labeo","","A. Owston","Z91790","China Manchuria","China","Manchuria","","","alc","","40.1237","124.404","5",""
"fc86727c-af25-488e-a5ef-32fd811958db","630246","FMNH","Fishes","51125","Hemibarbus labeo","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"acb4cb51-7e6d-474b-816f-1611caaa0ae3","670121","FMNH","Fishes","91582","Hemibarbus labeo","","A. Owston","Z91581","China","China","","","","alc","","31.414","121.579","1",""
"c6b2a5f6-6716-4b94-9aea-9d5c14941f00","622595","FMNH","Fishes","43559","Hemibarbus labeo","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"f24781af-b1ea-40ea-97e0-f2187c52f333","674005","FMNH","Fishes","95112","Hemibarbus labeo","","A. Owston","Z95112","China","China","","","","alc","","40.1237","124.404","7","No"
"cdbc7f4c-d9ea-440e-8111-37a2e9655db4","612693","FMNH","Fishes","14744","Hemibarbus labeo","","H. R. Caldwell","AE-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"0b8f9c99-a79c-4101-9af3-8ff67af50327","630236","FMNH","Fishes","51115","Hemibarbus labeo","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","1",""
"044ef50a-ee81-4fe0-9960-3a9839b0556d","630245","FMNH","Fishes","51124","Hemibarbus labeo maculatus","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","5",""
"d5c63ac0-5279-40a5-9eb8-ff39c69c1954","622548","FMNH","Fishes","43512","Hemibarbus labeo maculatus","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"29c6dbdb-cdf4-4edb-b478-6d3b2652398e","622573","FMNH","Fishes","43537","Hemibarbus labeo maculatus","","F. T. Smith","FTS-31-A20.1","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"36c46171-a511-4e77-87ba-54659d5b0a09","674001","FMNH","Fishes","95108","Hemibarbus longirostris","","","Z95108","China","China","","","","alc","","40.1237","124.404","2",""
"556e49ef-8629-44fc-bd3e-a78b54eea32f","622962","FMNH","Fishes","43769","Hemibarbus maculatus","","F. T. Smith","FTS-31-A4","China","China","","","","alc","","","","3",""
"1455cce8-c6b0-4e0d-bc51-5bf6fcc08bdf","670180","FMNH","Fishes","91715","Hemibarbus maculatus","","A. Owston","Z91715","China","China","","","","alc","","","","1",""
"47cf2066-8651-4430-bf2a-27a563325c1d","622874","FMNH","Fishes","43681","Hemibarbus nummifer","","F. T. Smith","FTS-32-A8","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","4",""
"6e200935-362d-4c28-b1e1-52c174d494eb","630232","FMNH","Fishes","51111","Hemiculter kner","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","1",""
"ce3caf69-177a-4186-a444-1b32ee855ea1","625972","FMNH","Fishes","47271","Hemiculter kneri","","A. W. C. T. Herre","AWH1934-42","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","3",""
"d53e4066-b5cc-45e8-b310-5b8746d95a81","622840","FMNH","Fishes","43647","Hemiculter kneri","","F. T. Smith","FTS-32-A25","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"bc15dc91-e812-4963-94d0-ba1a18388768","623003","FMNH","Fishes","43810","Hemiculter kneri","","F. T. Smith","FTS-31-A6","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","1",""
"dc96044c-5755-44b6-b28a-fa0d81505f82","670414","FMNH","Fishes","91190","Hemiculter leucisculus","","A. W. C. T. Herre","AWH1931-37","China Kwangtung","China","Kwangtung","","","alc","","23.0501","113.742","1",""
"efa88bd0-6c41-41e7-9db7-e364b3da8b64","625712","FMNH","Fishes","47165","Hemiculter leucisculus","","A. W. C. T. Herre","AWH1934-104","China","China","","","","alc","","23.1064","113.236","2",""
"8935718f-2303-4065-9a44-aaa3f9cf1177","668373","FMNH","Fishes","90030","Hypophthalmichthys microlepis","","A. W. C. T. Herre","AWH1931-35","China","China","","","","alc","","23.1064","113.236","1",""
"62342114-a99f-4f88-bca9-cc1ab7b551c6","670412","FMNH","Fishes","91188","Ilisha elongata","","A. W. C. T. Herre","AWH1931-170","China Kwanton","China","Kwanton","","","alc","","21.0456","110.205","1",""
"94f27a32-7dc2-4f2a-8d2a-81d1cc601964","626632","FMNH","Fishes","46991","Inegocia guttata","","A. W. C. T. Herre","AWH1934-4","China","China","","","","alc","","","","1","No"
"f32ff8be-3601-43e6-946d-75d2a25cec11","650713","FMNH","Fishes","71752","Monopterus albus","","A. Owston","Z71752","China","China","","","","alc","","","","1",""
"c86f616a-232c-417f-919e-e1df5a8278c8","622565","FMNH","Fishes","43529","Labeobarbus brevifilis","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"1f995790-31f0-4a89-bd71-228821921870","622799","FMNH","Fishes","43606","Labeobarbus brevifilis","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"1357b6ff-97a7-4ec0-8a48-35e99a668c24","622551","FMNH","Fishes","43515","Labeobarbus brevifilis","","F. T. Smith","FTS-32-A17","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"4fa8b6ad-3c6f-4cbf-a97b-f3cee4659489","670869","FMNH","Fishes","91910","Lateolabrax japonicus","","A. Owston","Z91910","China","China","","","","alc","","","","1",""
"0f42ab39-efc1-45e4-97e3-c837e83d4abd","667466","FMNH","Fishes","89102","Lateolabrax japonicus","","A. Owston","Z89102","China","China","","","","alc","","","","1",""
"40700328-3e01-4fb8-8412-aba0a265f0e1","690926","FMNH","Fishes","112224","Leiocassis crassilabris","","","Z112224","China Guangdong","China","Guangdong","","","alc","","","","2",""
"3ca07405-7e07-4abe-9dfa-bf066e411b14","630281","FMNH","Fishes","51160","Leiocassis longirostris","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"4e8d89f4-6618-43a9-964d-4a87a8392e36","622672","FMNH","Fishes","43834","Leiocassis tenuis","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","7",""
"7efe5177-9aec-49c4-b11b-a78a9e726152","622673","FMNH","Fishes","43835","Leiocassis tenuis","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","7",""
"6ac08816-853a-4af1-b04f-f3351921fc18","630290","FMNH","Fishes","51169","Leiocassis tenuis","","F. T. Smith","FTS-32-A40","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"ef400971-da53-4311-8256-98abfb4c1761","622675","FMNH","Fishes","43837","Leiocassis truncatus","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","2",""
"4305ffd9-ad52-497d-ac87-18fd368a6908","670410","FMNH","Fishes","91186","Leiognathus brevirostris","","A. W. C. T. Herre","AWH1931-32","China","China","","","","alc","","","","1",""
"a29da1b6-a31e-4609-9476-bdd5fbb260a1","668698","FMNH","Fishes","90038","Leiognathus insidiator","","A. W. C. T. Herre","AWH1931-32","China","China","","","","alc","","","","4",""
"6f1dc33a-f4f2-4ea4-a2cf-2e987ffc251a","670411","FMNH","Fishes","91187","Lethrinus richardsoni","","A. W. C. T. Herre","AWH1931-32","China","China","","","","alc","","","","1",""
"2161c702-321e-45fa-bd43-b7289cef544c","655209","FMNH","Fishes","76356","Leuciscus jouyi","","A. Owston","Z76356","China","China","","","","alc","","","","85",""
"c1f00527-c566-4c0e-ac80-ee4dd1b0ea79","636493","FMNH","Fishes","57176","Leuciscus nigripinnis","","D. S. Jordan","DSJ-9","China","China","","","","alc","","31.414","121.579","1",""
"6f6f827f-1b19-41bf-8afd-1be660497911","690928","FMNH","Fishes","112226","Liobagrus marginatus","","","Z112226","China Gansu","China","Gansu","","","alc","","","","2",""
"c0b9298e-2fac-4f20-8b76-405412f567a3","670417","FMNH","Fishes","91193","Mastacembelus armatus","","A. W. C. T. Herre","AWH1931-30","China","China","","","","alc","","23.1064","113.236","1",""
"9c347211-a1db-44e3-a130-bb25af603d79","630251","FMNH","Fishes","51130","Megalobrama changi","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","8",""
"6f9cfc02-100f-4bb9-9cbc-69253ff19c5b","612697","FMNH","Fishes","14751","Megalobrama macrops","","H. R. Caldwell","AE-16","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"39d9e123-8bdc-4cf3-b478-301d2c3103d6","612698","FMNH","Fishes","14752","Megalobrama terminalis","","H. R. Caldwell","AE-16","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"f460395e-fb6e-4a43-ac46-776d178d5986","622781","FMNH","Fishes","43588","Mylopharyngodon piceus","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"3ce3c895-3b6c-4911-82e0-bff417258999","690929","FMNH","Fishes","112227","Mystus guttatus","","","Z112227","China Guangdong","China","Guangdong","","","alc","","","","2",""
"a51f011e-3e46-4a79-b27e-cae3978d5578","630102","FMNH","Fishes","50981","Pseudoperilampus","","F. T. Smith","FTS-31-A23","China Szechwan","China","Szechwan","","","alc","","","","6",""
"c84e26f4-1bb3-4199-99a6-9f21e8361d16","630257","FMNH","Fishes","51136","Oreinus","","H. Stevens","Z51136","China Szechwan","China","Szechwan","","","alc","","","","2",""
"dcacc3c0-3950-4fce-8bfa-4808bcf9ec66","630258","FMNH","Fishes","51137","Oreinus","","H. Stevens","Z51136","China Szechwan","China","Szechwan","","","alc","","","","3",""
"68432bb8-11ca-42c0-b4b4-d48504f980d7","630261","FMNH","Fishes","51140","Oreinus","","H. Stevens","Z51136","China Szechwan","China","Szechwan","","","alc","","","","5",""
"4760d360-408b-4100-9f0c-3270b6c9a094","650714","FMNH","Fishes","71753","Monopterus","","A. Owston","Z71753","China","China","","","","alc","","","","1",""
"e3907e34-b21f-46ab-81dc-d50e9b35cb79","650734","FMNH","Fishes","71773","Monopterus albus","","A. Owston","Z71773","China","China","","","","alc","","","","10",""
"bb256d87-ca07-43ff-9006-38bac1554e8b","655807","FMNH","Fishes","76847","Misgurnus","","A. Owston","Z76847","China","China","","","","alc","","","","1",""
"c15a7467-b799-4c55-9c20-a822df777f7f","674014","FMNH","Fishes","95121","Channa","","A. Owston","Z95121","China","China","","","","alc","","","","1",""
"fde0279b-a708-4c6f-925d-51b56035c32a","674066","FMNH","Fishes","95173","Labeo","","A. Owston","Z95172","China","China","","","","alc","","","","1",""
"fe7841e4-1fb2-4569-bfe0-aeefd03b44d4","674065","FMNH","Fishes","95172","Opsariichthys","","A. Owston","Z95172","China","China","","","","alc","","","","1",""
"bb0bb4d2-dd47-4e62-992b-835359bf790a","674071","FMNH","Fishes","95178","Varicorhinus","","A. Owston","Z95178","China","China","","","","alc","","","","2",""
"716cab73-06e1-4bad-8c72-eff77d51b590","674078","FMNH","Fishes","95185","Tribolodon","","A. Owston","Z95185","China","China","","","","alc","","","","3",""
"d8a5b1c0-ec28-4476-ab17-380296290b5e","674084","FMNH","Fishes","95191","Acanthorhodeus","","A. Owston","Z95190","China","China","","","","alc","","","","3",""
"a3bcd7e0-bd3e-4410-ab60-ac84b1ffb29c","674083","FMNH","Fishes","95190","Acheilognathus","","A. Owston","Z95190","China","China","","","","alc","","","","1",""
"06bb42a2-acf4-4ae4-8091-dc03fe5df30b","674098","FMNH","Fishes","95205","Hypophthalmichthys molitrix","","A. Owston","Z95205","China","China","","","","alc","","","","1",""
"ab06517e-d2b1-464f-a806-b115cd4199a9","620801","FMNH","Fishes","40921","Cheilodactylus","","A. W. C. T. Herre","AWH-X/2","China","China","","","","alc","","","","1",""
"02b74df9-0d4e-42c5-8528-7e6f8b52ad2b","670087","FMNH","Fishes","91548","Varicorhinus","","A. Owston","Z91548","China","China","","","","alc","","","","7",""
"2dab5871-e145-444d-a17d-767a9040e379","667849","FMNH","Fishes","89801","Varicorhinus","","A. Owston","Z89801","China","China","","","","alc","","","","2",""
"970c76a8-7725-4359-9993-f4cb83b60a0b","669086","FMNH","Fishes","89913","Varicorhinus","","A. Owston","Z89913","China","China","","","","alc","","","","2",""
"d0bf7b5e-c8f1-4da0-95c7-e7b776e0e1ba","670089","FMNH","Fishes","91550","Varicorhinus","","A. Owston","Z91550","China","China","","","","alc","","","","7",""
"05de3b60-91d9-4b38-863b-3db635070d2e","670111","FMNH","Fishes","91572","Varicorhinus","","A. Owston","Z91571","China","China","","","","alc","","","","2",""
"d0604edc-caa6-4f70-926e-142cfa1829df","670917","FMNH","Fishes","91958","Parasilurus","","A. Owston","Z91958","China","China","","","","alc","","","","1",""
"303f1f83-edea-40cd-91f0-376ca37ac01f","670930","FMNH","Fishes","91971","Varicorhinus","","A. Owston","Z91971","China","China","","","","alc","","","","2",""
"79fc0fa3-4fc5-4fac-a6f9-60cbb5efb980","622783","FMNH","Fishes","43590","Ochetobius elongatus","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"25d786e2-aff3-452a-883d-20d17b6fbed4","622563","FMNH","Fishes","43527","Ochetobius elongatus","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"fdd87c7f-2d64-4a3a-a22b-3e6911a6ce06","622564","FMNH","Fishes","43528","Ochetobius elongatus","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"460024ff-11d6-4326-a5c8-a9264872c437","622570","FMNH","Fishes","43534","Ochetobius elongatus","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"03829c84-b458-437b-b7b9-07abe7a1109b","622546","FMNH","Fishes","43510","Ochetobius elongatus","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"64c2f626-8e09-4cd2-8c6b-116c4cfe4a2b","626812","FMNH","Fishes","47444","Ochetobius elongatus","","A. W. C. T. Herre","AWH1934-11","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","3",""
"0591ef71-ab38-4f87-92ba-7881ee5d5797","622676","FMNH","Fishes","43838","Ophicephalus argus","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","4",""
"b320276d-8b0e-4a17-8525-a9c1802dc19f","655298","FMNH","Fishes","76192","Ophicephalus argus","","","Z76192","China","China","","","","alc","","","","2",""
"800e05c5-10a8-4da3-9bb2-ba748c74c7bc","655342","FMNH","Fishes","76236","Ophicephalus argus","","A. Owston","Z76236","China","China","","","","alc","","","","1",""
"7ae12d83-0f80-494c-81a3-560e6d9dd22f","622810","FMNH","Fishes","43617","Ophicephalus argus","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"cb62eb0e-1cda-4be7-9c67-75dda70e9361","630254","FMNH","Fishes","51133","Ophicephalus argus","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"f17350f2-d56f-4f68-a19b-7fb5e1090b91","622547","FMNH","Fishes","43511","Ophicephalus argus","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"6561720e-aab2-49f7-a6ef-20c46957c6f4","668695","FMNH","Fishes","90035","Ophicephalus maculatus","","A. W. C. T. Herre","AWH1931-33","China","China","","","","alc","","23.1064","113.236","1",""
"0a4a53b3-ea57-4e9c-9640-f11760a2a2a1","622669","FMNH","Fishes","43831","Opsariichthys bidens","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","1",""
"ac7d113f-d9c5-4ab1-b54c-14a50851e147","622670","FMNH","Fishes","43832","Opsariichthys bidens","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","1",""
"69edb988-a695-49c2-96d7-17ab5aa0e1b1","630105","FMNH","Fishes","50984","Opsariichthys bidens","","F. T. Smith","FTS-32-A1.1","China Szechwan","China","Szechwan","","","alc","","","","2",""
"24b3873c-f73b-4771-9c7f-e1f8fc4b762d","630104","FMNH","Fishes","50983","Opsariichthys bidens","","F. T. Smith","FTS-32-A42","China Szechwan","China","Szechwan","","","alc","","","","1",""
"987d9e9d-c9f9-42b3-95ee-8e05255bd4e6","630237","FMNH","Fishes","51116","Opsariichthys bidens","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","1",""
"7715abd3-3510-4e60-afbd-6c39b1f73012","630277","FMNH","Fishes","51156","Oreinus grahami","","H. Stevens","Z51156","China","China","","","","alc","","22.3936","114.239","1",""
"8d6b3032-d91c-4415-ae60-4adbeb5f6299","630275","FMNH","Fishes","51154","Oreinus grahami","","H. Stevens","Z51154","China","China","","","","alc","","25.2718","111.336","1",""
"1a3a8658-ab35-4850-a4b4-8637c8fc4d19","622950","FMNH","Fishes","43757","Oreinus grahami","","F. T. Smith","FTS-34-A1","China Szechwan","China","Szechwan","","","alc","","31.4768","103.59","4",""
"4d3df3c5-436e-4feb-9e46-63e2ef498210","622951","FMNH","Fishes","43758","Oreinus grahami","","F. T. Smith","FTS-34-A1","China Szechwan","China","Szechwan","","","alc","","31.4768","103.59","5",""
"7c65f9bf-99cc-4063-93cd-3b85776a9c9b","622953","FMNH","Fishes","43760","Oreinus grahami","","F. T. Smith","FTS-34-A1","China Szechwan","China","Szechwan","","","alc","","31.4768","103.59","4",""
"dad28132-042a-4b39-a56c-37e744c5e9cd","622954","FMNH","Fishes","43761","Oreinus grahami","","F. T. Smith","FTS-34-A2","China Szechwan","China","Szechwan","","","alc","","32.2227","105.194","2",""
"9aa516c1-5af8-4786-859c-3b17713ddb33","622851","FMNH","Fishes","43658","Oreinus grahami","","F. T. Smith","FTS-32-A36","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"e4224a2f-4f39-46f8-885a-8d3570a82661","622853","FMNH","Fishes","43660","Oreinus grahami","","F. T. Smith","FTS-32-A36","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","2",""
"6ceba173-ce0f-424a-8ab0-59eccf4e7945","622857","FMNH","Fishes","43664","Oreinus grahami","","F. T. Smith","FTS-32-A36","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"6d5ec774-9edb-42d9-81d0-c08aeac3db18","622952","FMNH","Fishes","43759","Oreinus grahami","","F. T. Smith","FTS-34-A3","China Szechwan","China","Szechwan","","","alc","","31.4768","103.59","3",""
"b2ddf0ab-472f-4f49-af72-1e178ba80f1e","630276","FMNH","Fishes","51155","Oreinus grahami","","H. Stevens","Z51155","China Szechwan","China","Szechwan","","","alc","","28.8536","101.176","6",""
"23f8b632-5523-4070-bb25-14647330fcf2","622850","FMNH","Fishes","43657","Oreinus grahami","","F. T. Smith","FTS-32-A18","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","8",""
"5d879a56-8d74-41e3-ad95-ae773d9a653a","622574","FMNH","Fishes","43538","Oreinus prenanti","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"b1a4735d-c933-4b65-b420-9ae92c34aff6","622542","FMNH","Fishes","43506","Osteochilus brevis","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"002f2433-8250-42b5-b532-7a786f8dfbc1","622571","FMNH","Fishes","43535","Osteochilus tungting","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"c9586288-3411-474b-b08b-648e073faa07","622819","FMNH","Fishes","43626","Osteochilus tungting","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"361c912b-2609-4f8e-9e08-5d2e57754694","622811","FMNH","Fishes","43618","Siniperca","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"0f251977-b433-49c5-b1db-20c12c40b4b0","622812","FMNH","Fishes","43619","Siniperca","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"57501f79-b8a1-4dc4-bd8a-0a1dd540c62e","622813","FMNH","Fishes","43620","Siniperca","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"09e3140b-9e26-4017-b550-c6e50931d201","622814","FMNH","Fishes","43621","Siniperca","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"89c42d93-45c4-4117-8707-35e9d49df537","670649","FMNH","Fishes","91770","Coilia","","A. Owston","Z91770","China","China","","","","alc","","31.414","121.579","2",""
