"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5fe5cd9c-2000-41c3-8766-d2f85d028bbf","2171196","FMNH","Birds","481776","Turdus grayi grayi","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"5c04bdb7-8bbb-4fd5-9b36-f6d8d14ae9d1","2171209","FMNH","Birds","481641","Turdus grayi grayi","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"a4bf48db-fbac-49eb-8d85-2425f666b6c0","2171210","FMNH","Birds","481642","Turdus grayi grayi","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"f91eae28-164e-4363-b62b-9d0e53aecbfa","2171182","FMNH","Birds","481682","Mionectes oleagineus assimilis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"22327c94-1550-44f9-8d62-3e827637824a","2171183","FMNH","Birds","481683","Mionectes oleagineus assimilis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"4a6956b1-fe7c-4ba1-ac36-33cca2eaf6fc","2171184","FMNH","Birds","481684","Mionectes oleagineus assimilis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"52644556-0ef2-490c-8a2a-65b4bbccb8e1","2171206","FMNH","Birds","481686","Mionectes oleagineus assimilis","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"6a9a1b62-f813-4c43-883d-49b637df6101","2171177","FMNH","Birds","481676","Hylophilus decurtatus decurtatus","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"ff5c722e-f2a9-4256-abee-13a0aa33e1bc","2171205","FMNH","Birds","481785","Hylophilus decurtatus decurtatus","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"8d430224-1a83-4cc4-aa63-3524a2fe85b5","2171172","FMNH","Birds","481653","Elaenia frantzii ultima","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"1542f815-7f63-4039-9cd2-b6536a618b93","2171173","FMNH","Birds","481654","Elaenia frantzii ultima","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"37acb78d-8115-405a-86d9-1796e595cfe5","2171174","FMNH","Birds","481655","Elaenia frantzii ultima","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"6f333940-6115-43ae-81de-cbce61e1ff20","2171202","FMNH","Birds","481656","Elaenia frantzii ultima","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"fd47067c-aef9-4f94-8e69-9007deb6f742","2171178","FMNH","Birds","481710","Lampornis castaneoventris pectoralis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"b3318b33-ac82-450a-b40f-bf3d533fc706","2171179","FMNH","Birds","481711","Lampornis castaneoventris pectoralis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"50bd5a3e-b57f-4f6b-bcd6-f03aa6a2fcf4","2171180","FMNH","Birds","481712","Lampornis castaneoventris pectoralis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"e467850f-5373-4d40-8d3a-9794734c0d50","2171181","FMNH","Birds","481714","Lampornis castaneoventris pectoralis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"a4b990cb-2d36-4b45-a6da-d45b74873a5c","2171192","FMNH","Birds","481709","Lampornis castaneoventris pectoralis","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"a37cefdd-e8c1-450c-9196-0dd823cd1a6d","2171044","FMNH","Birds","481706","Amazilia cyanocephala guatemalensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"51058931-726b-4ffc-a904-71923eb8d601","2171045","FMNH","Birds","481707","Amazilia cyanocephala guatemalensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"01b92599-5724-4dfb-996d-b40afc4256a9","2171046","FMNH","Birds","481708","Amazilia cyanocephala guatemalensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"3cacc217-7f46-40a9-bfd6-99107889b7c5","2171047","FMNH","Birds","481703","Amazilia tzacatl tzacatl","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"53899d7b-8e08-4214-a5e3-a0dc6268d1c9","2171048","FMNH","Birds","481704","Amazilia tzacatl tzacatl","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"6ed23ec7-c0b9-4140-a64f-afbf5d403570","2171052","FMNH","Birds","481688","Campylopterus hemileucurus hemileucurus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"fe2966c0-c872-4309-89d5-e56931450a94","2171053","FMNH","Birds","481689","Campylopterus hemileucurus hemileucurus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"6ebaf9cd-44da-442e-ab07-99c41e56c8ef","2171054","FMNH","Birds","481690","Campylopterus hemileucurus hemileucurus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"71ed980b-e6d5-4324-b0c2-ff9e16df5a41","2171055","FMNH","Birds","481691","Campylopterus hemileucurus hemileucurus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"22ea5d7f-1d98-4e4c-ab1b-d7a2b82ac15a","2171111","FMNH","Birds","481692","Campylopterus hemileucurus hemileucurus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"bf0b5c9f-546b-44d2-aa40-90b2149f60ec","2171135","FMNH","Birds","481687","Campylopterus hemileucurus hemileucurus","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"7dc88742-a099-403e-af75-13e6141ea3eb","2171067","FMNH","Birds","481698","Eupherusa eximia eximia","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"c52c2c20-c228-4075-aa75-c69490c8a8d6","2171068","FMNH","Birds","481699","Eupherusa eximia eximia","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"cb5526b1-eaca-4df8-9b5a-48482229b8ed","2171069","FMNH","Birds","481700","Eupherusa eximia eximia","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"67380a80-c40a-45f7-97b4-d71adc4cf917","2171070","FMNH","Birds","481702","Eupherusa eximia eximia","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"3548ab2f-4feb-4867-8ae8-ac14fe2b0426","2171116","FMNH","Birds","481701","Eupherusa eximia eximia","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"1dc471ae-9c9d-4437-8932-978ca7c954a9","2171078","FMNH","Birds","481721","Hylocharis leucotis pygmaea","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"80f79036-c8b7-4d61-82f0-6d42fa329fea","2171079","FMNH","Birds","481722","Hylocharis leucotis pygmaea","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"4a306fd3-db44-4a88-ba67-5ba6db4b32d8","2171119","FMNH","Birds","481720","Hylocharis leucotis pygmaea","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"1dbb204e-a196-4344-856b-600506d72e2c","2171088","FMNH","Birds","481693","Phaethornis superciliosus cephalus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"eb647713-bfbe-4364-aabf-4ff812a85b3b","2171089","FMNH","Birds","481695","Phaethornis superciliosus cephalus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"dca2fa56-29b5-48a5-8bd0-9663ceecc98d","2171126","FMNH","Birds","481694","Phaethornis superciliosus cephalus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"e7e454f5-bf4e-4df9-9d28-1fb4fb580821","2171127","FMNH","Birds","481696","Phaethornis superciliosus cephalus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"1cca9f61-0a22-42be-97c2-b6897b23145d","2171154","FMNH","Birds","481697","Phaethornis superciliosus cephalus","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"3228ff21-8a72-4cab-8063-85cb3212499a","2171140","FMNH","Birds","481759","Cissilopha melanocyanea chavezi","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"0ff032b3-5dd9-43a3-80b4-073c76a13113","2171107","FMNH","Birds","481639","Xiphorhynchus flavigaster eburneirostris","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"0742b120-1ed4-4c00-a1a7-2a24cb6b89ab","2171163","FMNH","Birds","481761","Xiphorhynchus flavigaster eburneirostris","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"2bef107c-635c-4d5e-94dc-1ada30cf93fc","2171129","FMNH","Birds","481773","Saltator atriceps atriceps","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"5a3e5e57-e34d-4e56-8eb8-9b49fd246375","2171094","FMNH","Birds","481661","Saltator maximus magnoides","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"a3a06395-5d5c-4c64-90b1-f520e73a88af","2171158","FMNH","Birds","481774","Saltator maximus magnoides","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"45d50e2a-8020-434c-9c14-36f669efa1f7","2171108","FMNH","Birds","481669","Amaurospiza concolor concolor","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"275c16db-208c-41a3-8678-8f096b7318e2","2171049","FMNH","Birds","481780","Atlapetes albinucha fuscipygius","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"2b84b8b1-f46e-4f2d-8de3-58b4db9dc2e6","2171109","FMNH","Birds","481779","Atlapetes albinucha fuscipygius","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"f6a0629e-fab2-4af6-91c1-caf4ecc7bccc","2171132","FMNH","Birds","481778","Atlapetes albinucha fuscipygius","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"ab4534af-b67d-416f-9a23-aefe12609876","2171050","FMNH","Birds","481658","Atlapetes brunneinucha alleni","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"7f321a77-1f73-4093-974b-713d725a1b95","2171051","FMNH","Birds","481660","Atlapetes brunneinucha alleni","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"2c15cc15-722b-4a26-a7b9-69a878cf6f4e","2171110","FMNH","Birds","481775","Atlapetes brunneinucha alleni","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"b164e182-5e2d-4ee2-870a-a6e1e07c1d2d","2171133","FMNH","Birds","481657","Atlapetes brunneinucha alleni","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"df9536d2-6633-4a37-bddd-1f47e5f2ac3f","2171134","FMNH","Birds","481659","Atlapetes brunneinucha alleni","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"cde2e3ca-1000-4647-9924-ae8f456137cb","2171141","FMNH","Birds","481787","Dendroica fusca","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"4aaae891-204e-448f-8546-67b0a8dd7b10","2171095","FMNH","Birds","481632","Seiurus aurocapillus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"fb367666-5bf9-43d3-88de-30cbbf0c3074","2171130","FMNH","Birds","481786","Seiurus aurocapillus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"e72d6ffe-019e-4c66-9943-7001b0b8cf99","2171096","FMNH","Birds","481634","Seiurus aurocapillus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","","Yes"
"02ce2dc1-be46-416e-b6d6-b0c2d8204b8f","2171099","FMNH","Birds","481745","Vermivora peregrina","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","","13.2464","-86.2524","",""
"04772d56-2390-4967-ba73-5158146302ea","2171100","FMNH","Birds","481747","Vermivora peregrina","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"36356855-6fd8-4c97-87c0-85a16b91e3ad","2171101","FMNH","Birds","481748","Vermivora peregrina","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"a711d4f7-9f2d-48da-858d-4f4b48663416","2171102","FMNH","Birds","481749","Vermivora peregrina","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"f0d36d48-cf11-459e-8874-e349f5fbd4fb","2171159","FMNH","Birds","481746","Vermivora peregrina","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"df1bca66-54d1-4cae-91b0-e55769360b19","2171103","FMNH","Birds","481675","Wilsonia canadensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"051e759c-f152-476b-8adf-b11c2b9469aa","2171160","FMNH","Birds","481674","Wilsonia canadensis","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"cf528ad8-2be9-4d7b-a7d9-877705d1355d","2171161","FMNH","Birds","481788","Wilsonia canadensis","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"0b6deba8-92c8-4e28-b07f-177015f6ca40","2171104","FMNH","Birds","481670","Wilsonia pusilla","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"39044aec-7e3f-4e35-a0ff-1225d480b814","2171105","FMNH","Birds","481672","Wilsonia pusilla","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"046264f7-347c-4453-a881-b29f998c465b","2171106","FMNH","Birds","481673","Wilsonia pusilla","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"656760dd-182b-4edc-8453-9e4089ab08dc","2171131","FMNH","Birds","481789","Wilsonia pusilla","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"0eb77f27-7383-4869-8220-6086f4d84bac","2171162","FMNH","Birds","481671","Wilsonia pusilla","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"8d45f3f8-d06c-479b-a993-88b0dcc0269b","2171062","FMNH","Birds","481662","Chlorospingus ophthalmicus regionalis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"3be7a4c2-34a0-43a5-961b-25bc02151f79","2171063","FMNH","Birds","481663","Chlorospingus ophthalmicus regionalis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"c4a98801-92f3-4fd9-b7fd-95694a53a3fa","2171064","FMNH","Birds","481665","Chlorospingus ophthalmicus regionalis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"4ca4f3c5-3cae-480b-ad0f-311e72ae595b","2171115","FMNH","Birds","481783","Chlorospingus ophthalmicus regionalis","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"21f95917-e53b-4664-9f16-22cc43ba111b","2171139","FMNH","Birds","481664","Chlorospingus ophthalmicus regionalis","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"dc8f96d5-eece-43cf-87a4-33b46937e932","2171144","FMNH","Birds","481743","Euphonia hirundinacea hirundinacea","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"908c3b39-787e-4175-be75-173955188f38","2171071","FMNH","Birds","481734","Habia rubica rubicoides","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"d0b998cf-26ec-4f3c-b958-b0ab7f9ef6b1","2171072","FMNH","Birds","481735","Habia rubica rubicoides","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"fe50f12e-f6e4-4d77-954e-cc4335d676e1","2171073","FMNH","Birds","481736","Habia rubica rubicoides","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","","13.2464","-86.2524","",""
"7dbd45a8-74e5-4bdb-bae9-2ab3287b7b17","2171118","FMNH","Birds","481732","Habia rubica rubicoides","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"e8870da8-63ab-404f-b5e3-28cd0bf068f6","2171145","FMNH","Birds","481733","Habia rubica rubicoides","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"d45d4db7-057b-4b28-be04-d23c22b13e6f","2171142","FMNH","Birds","481771","Dumetella carolinensis","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"ce3462af-da96-4b1e-8ad3-1962de42647e","2171074","FMNH","Birds","481677","Henicorhina leucosticta tropaea","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"9669b2b8-9559-4de2-acec-9a94b1363877","2171075","FMNH","Birds","481678","Henicorhina leucosticta tropaea","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"92fb2928-0ea4-48e6-9104-c0d88ee8dcad","2171076","FMNH","Birds","481681","Henicorhina leucosticta tropaea","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
