"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6a1d11a-49f0-4b2d-ab59-5fcb23d726fa","415162","FMNH","Invertebrate Zoology","37290","Levantina spiriplana lithophaga (Conrad, 1852)","","","FMNH37290","Palestine","Palestine","","","","","","","","2",""
"d53b1764-7444-4bb9-89b7-658ea37e492e","415518","FMNH","Invertebrate Zoology","37661","Sphincterochila filia (Mousson, 1861)","","","FMNH37661","Palestine","Palestine","","","","","","","","1",""
"13877fd8-bd73-4c20-874c-a96f7ff4fec9","416124","FMNH","Invertebrate Zoology","38871","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH38871","Palestine","Palestine","","","","","","","","2",""
"b36fa62c-8e6b-4198-90e6-c303896cd7a3","416126","FMNH","Invertebrate Zoology","38873","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH38873","Palestine","Palestine","","","","","","","","1",""
"a4b1a154-ef8d-4ea3-834a-f9acbb5f8b29","423547","FMNH","Invertebrate Zoology","48130","Euchondrus borealis (Mousson, 1874)","","","PALESTINE","Palestine","Palestine","","","","","","","","7",""
"3f4c0587-f68b-4008-b25c-58259b87b2ad","423960","FMNH","Invertebrate Zoology","48248","Paramastus episomus episomus (Bourguignat, 1857)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"8b80921c-c1c2-4de2-a95d-c46b79f03884","423987","FMNH","Invertebrate Zoology","48278","Euchondrus chondriformis (Mousson, 1861)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"2a8b0d75-762f-4fe6-a053-d64d3e287bc9","434439","FMNH","Invertebrate Zoology","70666","Cristataria strangulata medlycotti (Tristram, 1865)","","","FMNH70666","Palestine","Palestine","","","","","","","","2",""
"550521e0-7f67-4683-865c-576cf79cc327","437759","FMNH","Invertebrate Zoology","76644","Trochoidea tuberculosa (Conrad, 1852)","","","FMNH76644","Palestine","Palestine","","","","","","","","2",""
"e7d8b70f-37c8-437e-b096-390970a30eb4","437840","FMNH","Invertebrate Zoology","76743","Euchondrus borealis (Mousson, 1874)","","","FMNH76743","Palestine","Palestine","","","","","","","","1",""
"28e512f2-c40c-4b0d-b4b2-74e4b0ff63cb","444340","FMNH","Invertebrate Zoology","93224","Cernuella protea (Ziegler in Rossmässler, 1838)","","","FMNH93224","Palestine","Palestine","","","","","","","","2",""
"6f015a69-4a51-4260-ba74-f17dd60f720b","453450","FMNH","Invertebrate Zoology","107058","Monacha syriaca (Ehrenberg, 1831)","","H.B. Tristram","T-107058","Palestine","Palestine","","","","","","","","1",""
"c0df993e-86e7-4575-b2bc-059db9085128","449765","FMNH","Invertebrate Zoology","101169","Sphincterochila hierochuntina (Boisser in Mousson, 1861)","","","FMNH101169","Palestine","Palestine","","","","","","","","1",""
"d7541772-1447-44e2-beab-b55b1bcf6242","449768","FMNH","Invertebrate Zoology","101172","Sphincterochila filia (Mousson, 1861)","","","FMNH101172","Palestine","Palestine","","","","","","","","1",""
"0f179601-eb9a-44c5-8015-0d6a13a1fdf2","449773","FMNH","Invertebrate Zoology","101177","Sphincterochila prophetarum (Bourguignat, 1852)","","","FMNH101177","Palestine","Palestine","","","","","","","","1",""
"c475cc9d-cb1d-4557-9348-8b48217f1ef9","406960","FMNH","Invertebrate Zoology","10376","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH10376","Palestine","Palestine","","","","","","","","4",""
"fee0eb43-49be-42a8-a2d1-e887ae666c0d","408482","FMNH","Invertebrate Zoology","11894","Helix engaddensis Bourguignat, 1852","","H. Loewenstamm","FMNH11894","Palestine","Palestine","","","","","","","","1",""
"be927856-b4d6-4afa-8faa-a0577dddb49b","408484","FMNH","Invertebrate Zoology","11895","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH11895","Palestine","Palestine","","","","","","","","2",""
"ede904d5-aa7d-4323-a092-ac8dfcb0877f","408486","FMNH","Invertebrate Zoology","11896","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH11896","Palestine","Palestine","","","","","","","","2",""
"223e1503-da29-4f89-9f80-453eb476d2a3","408490","FMNH","Invertebrate Zoology","11898","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH11898","Palestine","Palestine","","","","","","","","2",""
"1f03696e-60c7-4c26-8685-5d847852e036","408492","FMNH","Invertebrate Zoology","11899","Levantina spiriplana caesareana (Mousson, 1854)","","H. Loewenstamm","FMNH11899","Palestine","Palestine","","","","","","","","1",""
"d577632b-c1de-4701-8b1f-b681874f42a5","408494","FMNH","Invertebrate Zoology","11900","Levantina spiriplana caesareana (Mousson, 1854)","","H. Loewenstamm","FMNH11900","Palestine","Palestine","","","","","","","","1",""
"9d96f200-7fd4-4bba-b910-c17e7a0954d8","463231","FMNH","Invertebrate Zoology","129863","Trochoidea seetzeni (L. Pfeiffer, 1847)","","F. H. Sikes","FMNH129863","Palestine","Palestine","","","","","","","","1",""
"7631d920-95c2-4d9e-8295-e62de9b517a6","472929","FMNH","Invertebrate Zoology","160428","Trochoidea langloisiana hierocontina (Westerlund, 1888)","","","FMNH160428","Palestine","Palestine","","","","","","","","1",""
"05379848-5c15-4d60-ae26-0afcc7138d6a","401394","FMNH","Invertebrate Zoology","4042","Monacha syriaca (Ehrenberg, 1831)","","H.B. Tristram","FMNH4042","Palestine","Palestine","","","","","","","","2",""
"29566393-6507-4670-83f5-ad133f0b7d25","405087","FMNH","Invertebrate Zoology","8036","Paramastus episomus episomus (Bourguignat, 1857)","","H.B. Tristram","HT-8036","Palestine","Palestine","","","","","","","","1",""
"2c2f7662-43da-4807-a8fc-d9173e7d57f3","408488","FMNH","Invertebrate Zoology","11897","Sphincterochila fimbriata (Bourguignat, 1852)","","","FMNH11897","Palestine","Palestine","","","","","","","","1",""
"24e220c8-2776-4059-89c3-701de7eccc5f","455668","FMNH","Invertebrate Zoology","115603","Buliminus labrosus labrosus (Olivier, 1804)","","","PALESTINE","Palestine","Palestine","","","","","","","","2",""
"7dc64297-8541-406e-ae8e-013293ae3972","456154","FMNH","Invertebrate Zoology","115009","Buliminus labrosus labrosus (Olivier, 1804)","","","PALESTINE","Palestine","Palestine","","","","","","","","2",""
"786d3e1b-ee45-4f09-a3f2-48cb859ae528","413662","FMNH","Invertebrate Zoology","32122","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH32122","Palestine","Palestine","","","","","","","","8",""
"4a0c54ce-db7c-4c86-974a-1a5f041e9e0a","413663","FMNH","Invertebrate Zoology","32123","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH32123","Palestine","Palestine","","","","","","","","1",""
"4248dd37-c897-4e7c-ae2b-9c215b224474","413664","FMNH","Invertebrate Zoology","32124","Sphincterochila filia (Mousson, 1861)","","","FMNH32124","Palestine","Palestine","","","","","","","","2",""
"a97ef95b-1a3b-4ca6-a827-64f9c5390ae8","413665","FMNH","Invertebrate Zoology","32125","Sphincterochila fimbriata (Bourguignat, 1852)","","","FMNH32125","Palestine","Palestine","","","","","","","","2",""
"0ee9449e-2133-439e-9bb5-7d03422a48e2","413668","FMNH","Invertebrate Zoology","32128","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH32128","Palestine","Palestine","","","","","","","","2",""
"0aad8c6f-0984-41ac-b2bc-93856859381b","413672","FMNH","Invertebrate Zoology","32132","Helix cavata Mousson, 1854","","","FMNH32132","Palestine","Palestine","","","","","","","","2",""
"b3d9db52-6996-486f-a5b3-4a51513661f5","413674","FMNH","Invertebrate Zoology","32134","Caracollina lenticula (Michaud, 1831)","","","FMNH32134","Palestine","Palestine","","","","","","","","3",""
"35a381dd-4c25-4371-8ed4-5ebc3a8b45ab","413546","FMNH","Invertebrate Zoology","32136","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH32136","Palestine","Palestine","","","","","","","","4",""
"d4743cc8-a4e3-477f-bfe0-02a805382626","413547","FMNH","Invertebrate Zoology","32137","Monacha crispulata (Mousson, 1861)","","","FMNH32137","Palestine","Palestine","","","","","","","","2",""
"f1e788d2-7b96-4acd-8ccd-e2f4dddf352c","413550","FMNH","Invertebrate Zoology","32140","Theba pisana (O. F. Müller, 1774)","","","FMNH32140","Palestine","Palestine","","","","","","","","4",""
"43c204ae-3671-4658-83f5-c894e3290a48","413551","FMNH","Invertebrate Zoology","32141","Trochoidea eremophila (Boissier in Pfeiffer, 1853)","","","FMNH32141","Palestine","Palestine","","","","","","","","2",""
"4a22e176-b48a-4d59-9182-ebb979329cd8","413553","FMNH","Invertebrate Zoology","32143","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH32143","Palestine","Palestine","","","","","","","","4",""
"fb62f55d-73d5-4ffa-8e5e-8a5c7261615b","413555","FMNH","Invertebrate Zoology","32145","Xeropicta vestalis (L. Pfeiffer, 1841)","","","FMNH32145","Palestine","Palestine","","","","","","","","2",""
"85a8114d-c6a9-4406-8fff-67e041c198f9","413556","FMNH","Invertebrate Zoology","32146","Trochoidea langloisiana (Bourguignat, 1853)","","","FMNH32146","Palestine","Palestine","","","","","","","","14",""
"ab89588c-d366-4eeb-9623-58b15531a3fb","413557","FMNH","Invertebrate Zoology","32147","Trochoidea picardi (Haas, 1933)","","","FMNH32147","Palestine","Palestine","","","","","","","","6",""
"60455299-ff53-4acf-a09b-e29da40f75e6","413559","FMNH","Invertebrate Zoology","32149","Trochoidea elevata (Pallary, 1924)","","","FMNH32149","Palestine","Palestine","","","","","","","","3",""
"cc628944-1773-4ae8-a543-03270b02ca4c","413560","FMNH","Invertebrate Zoology","32150","Trochoidea tuberculosa (Conrad, 1852)","","","FMNH32150","Palestine","Palestine","","","","","","","","1",""
"c5cf3385-30e6-43a2-9a89-0afe2292682f","413561","FMNH","Invertebrate Zoology","32151","Buliminus therinus (Bourguignat, 1876)","","","FMNH32151","Palestine","Palestine","","","","","","","","6",""
"b9d1aab1-a8e2-45e3-900c-b5392e250ece","413562","FMNH","Invertebrate Zoology","32152","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH32152","Palestine","Palestine","","","","","","","","1",""
"b5edc86f-2e08-4412-96ab-d87a88343c30","413563","FMNH","Invertebrate Zoology","32153","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH32153","Palestine","Palestine","","","","","","","","2",""
"ab3967af-d2f8-49e8-9fb0-e9806f0dd409","413564","FMNH","Invertebrate Zoology","32154","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH32154","Palestine","Palestine","","","","","","","","2",""
"21e28fd6-b7db-481d-9c03-51eb6017165b","413566","FMNH","Invertebrate Zoology","32156","Buliminus diminutus (Mousson, 1861)","","","FMNH32156","Palestine","Palestine","","","","","","","","1",""
"160409a4-9161-4131-896e-934ea8dd60f2","413569","FMNH","Invertebrate Zoology","32159","Buliminus glabratus (Mousson, 1861)","","","FMNH32159","Palestine","Palestine","","","","","","","","2",""
"d4b96935-1c2e-4765-abde-0be48691efa3","413570","FMNH","Invertebrate Zoology","32160","Buliminus syriacus ramimensis (Heller, 1974)","","","FMNH32160","Palestine","Palestine","","","","","","","","3",""
"db9f8029-0628-4ab6-81a3-743a442d9e30","413571","FMNH","Invertebrate Zoology","32161","Buliminus alepensis marsabensis (Westerlund, 1887)","","","FMNH32161","Palestine","Palestine","","","","","","","","4",""
"bb9e5782-3ed0-4de6-a8bb-63007af7827d","413572","FMNH","Invertebrate Zoology","32162","Buliminus labrosus spirectinus (Bourguignat, 1876)","","","FMNH32162","Palestine","Palestine","","","","","","","","2",""
"f40ae93e-0e01-4cb6-9e67-062d2ccaace0","413573","FMNH","Invertebrate Zoology","32163","Euchondrus borealis (Mousson, 1874)","","","FMNH32163","Palestine","Palestine","","","","","","","","5",""
"f4f948d7-3f7b-48e9-8eb7-ec36b028d737","413574","FMNH","Invertebrate Zoology","32164","Euchondrus borealis (Mousson, 1874)","","","FMNH32164","Palestine","Palestine","","","","","","","","3",""
"9609dc8a-13db-4ca9-ab23-ea96504c7e54","413575","FMNH","Invertebrate Zoology","32165","Euchondrus borealis (Mousson, 1874)","","","FMNH32165","Palestine","Palestine","","","","","","","","3",""
"71517c28-65bf-47f1-bc9f-aa9fc3b8ff22","413576","FMNH","Invertebrate Zoology","32166","Euchondrus borealis (Mousson, 1874)","","","FMNH32166","Palestine","Palestine","","","","","","","","3",""
"def142e1-a39c-42b4-9045-95b347392c26","413577","FMNH","Invertebrate Zoology","32167","Euchondrus borealis (Mousson, 1874)","","","FMNH32167","Palestine","Palestine","","","","","","","","1",""
"19ca311c-54cc-4774-9b68-115534831594","413578","FMNH","Invertebrate Zoology","32168","Multidentula ovularis (Olivier, 1801)","","","FMNH32168","Palestine","Palestine","","","","","","","","4",""
"7bf8d0ed-ab8a-48d8-8aad-4414b20c1412","413579","FMNH","Invertebrate Zoology","32169","Euchondrus saulcyi (Bourguignat, 1852)","","","FMNH32169","Palestine","Palestine","","","","","","","","5",""
"902fa5d5-b4ec-4fbb-b72a-fc0797cc50a8","413675","FMNH","Invertebrate Zoology","32170","Euchondrus sulcidens (Mousson, 1861)","","","FMNH32170","Palestine","Palestine","","","","","","","","1",""
"fc852b79-09d4-4a45-a850-22d97101c626","413676","FMNH","Invertebrate Zoology","32171","Euchondrus chondriformis (Mousson, 1861)","","","FMNH32171","Palestine","Palestine","","","","","","","","5",""
"3ff0fc5b-faf8-492d-a1a5-f4e6c9e4a6fc","413678","FMNH","Invertebrate Zoology","32173","Paramastus episomus episomus (Bourguignat, 1857)","","","FMNH32173","Palestine","Palestine","","","","","","","","3",""
"d3dbce9f-cdeb-48c3-92c4-3a3b2316beed","413679","FMNH","Invertebrate Zoology","32174","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH32174","Palestine","Palestine","","","","","","","","6",""
"e3064205-6b17-49f8-8256-0e6def79e994","413680","FMNH","Invertebrate Zoology","32175","Succinea pfeifferi Rossmässler","","","FMNH32175","Palestine","Palestine","","","","","","","","5",""
"59412f2a-850b-4a33-b376-cba5940151fd","413681","FMNH","Invertebrate Zoology","32177","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH32177","Palestine","Palestine","","","","","","","","1",""
"8eb9ebcc-1cea-4a91-9ba2-5fe322e7e989","413682","FMNH","Invertebrate Zoology","32178","Daudebardia saulcyi (Bourguignat, 1852)","","","FMNH32178","Palestine","Palestine","","","","","","","","9",""
"8882a6cc-e9bb-4ab9-96b0-1c34d04535c6","413683","FMNH","Invertebrate Zoology","32181","Calaxis hierosolymarum (Roth, 1856)","","","FMNH32181","Palestine","Palestine","","","","","","","","99",""
"c64f1c8c-ee4f-42dc-9b38-60f044fa7a9c","413685","FMNH","Invertebrate Zoology","32183","Oxychilus camelinus (Bourguignat, 1852)","","","FMNH32183","Palestine","Palestine","","","","","","","","2",""
"d6de5066-7c12-4088-a62d-47cfc0a57fa1","415156","FMNH","Invertebrate Zoology","37284","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH37284","Palestine","Palestine","","","","","","","","2",""
"1a524a73-b020-4684-846a-247b45fd4a00","415157","FMNH","Invertebrate Zoology","37285","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH37285","Palestine","Palestine","","","","","","","","1",""
"dd983558-df41-4a6d-887d-8c6b91240e6d","413670","FMNH","Invertebrate Zoology","32130","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH32130","Palestine","Palestine","","","","","","","","2",""
"c930af94-18b9-4fda-9a32-688005f0f32e","413671","FMNH","Invertebrate Zoology","32131","Cornu aspersum (O. F. Müller, 1774)","","G. Haas","FMNH32131","Palestine","Palestine","","","","","","","","2",""
"5bfc05c8-f72a-4bc9-b318-4112fb79a0aa","413549","FMNH","Invertebrate Zoology","32139","Cochlicella acuta (O. F. Müller, 1774)","","G. Haas","FMNH32139","Palestine","Palestine","","","","","","","","99",""
"3257ea69-f002-464a-90d5-7ec23f774d43","414999","FMNH","Invertebrate Zoology","37126","Helix pachya Bourguignat, 1860","","","FMNH37126","Palestine","Palestine","","","","","","","","1",""
"cbc8aa30-b1de-41e1-a1c5-06b6abff9dc8","421118","FMNH","Invertebrate Zoology","44931","Zonites aequatus (Mousson, 1854)","","","FMNH44931","Palestine","Palestine","","","","","","","","1",""
"4c848b2d-97cb-4f4d-8682-d5151336cdb3","415158","FMNH","Invertebrate Zoology","37286","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH37286","Palestine","Palestine","","","","","","","","2",""
"4f416776-ff32-48df-bee6-b93f875e42c3","415159","FMNH","Invertebrate Zoology","37287","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH37287","Palestine","Palestine","","","","","","","","1",""
"ead30cae-65e9-45f7-a15d-442811eac87b","415160","FMNH","Invertebrate Zoology","37288","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH37288","Palestine","Palestine","","","","","","","","1",""
"3ffff643-afb8-4bde-b285-3024ae807534","415161","FMNH","Invertebrate Zoology","37289","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH37289","Palestine","Palestine","","","","","","","","3",""
"320b9ab2-babb-4db8-98f4-a91fee8398c0","400930","FMNH","Invertebrate Zoology","4040","Xeropicta vestalis (L. Pfeiffer, 1841)","","H. B. Tristram","FMNH4040","Palestine","Palestine","","","","","","","","1",""
"e10f2ec7-6382-4906-9ede-41a8ac44afe9","400027","FMNH","Invertebrate Zoology","4061","Sphincterochila filia (Mousson, 1861)","","H. B. Tristram","FMNH4061","Palestine","Palestine","","","","","","","","1",""
"6aedb5c3-8abc-4beb-9147-2c5ec204542a","401141","FMNH","Invertebrate Zoology","4154","Levantina spiriplana caesareana (Mousson, 1854)","","H. B. Tristram","FMNH4154","Palestine","Palestine","","","","","","","","1",""
"55b77064-59a3-41a2-b426-e198d4a7fc32","424606","FMNH","Invertebrate Zoology","48937","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH48937","Palestine","Palestine","","","","","","","","2",""
"ddbf215c-77e0-402a-ac3e-cd3136d0364a","404986","FMNH","Invertebrate Zoology","7568","Trochoidea tuberculosa (Conrad, 1852)","","H. B. Tristram","FMNH7568","Palestine","Palestine","","","","","","","","1",""
"60d0dcdd-a825-40cb-a2af-1b7c8b425cd7","407662","FMNH","Invertebrate Zoology","11069","Sphincterochila cariosa (Olivier, 1804)","","","FMNH11069","Palestine","Palestine","","","","","","","","2",""
"060ba1cc-af3a-4707-be80-d47565a235b1","404604","FMNH","Invertebrate Zoology","7670","Trochoidea langloisiana (Bourguignat, 1853)","","H. B. Tristram","FMNH7670","Palestine","Palestine","","","","","","","","1",""
"d2028e95-e290-4c0d-b4f5-1d32ab9702ca","405114","FMNH","Invertebrate Zoology","7866","Euchondrus borealis (Mousson, 1874)","","","FMNH7866","Palestine","Palestine","","","","","","","","1",""
"1c287177-fcc3-4398-ada7-bdc12dae1f89","405091","FMNH","Invertebrate Zoology","8038","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH8038","Palestine","Palestine","","","","","","","","1",""
"d0ba669c-6acf-44fe-8f4f-b97b916f1a5a","405319","FMNH","Invertebrate Zoology","8090","Sphincterochila prophetarum (Bourguignat, 1852)","","H. B. Tristram","FMNH8090","Palestine","Palestine","","","","","","","","1",""
"011e6e30-121c-4f31-bc5c-16da5a0d77ad","405322","FMNH","Invertebrate Zoology","8094","Sphincterochila fimbriata (Bourguignat, 1852)","","H. B. Tristram","FMNH8094","Palestine","Palestine","","","","","","","","1",""
"20f283a7-f917-4a37-bf1e-c68b7a0b41c5","489204","FMNH","Invertebrate Zoology","202276","Sphincterochila cariosa (Olivier, 1804)","","","FMNH202276","Palestine","Palestine","","","","","","","","2",""
"ea98cf10-a5c8-4e7e-b47a-e6af8cfe32c3","445427","FMNH","Invertebrate Zoology","94293","Sphincterochila cariosa (Olivier, 1804)","","","FMNH94293","Palestine","Palestine","","","","","","","","1",""
"d90fdf96-afe6-4083-9d1f-06a51bbf0c38","449756","FMNH","Invertebrate Zoology","101160","Sphincterochila cariosa (Olivier, 1804)","","","FMNH101160","Palestine","Palestine","","","","","","","","1",""
"8756a365-3e7f-4207-ac31-ca7f491afb8f","413666","FMNH","Invertebrate Zoology","32126","Sphincterochila cariosa (Olivier, 1804)","","","FMNH32126","Palestine","Palestine","","","","","","","","2",""
"a9a8447f-5c1d-4cf6-a340-7a3933405c60","437695","FMNH","Invertebrate Zoology","76580","Sphincterochila cariosa (Olivier, 1804)","","","FMNH76580","Palestine","Palestine","","","","","","","","2",""
"ad0ff671-2063-434b-803a-26c5e634bd52","413656","FMNH","Invertebrate Zoology","32111","Cristataria petrboki Pallary, 1939","","G. Haas","GH-32111","Palestine","Palestine","","","","","","","","6",""
"96612506-8d87-41b3-a3a0-3630cc6e984a","413657","FMNH","Invertebrate Zoology","32112","Cristataria genezerethana (Tristram, 1865)","","G. Haas","GH-32112","Palestine","Palestine","","","","","","","","10",""
"48555244-31e4-4155-94ec-4eebb88c3fc5","413658","FMNH","Invertebrate Zoology","32113","Cristataria strangulata davidiana (Bourguignat, 1868)","","G. Haas","GH-32113","Palestine","Palestine","","","","","","","","10",""
"bdccd61b-639e-404c-be6b-44e01d72c65f","405313","FMNH","Invertebrate Zoology","7884","Euchondrus saulcyi (Bourguignat, 1852)","","H. B. Tristram","HT-7884","Palestine","Palestine","","","","","","","","1",""
"80ff906b-452c-4f48-8ec5-1354ad3ea089","405661","FMNH","Invertebrate Zoology","7886","Euchondrus borealis (Mousson, 1874)","","H. B. Tristram","HT-7886","Palestine","Palestine","","","","","","","","1",""
"abdc4941-6d1b-4b5c-bec4-1c635cd0b56e","413659","FMNH","Invertebrate Zoology","32114","Cristataria strangulata prophetarum (Bourguignat, 1868)","","Kushnir","K-32114","Palestine","Palestine","","","","","","","","2",""
"4ff63a7a-69af-4cf6-a71f-9db97b2571a6","455582","FMNH","Invertebrate Zoology","112207","Sphincterochila prophetarum (Bourguignat, 1852)","","H. B. Tristram","T-112207","Palestine","Palestine","","","","","","","","1",""
"0238ea83-ab1b-4470-9a56-93815e10cc4f","438615","FMNH","Invertebrate Zoology","81495","Euchondrus borealis (Mousson, 1874)","","","FMNH81495","Palestine","Palestine","","","","","","","","1",""
