"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f80433e-07f7-4687-a764-badc235ecf6c","3448645","FMNH","Invertebrate Zoology","367661","Compsodrillia alcestis (Dall, 1919)","","","CMNH-1118.4","","","","","","","","","","1",""
"a705b5c8-bbee-4fbb-9a4e-8bda958514d9","3448633","FMNH","Invertebrate Zoology","367649","Nassarius gallegosi Strong & Hertlein, 1937","","","CMNH-1118.4","","","","","","","","","","8",""
"28e19e53-c9dc-467d-bbcb-cd0e027a98ad","3448635","FMNH","Invertebrate Zoology","367651","Crassispira maura (G. B. Sowerby I, 1834)","","","CMNH-1118.4","","","","","","","","","","9",""
"202c9f65-4eae-410a-8366-8d08a6c6481b","3448631","FMNH","Invertebrate Zoology","367647","Calliostoma iridium Dall, 1896","","","CMNH-1118.4","","","","","","","","","","5",""
"6faa078f-0703-4884-b8d9-3fd7aaae1066","3451295","FMNH","Invertebrate Zoology","370301","Crassispira maura (G. B. Sowerby I, 1834)","","","CMNH-1086.2","","","","","","","","","","3",""
"c93f421e-3334-420e-8911-d6511572f4b7","3451457","FMNH","Invertebrate Zoology","370463","Distorsio decussata (Valenciennes, 1832)","","","CMNH-1125","","","","","","","","","","4",""
"d00417ea-389f-48fd-9d9d-0a7211694156","3451607","FMNH","Invertebrate Zoology","370613","Calliostoma nepheloide Dall, 1913","","","CMNH-1076.1","","","","","","","","","","2",""
"f9c88291-694e-4c11-b589-d61202dfd961","3451649","FMNH","Invertebrate Zoology","370654","Polygona socorroensis (Hertlein & A. M. Strong, 1951)","","","CMNH-1076.1","","","","","","","","","","1",""
"e5109b6a-e1bb-4eb2-8652-9bb417434ba8","3451644","FMNH","Invertebrate Zoology","370649","Natica broderipiana Récluz, 1844","","","CMNH-1076.1","","","","","","","","","","4",""
"8f6ad8f9-1f55-4a24-9060-e44fcbeded02","3451527","FMNH","Invertebrate Zoology","370533","Marsupina nana (Broderip & G. B. Sowerby I, 1829)","","","CMNH-1076.1","","","","","","","","","","1",""
"e84120e3-82ab-4ef2-a938-96dccb930779","3451525","FMNH","Invertebrate Zoology","370531","Distorsio decussata (Valenciennes, 1832)","","","CMNH-1076.1","","","","","","","","","","3",""
"7f9ae11e-3c9c-46e4-949f-76d4a8079e28","3451528","FMNH","Invertebrate Zoology","370534","Alanbeuella corrugata (G. Perry, 1811)","","","CMNH-1076.1","","","","","","","","","","1",""
"5467197d-0708-4b83-b459-45dac8b6ccf2","3451333","FMNH","Invertebrate Zoology","370339","Trajana acapulcana Pilsbry & Lowe","","","CMNH-1090","","","","","","","","","","3",""
"0d8b7db9-acdc-4d07-83d5-e91a6e332b8c","3448630","FMNH","Invertebrate Zoology","367646","Distorsio decussata (Valenciennes, 1832)","","","CMNH-1118.1","","","","","","","","","","3",""
"82a1fb64-7df7-4139-8d1f-10feaae83279","3450473","FMNH","Invertebrate Zoology","369482","Prunum labiatum (Kiener, 1841)","","J. Moore","CMNH-1176.2","","","","","","","","","","1",""
"c869ac53-feca-4ff5-b1c2-1f4680c49359","3448634","FMNH","Invertebrate Zoology","367650","Architectonica nobilis Röding, 1798","","","CMNH-1118.4","","","","","","","","","","2",""
"5be6251b-f982-4133-9b72-182a8b37a36e","3448637","FMNH","Invertebrate Zoology","367653","Clavus flammulatus Montfort, 1810","","","CMNH-1118.4","","","","","","","","","","14",""
"7f43d078-de58-4c16-8b50-def4ad7db007","3448639","FMNH","Invertebrate Zoology","367655","Polystira nobilis (Hinds, 1843)","","","CMNH-1118.4","","","","","","","","","","11",""
"93ed5ce4-732f-44d4-ab39-f8c15979f0a6","3451658","FMNH","Invertebrate Zoology","370663","Polystira nobilis (Hinds, 1843)","","","CMNH-1610","","","","","","","","","","1",""
"3ce9747b-3460-4641-b0ed-4547cbb260fc","3451250","FMNH","Invertebrate Zoology","370256","Polystira picta (Reeve, 1843)","","","CMNH-1118.3","","","","","","","","","","5",""
"dbacb661-c353-4d96-887f-27be221b75e1","3448636","FMNH","Invertebrate Zoology","367652","Strombina fusinoidea Dall, 1916","","","CMNH-1118.4","","","","","","","","","","48",""
"ec5d1c99-a64f-4f4e-93f3-07ff81932581","3448625","FMNH","Invertebrate Zoology","367641","Neorapana tuberculata (G. B. Sowerby I, 1835)","","D. Lent","CMNH-1177","","","","","","","","","","1",""
"777e7560-0634-4af2-8549-81984eb8701a","3448638","FMNH","Invertebrate Zoology","367654","Neoterebra shyana (Bratcher & Burch, 1970)","","","CMNH-1118.4","","","","","","","","","","6",""
"e269a28b-b129-426d-91a9-47aee81b89b8","3451920","FMNH","Invertebrate Zoology","370925","Neoterebra armillata (Hinds, 1844)","","","CMNH-1171","","","","","","","","","","5",""
"74f2012c-ad56-4889-bc98-cd706377c8db","3448421","FMNH","Invertebrate Zoology","367437","Oliva spicata (Röding, 1798)","","","CMNH-1087","","","","","","","","","","4",""
"9eb4146a-bf65-43e9-8043-a6017ae157ab","3452042","FMNH","Invertebrate Zoology","371047","Nerita scabricosta Lamarck, 1822","","","CMNH-1076.1","","","","","","","","","","1",""
"66f0c6b1-4a28-4ff1-943a-ecc2c04d4a3a","3452004","FMNH","Invertebrate Zoology","371009","Cantharus berryi McLean, 1970","","","CMNH-1170","","","","","","","","","","2",""
"dfa9a59f-3e5b-4ba1-b196-5f3b905bdc5e","3448632","FMNH","Invertebrate Zoology","367648","Natica broderipiana Récluz, 1844","","","CMNH-1118.1","","","","","","","","","","5",""
"eccffcd8-773b-404f-8145-c9a1446cecaf","3451927","FMNH","Invertebrate Zoology","370932","Phrontis pagoda (Reeve, 1844)","","","CMNH-1075.1","","","","","","","","","","3",""
"d2eecd70-6f8f-424e-8005-42458a56c035","3448640","FMNH","Invertebrate Zoology","367656","Conasprella arcuata (Broderip & G. B. Sowerby I, 1829)","","","CMNH-1118.4","","","","","","","","","","18",""
"098a0ce4-476f-41bf-990a-17346b9c1297","3451513","FMNH","Invertebrate Zoology","370519","Conasprella arcuata (Broderip & G. B. Sowerby I, 1829)","","","CMNH-1117","","","","","","","","","","1",""
"efe8e142-7db8-4e7a-9e51-0af58355adbd","3444769","FMNH","Invertebrate Zoology","363791","Conasprella arcuata (Broderip & G. B. Sowerby I, 1829)","","","CMNH-1118.12","","","","","","","","","","2",""
"7bf416e5-8032-4fd4-a5ad-f0cca7f89ffb","570823","FMNH","Invertebrate Zoology","164598","Conus arcuatus Broderip & G. B. Sowerby I, 1829","","","FMNH164598","Mexico","Mexico","","","","","","","","8",""
"27a93366-73d8-4fb9-a357-a2985593f4be","592420","FMNH","Invertebrate Zoology","218359","Euvola vogdesi (Arnold, 1906)","","","FMNH218359","Mexico","Mexico","","","","","","","","1",""
"c0d9b948-98d3-4700-a5a8-a0ffa079c1ef","592425","FMNH","Invertebrate Zoology","183574","Euvola vogdesi (Arnold, 1906)","","","FMNH183574","Mexico","Mexico","","","","","","","","1",""
"6316a99e-5a00-4f7d-8dcf-40f497e8e4d2","386890","FMNH","Invertebrate Zoology","325827","Euvola vogdesi (Arnold, 1906)","","J. Cordy","JC-325827","Mexico Sonora Guaymas Guaymas","Mexico","Sonora","","","","","","","1",""
"709aabeb-6698-49b2-8b78-49393a86f449","592427","FMNH","Invertebrate Zoology","183575","Euvola vogdesi (Arnold, 1906)","","H. R. Turver","HT-183575","Mexico Sonora","Mexico","Sonora","","","","","","","3",""
"63e0dc53-0ce2-4475-85a5-ad7fa599306f","584813","FMNH","Invertebrate Zoology","304793","Conus brunneus W. Wood, 1828","","","FMNH304793","Mexico","Mexico","","diver","","","","","","2",""
"0b8b7a16-cfaa-431d-88bd-4058d9838d3c","572559","FMNH","Invertebrate Zoology","176863","Conus brunneus W. Wood, 1828","","D. B. Cordry","DC-176863","Mexico","Mexico","","","","","","","","2",""
"16ef2c5d-df17-4500-b482-9c8d406371d2","3792856","FMNH","Invertebrate Zoology","384145","Subulina octona (Bruguière, 1789)","","C. Richardson Simpson","CR-384142","","","","","","","","","","1",""
"21f81468-8564-4573-b4cf-8514b2cf9856","150624","FMNH","Invertebrate Zoology","190642","Graptacme semistriata (W. Turton, 1819)","","E. C. Huffman","EH-190642","","","","","","","","","","3",""
"477e2476-f2cc-4bc4-a9d2-24d39807da37","3807474","FMNH","Invertebrate Zoology","384535","Gyraulus deflectus (Say, 1824)","","E. Clark","EC-384535","","","","","","","","","","5",""
"6db4bea1-c382-418b-a1e7-4e3dfcaa30ea","4242781","FMNH","Invertebrate Zoology","390070","Strombina maculosa (G. B. Sowerby I, 1832)","","","FMNH390070","","","","","","","","","","2",""
"efd82609-e649-4a04-b2e5-af2aa8ea8ec7","3792835","FMNH","Invertebrate Zoology","384135","Drymaeus","","C. Richardson Simpson","CR-384135","","","","","","","","","","6",""
"84b8560e-0361-4e77-85f1-657058abc6a2","3792817","FMNH","Invertebrate Zoology","384125","Bulimulus","","C. Richardson Simpson","CR-384125","","","","","","","","","","2",""
"a653c2a4-bfba-4f9a-97ba-653b15187076","3792825","FMNH","Invertebrate Zoology","384132","Bulimulus","","C. Richardson Simpson","CR-384131","","","","","","","","","","2",""
"a4d2648a-102f-44f2-a1c3-043e18f6d37e","149280","FMNH","Invertebrate Zoology","190645","Dentalium oerstedii Mörch, 1861","","","FMNH190645","","","","","","","","","","3",""
"f085af81-1e7e-4ed7-824e-f127762f26c7","3793039","FMNH","Invertebrate Zoology","384189","Mesomphix caducus (L. Pfeiffer, 1846)","","C. Richardson Simpson","CR-384189","","","","","","","","","","1",""
"7a90552e-31cb-4722-a5d7-e422a4b7bfd0","3792157","FMNH","Invertebrate Zoology","384025","Streptostyla sp.","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","3",""
"8dc8a66b-3263-4e65-9e8b-2d5836acd10b","3792822","FMNH","Invertebrate Zoology","384130","Praticolella berlandieriana (Moricand, 1834)","","C. Richardson Simpson","CR-384125","","","","","unknown > 70% EtOH","","","","","1",""
"35440f2c-6777-4234-911f-fc34c5ee41d3","3792162","FMNH","Invertebrate Zoology","384026","Streptostyla sumichrasti","","C. Richardson Simpson","CR-384026","","","","","","","","","","1",""
"4817eecf-019a-4ab6-b207-4b1111a5185b","3792168","FMNH","Invertebrate Zoology","384028","Streptostyla lattrei (L. Pfeiffer)","","C. Richardson Simpson","CR-384028","","","","","","","","","","1",""
"5e71820a-372b-4df1-a7f6-1b1cfa1e49a7","3792257","FMNH","Invertebrate Zoology","384040","Euglandina striata (O. F. Müller)","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"eccd874c-d056-495f-a076-b278d860180f","3792270","FMNH","Invertebrate Zoology","384043","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","2",""
"481f365b-12d6-41df-b602-f4b23e458b84","3792378","FMNH","Invertebrate Zoology","384056","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"82ebb2d2-dc36-4e1d-a84b-b90f461af894","3792380","FMNH","Invertebrate Zoology","384057","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"a846e423-fc7a-4ab6-a5f0-68d27252b58d","3792861","FMNH","Invertebrate Zoology","384148","Streptostyla shuttleworthi (L. Pfeiffer)","","C. Richardson Simpson","CR-384148","","","","","","","","","","2",""
"e91b6de4-f90a-41eb-b8b9-a81f2baea3b1","3793010","FMNH","Invertebrate Zoology","384173","Leptinaria sp.","","C. Richardson Simpson","CR-384173","","","","","","","","","","1",""
"21af4140-94cc-4605-b5bc-6db5d4e4019c","3793040","FMNH","Invertebrate Zoology","384190","Orthalicus sp.","","C. Richardson Simpson","CR-384189","","","","","","","","","","1",""
"22fd1616-a26d-4f02-a112-2d32f8f6b818","3793042","FMNH","Invertebrate Zoology","384192","Orthalicus sp.","","C. Richardson Simpson","CR-384191","","","","","","","","","","3",""
"6f44824e-4f90-4ecc-a343-a3dced1ecfe4","3793821","FMNH","Invertebrate Zoology","384198","Leptinaria sp.","","C. Richardson Simpson","CR-384198","","","","","","","","","","1",""
"d1007554-c807-449e-a6d8-fb1c13948473","3792806","FMNH","Invertebrate Zoology","384123","Euglandina sp.","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","1",""
"d13e02db-c8ae-44f8-be46-ac4e6681a8f0","3792858","FMNH","Invertebrate Zoology","384146","Streptostyla shuttleworthi (L. Pfeiffer)","","C. Richardson Simpson","CR-384142","","","","","","","","","","5",""
"8f72c9ce-a086-4c73-b700-f241d1882958","3792417","FMNH","Invertebrate Zoology","384064","Streptostyla sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"280d7386-fb3a-4560-a614-b24b23caf9db","352220","FMNH","Invertebrate Zoology","18365","Callistochiton decoratus Keep, 1887","","H. Hemphill","HH-18365","","","","","","","","","","3",""
"532c915d-c226-4f57-9beb-a6c35c85d877","3794283","FMNH","Invertebrate Zoology","384305","Holospira sp.","","C. Richardson Simpson, P. Mundel","FMNH384305","","","","","","","","","","1",""
"923e0a92-b85b-492f-8a75-df75768bf2fb","3792820","FMNH","Invertebrate Zoology","384128","Rumina decollata (Linnaeus, 1758)","","C. Richardson Simpson","CR-384125","","","","","unknown > 70% EtOH","","","","","1",""
"cdab5a7c-7c27-48c9-8f82-9c8d5b7f7fc9","3794208","FMNH","Invertebrate Zoology","384289","Euglandina oblonga (L. Pfeiffer)","","C. Richardson Simpson","CR-384286","","","","","","","","","","1",""
"1a57f435-c57c-4f6b-9613-c6b03f4d63b9","3792804","FMNH","Invertebrate Zoology","384122","Streptostyla sumichrasti","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","1",""
"1dc9a021-a883-4b07-93da-225422bf24e4","3792424","FMNH","Invertebrate Zoology","384065","Coelocentrum sp.","","C. Richardson Simpson","CR-384065","","","","","","","","","","2",""
"a722e957-4256-41bc-9681-56ee2771f886","3792826","FMNH","Invertebrate Zoology","384133","Euglandina truncata","","C. Richardson Simpson","CR-384133","","","","","","","","","","3",""
"11d2ca8d-bf19-4d75-b675-5d111b205643","3792824","FMNH","Invertebrate Zoology","384131","Polygyra rhoadsi","","C. Richardson Simpson","CR-384131","","","","","","","","","","1",""
"42e73c57-2531-45a1-9368-2b35a174615c","3792432","FMNH","Invertebrate Zoology","384069","Lamellaxis micra (d'Orbigny, 1835)","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"a99f67e1-0b40-444c-a12f-d9b203b7c739","592172","FMNH","Invertebrate Zoology","215307","Nodipecten subnodosus (G. B. Sowerby I, 1835)","","","FMNH215307","Mexico Baja California","Mexico","Baja California","","","","","","","1",""
"4c8651fb-fc6b-4e5f-b690-a215e110087c","3429961","FMNH","Invertebrate Zoology","321944","Lyropecten subnodosus (G. B. Sowerby I, 1835)","","","FMNH321944","","","","","","","","","","1",""
"4882fd51-832d-40fe-8b45-3e240b10fc58","3444704","FMNH","Invertebrate Zoology","363726","Trimusculus stellatus (G. B. Sowerby I, 1835)","","E. K. Stapleton","CMNH-3285","","","","","","","","","","4",""
"789864f5-3a9d-48d2-be9c-cb8804083cb1","457101","FMNH","Invertebrate Zoology","117578","Averellia coactiliata (A. Férussac, 1838)","","E. W. Andrews","EA-117578","Mexico Yucatán","Mexico","Yucatán","","","","","","","6",""
"5c187b6a-b9c5-4a2b-908c-2e54e59f7238","474355","FMNH","Invertebrate Zoology","170666","Averellia coactiliata (A. Férussac, 1838)","","","FMNH170666","Mexico Yucatán","Mexico","Yucatán","","","","","","","5",""
"5cb9f33d-5c45-4c73-b368-d044d1a4e6e7","3449188","FMNH","Invertebrate Zoology","368202","Allopeas micra (d'Orbigny, 1835)","","A. A. Hinckley","CMNH-1081.2","","","","","","","","","","5",""
"2feaeca4-589c-4304-b84e-43cfaf9bd7d6","3450657","FMNH","Invertebrate Zoology","369665","Succinea panucoensis Pilsbry, 1910","","A. A. Hinckley","CMNH-1129","","","","","","","","","","6",""
"c4d401c3-267f-4255-a488-b26fe4d64b40","3450613","FMNH","Invertebrate Zoology","369621","Succinea luteola A. Gould, 1848","","A. A. Hinckley","CMNH-1162.2","","","","","","","","","","6",""
"8e43bf2d-fb0f-4998-ad42-8680b419aa15","3448721","FMNH","Invertebrate Zoology","367736","Microceramus mexicanus (E. von Martens, 1897)","","A. A. Hinckley","CMNH-1139","","","","","","","","","","7",""
"65b023a6-5165-434b-98fc-ff16af102d82","3449602","FMNH","Invertebrate Zoology","368615","Schasicheila xanthia Pilsbry, 1910","","A. A. Hinckley","CMNH-1106","","","","","","","","","","5",""
"95e95c39-9b3f-4b93-913b-e072f2414a04","3448760","FMNH","Invertebrate Zoology","367775","Melongena melongena (Linnaeus, 1758)","","G. W. H. Soelner","CMNH-1076.4","","","","","","","","","","1",""
"eb95b495-0d91-4de8-a32f-212eaeb1c327","3448860","FMNH","Invertebrate Zoology","367875","Xerarionta levis (L. Pfeiffer, 1845)","","C. R. Orcutt","CMNH-1107.3","","","","","","","","","","10",""
"03373ace-2bb3-4843-bdfa-c02f89424c1c","3447855","FMNH","Invertebrate Zoology","366872","Habroconus elegans Strebel, 1880","","A. A. Hinckley","CMNH-1162.3","","","","","","","","","","5",""
"ad82fed7-c761-4684-95d9-4078b2d82576","3446658","FMNH","Invertebrate Zoology","365678","Haitia mexicana (R. A. Philippi, 1841)","","","CMNH-1161","","","","","","","","","","2",""
"29a4b54a-c0a1-4432-95a5-b8375ed26e94","3446656","FMNH","Invertebrate Zoology","365676","Aplecta nitens (R. A. Philippi, 1841)","","A. A. Hinckley","CMNH-1126","","","","","","","","","","5",""
"2a1c7db0-56df-4f2f-aaad-59e34cf7500f","3449368","FMNH","Invertebrate Zoology","368381","Physella acuta (Draparnaud, 1805)","","A. A. Hinckley","CMNH-1163.2","","","","","","","","","","14",""
"54d122e6-f93d-47f5-9424-dd044b98fed5","3449661","FMNH","Invertebrate Zoology","368673","Siphonaria lineolata d'Orbigny, 1842","","A. A. Hinckley","CMNH-1154","","","","","","","","","","9",""
"66088ec0-69f3-4957-973c-e4e8f6a9623f","3451075","FMNH","Invertebrate Zoology","370082","Hawaiia minuscula (A. Binney, 1841)","","A. A. Hinckley","CMNH-1158.2","","","","","","","","","","50",""
"47e3e6d2-b819-42a7-ae01-7b3db588acf9","3449937","FMNH","Invertebrate Zoology","368948","Polygyra implicata Beck","","A. A. Hinckley","CMNH-1152.1","","","","","","","","","","6",""
"8e924107-647d-4185-bc2d-c099b2746052","3450206","FMNH","Invertebrate Zoology","369216","Praticolella griseola (L. Pfeiffer, 1841)","","A. A. Hinckley","CMNH-1152.1","","","","","","","","","","9",""
"8fb08bdc-8d9a-4792-9cec-f8038d4ebcd7","3449370","FMNH","Invertebrate Zoology","368383","Physa osculans thysa Pilsbry","","A. A. Hinckley","CMNH-1163.3","","","","","","","","","","6",""
"952111ef-d01b-4f6c-bfc5-14dd85abe8d3","3447043","FMNH","Invertebrate Zoology","366062","Euglandina oblonga potosiana (Pilsbry)","","A. A. Hinckley","CMNH-1081.1","","","","","","","","","","4",""
"9f83b77d-0971-4142-ab3d-d774e15da5b1","3446797","FMNH","Invertebrate Zoology","365817","Gastrocopta tampicoensis","","A. A. Hinckley","CMNH-1152.3","","","","","","","","","","7",""
"4c80aba1-499b-4af7-8474-2e00ea9f5e23","3451063","FMNH","Invertebrate Zoology","370070","Zonitoides laevisculus","","A. A. Hinckley","CMNH-1152.3","","","","","","","","","","19",""
"97ec8266-aec9-45bd-b259-4c5a1457a06f","3450704","FMNH","Invertebrate Zoology","369712","Thysanophora conspurcatella (Morelet, 1851)","","A. A. Hinckley","CMNH-1081.3","","","","","","","","","","4",""
"d67fa43b-39de-4bc1-81fd-78751998b944","3447990","FMNH","Invertebrate Zoology","367007","Helicina chrysocheila A. Binney, 1851","","A. A. Hinckley","CMNH-1092","","","","","","","","","","5",""
"443ec364-3ac5-48df-bb9f-aaaabe59bc7a","3449271","FMNH","Invertebrate Zoology","368285","Pachychilus suprastriata Pilsbry & H.","","A. A. Hinckley","CMNH-1128","","","","","","","","","","6",""
"5486d264-3394-4d7f-96f2-c7594df3a0f4","3449270","FMNH","Invertebrate Zoology","368284","Pachychilus pluristriatus longue Pilsbry & H.","","A. A. Hinckley","CMNH-1134","","","","","","","","","","3",""
"61212449-5de5-42ac-aa13-89e3de54b3f9","3449225","FMNH","Invertebrate Zoology","368239","Pachychilus nibidus Lea","","A. A. Hinckley","CMNH-1141","","","","","","","","","","2",""
"85647e61-a217-4f14-8a88-8d8ed96e3de5","3449226","FMNH","Invertebrate Zoology","368240","Pachychilus jigena","","A. A. Hinckley","CMNH-1142","","","","","","","","","","3",""
"c6cb0808-7232-40dd-b15a-1ed1f352a704","3449267","FMNH","Invertebrate Zoology","368281","Pachychilus pleurodonta","","A. A. Hinckley","CMNH-1146","","","","","","","","","","3",""
"c0c2b116-9405-40a9-97c3-35ea6586ae71","3448499","FMNH","Invertebrate Zoology","367515","Lithasiopsis hinkleyi Pilsbry, 1910","","A. A. Hinckley","CMNH-1147","","","","","","","","","","6",""
"fa938130-f204-4808-a83a-9bb1da7a409c","3451037","FMNH","Invertebrate Zoology","370044","Zonitoides elegantula","","A. A. Hinckley","CMNH-1162.3","","","","","","","","","","9",""
"f55c13a7-f871-4dd9-bd52-bf1dce5b4201","3451060","FMNH","Invertebrate Zoology","370067","Zonitoides hentogyra Pilsbry","","A. A. Hinckley","CMNH-1162.3","","","","","","","","","","10",""
"7bcd7bd8-7997-4703-bfbd-91750ea07871","3450705","FMNH","Invertebrate Zoology","369713","Thysanophora fischeri Pilsbry","","A. A. Hinckley","CMNH-1162.3","","","","","","","","","","5",""
"ea8e7f02-c7b3-4c89-acee-8be30ae4dd5e","3447857","FMNH","Invertebrate Zoology","366874","Guppya gundlachi (L. Pfeiffer, 1840)","","A. A. Hinckley","CMNH-1162.3","","","","","","","","","","8",""
"dc1e0882-7a4a-484e-9389-9beac26e603a","3449263","FMNH","Invertebrate Zoology","368277","Pachychilus attennatus Pilsbry & H.","","A. A. Hinckley","CMNH-1164","","","","","","","","","","5",""
"82b22948-090d-4062-80be-e5b6b356f2bc","3448258","FMNH","Invertebrate Zoology","367275","Holospira hinkleyi Pilsbry, 1907","","A. A. Hinckley","CMNH-1104","","","","","","","","","","9",""
"d1511019-2227-46e7-a4a1-8b5cdfd2f58a","469132","FMNH","Invertebrate Zoology","150726","Zachrysia auricoma (A. Férussac, 1821)","","B. W. Andrews","BA-150726","Mexico Yucatán","Mexico","Yucatán","","","","","","","1",""
"d4cb0383-4f49-489d-9bdb-20a8064e0d53","3447574","FMNH","Invertebrate Zoology","366592","Cochliopina compacta (Pilsbry, 1910)","","A. A. Hinckley","CMNH-1093","","","","","","","","","","12",""
"328d061a-4391-4f64-b939-dac7ad45c0e5","3448851","FMNH","Invertebrate Zoology","367866","Cochliopina picta (Pilsbry, 1910)","","A. A. Hinckley","CMNH-1131","","","","","","","","","","11",""
"955cdd13-b48b-4c0d-8775-d984a147d7b4","3447628","FMNH","Invertebrate Zoology","366646","Cochliopina riograndensis (Pilsbry & Ferriss, 1906)","","A. A. Hinckley","CMNH-1163.1","","","","","","","","","","15",""
"0bfea3e7-bf72-4f83-bd26-c8128ae41e6e","3449476","FMNH","Invertebrate Zoology","368489","Drepanotrema cultratum (d'Orbigny, 1841)","","A. A. Hinckley","CMNH-1138","","","","","","","","","","15",""
"a9ce35c3-b6db-41f5-ade8-f2c36c3d0182","414299","FMNH","Invertebrate Zoology","36295","Euglandina daudebarti (A. Férussac)","","","FMNH36295","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"cc0b5ba9-4249-4206-bcff-a496a027efb9","410680","FMNH","Invertebrate Zoology","17874","Euglandina daudebarti (A. Férussac)","","D. W. Bergstrom","DB-17874","Mexico Jalisco","Mexico","Jalisco","","","","","","","1",""
"c99ba0c7-e99d-4593-8a15-bee18e5deda7","408126","FMNH","Invertebrate Zoology","11649","Euglandina daudebarti (A. Férussac)","","","FMNH11649","Mexico Yucatán","Mexico","Yucatán","","","","","","","1",""
"8385c74b-76a2-44c1-b66a-b34a0370c4c9","3447630","FMNH","Invertebrate Zoology","366648","Coelocentrum hinkleyi Pilsbry, 1909","","A. A. Hinckley","CMNH-1140","","","","","","","","","","5",""
"733f35e0-3e61-49bd-96a6-c61c900e8cff","3449269","FMNH","Invertebrate Zoology","368283","Pachychilus pluristriatus Say","","A. A. Hinckley","CMNH-1148","","","","","","","","","","7",""
