"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41ad57ad-4163-4e25-8592-297626bcca5c","3388509","FMNH","Insects","FMNHINS 0003 388 509","Trypoxylonini","","P. C. Standley","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1",""
"a9c71505-41f7-4370-b81b-a797e4c2ea9e","3203899","FMNH","Insects","FMNHINS 0003 203 899","Ephuta Say, 1836","","R. Cordero","FMHD#95-157","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"b9b4fd04-b732-44d7-958e-eb0751f34d43","3203898","FMNH","Insects","FMNHINS 0003 203 898","Ephuta Say, 1836","","R. Cordero","FMHD#95-156","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"941ffd93-7cc0-4f8a-9c29-77f2c6fcc6f0","4050190","FMNH","Insects","FMNHINS 0004 050 190","Hyperaspini Costa, 1849","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1",""
"013fc948-7eae-4d04-b28b-d53c7d0be831","4188107","FMNH","Insects","FMNHINS 0004 188 107","Pentatomidae Leach, 1815","","L. L. Walters, K. P. Schmidt","","","Honduras","","","","","","15.5379","-88.242","1",""
"da17548e-5a35-4fff-9d1d-4e271cc4a5ff","3930192","FMNH","Insects","FMNHINS 0003 930 192","Sparatta dentifera Rehn, 1901","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","1",""
"02514de4-a097-457b-85ae-b057a7befb36","3145903","FMNH","Insects","FMNHINS 0003 145 903","Macrelmis Motschulsky, 1860","","P. H. Freytag, Gibson","","","Honduras","","","","","","14.0089","-86.9833","1",""
"cd3f8ac8-3ed2-4160-9ab9-1af4ab86516c","4046602","FMNH","Insects","FMNHINS 0004 046 602","Epilachna mexicana (Guérin-Méneville, 1844)","","","","","Honduras","","","","","","15.5417","-88.1306","1",""
"54125245-3b88-45af-92ae-13c93a9d8a40","2949909","FMNH","Insects","FMNHINS 0002 949 909","Formicidae","","K. P. Schmidt, L. L. Walters","","","Honduras","Cortés","","","","","15.5113","-87.9936","74",""
"652b2119-a877-4cdc-8aad-4cb33b8b3ee8","3165853","FMNH","Insects","FMNHINS 0003 165 853","Eciton burchellii (Westwood, 1842)","","J. T. Longino","JTL6487.1","","Honduras","","","","","","14.941","-85.848","1",""
"e9bf153e-fd94-45ad-982a-570e6d82c185","2949917","FMNH","Insects","FMNHINS 0002 949 917","Formicidae","","H. Van Der Born","","","","","","","","","14.0775","-87.2151","1",""
"4cb5390b-5011-4526-a533-5cbb605fdf01","2993683","FMNH","Insects","FMNHINS 0002 993 683","Theridiosomatidae Simon, 1881","","","","","Honduras","Olancho","beating","","","","15.0978","-86.7399","3",""
"cf21f6cb-3c45-4061-8db1-7bfb3a029962","2993639","FMNH","Insects","FMNHINS 0002 993 639","Thymoites von Keyserling, 1884","","LLAMA","","","Honduras","Olancho","beating","","","","15.0978","-86.7399","1",""
"4009e263-7bcb-4faa-871a-7392ad40ef73","2993630","FMNH","Insects","FMNHINS 0002 993 630","Mangora purulha Levi, 2005","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"07f91001-938a-4c5e-9485-fc8f5028cc61","2993631","FMNH","Insects","FMNHINS 0002 993 631","Micrathena Sundevall, 1833","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"7260ccaf-1ef7-493d-b67d-3ddbb52b1aad","2993632","FMNH","Insects","FMNHINS 0002 993 632","Thymoites von Keyserling, 1884","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","9",""
"ea64f507-dcaa-4cb7-acb5-4695a99ca2a4","2993633","FMNH","Insects","FMNHINS 0002 993 633","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","2",""
"f689559e-5a4e-4dd7-96a6-858ddce4b4a7","2993628","FMNH","Insects","FMNHINS 0002 993 628","Spintharus flavidus Hentz, 1850","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"9ddec598-fdb6-4015-bd45-a64daac1c029","2993629","FMNH","Insects","FMNHINS 0002 993 629","Grammonota Emerton, 1882","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","3",""
"6d16be45-b777-4610-ba32-487a5b1be549","2993636","FMNH","Insects","FMNHINS 0002 993 636","Pholcomma Thorell, 1869","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"d7b2c041-f905-41fc-850a-ea5e22d3d3b9","2993643","FMNH","Insects","FMNHINS 0002 993 643","Rhomphaea paradoxa Taczanowski, 1873","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"ff24a21d-8383-403a-a16e-fbe5e39833df","2993644","FMNH","Insects","FMNHINS 0002 993 644","Cyclosa caroli (Hentz, 1850)","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"27bdb451-027e-40e7-bb1d-b35d21f38664","2993645","FMNH","Insects","FMNHINS 0002 993 645","Philiponella signatella Roewer, 1961","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"852cb4ae-976c-4cc6-aefd-b9076a5dd195","2993646","FMNH","Insects","FMNHINS 0002 993 646","Apollophanes punctipes Pickard-Cambridge, 1891","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"7977106b-9e5e-4dc0-95fc-5c53af629a9f","2993648","FMNH","Insects","FMNHINS 0002 993 648","Episinus chiapensis Levi, 1955","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"897c7bc1-8dae-4ae7-909a-1bacbf7dac57","2993647","FMNH","Insects","FMNHINS 0002 993 647","Miagrammopes simus Chamberlin & Ivie, 1936","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"42cc9885-8b59-4618-9f25-37532d5f6730","2993642","FMNH","Insects","FMNHINS 0002 993 642","Philiponella semiplumosa Simon, 1893","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"23cf4eeb-b19a-4a0b-9559-6efd9bfef1cb","2993923","FMNH","Insects","FMNHINS 0002 993 923","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"8c0d2deb-cc5e-48aa-8a6d-2733278fe1b2","2993924","FMNH","Insects","FMNHINS 0002 993 924","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"c340a816-a45a-4dcd-b1e6-e49d1d13e987","2993926","FMNH","Insects","FMNHINS 0002 993 926","Metabus ebanoverde Alvarez-Padilla, 2007","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"7022f583-5750-4b3c-9d1d-0b8688d51468","2993927","FMNH","Insects","FMNHINS 0002 993 927","Epicadus Simon, 1985","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"b59c34db-90bd-4264-bb47-279d30f5a8e5","2993925","FMNH","Insects","FMNHINS 0002 993 925","Miagrammopes simus Chamberlin & Ivie, 1936","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"cbc1be92-83c5-4384-86a8-0d9d39d5aab3","2993638","FMNH","Insects","FMNHINS 0002 993 638","Linyphiidae Blackwall, 1859","","LLAMA","","","Honduras","Comayagua","beating","","","","14.4597","-87.5462","2",""
"719b1f0c-d844-4bd2-b268-ecb322ca7ef0","2993637","FMNH","Insects","FMNHINS 0002 993 637","Neospinus cognatus Pickard-Cambridge, 1893","","LLAMA","","","Honduras","Comayagua","beating","","","","14.4605","-87.5454","1",""
"22c704d8-5617-43a9-9942-4f36188250a6","2993718","FMNH","Insects","FMNHINS 0002 993 718","Parawixia velutina Taczanowski, 1878","","LLAMA","","","Honduras","Comayagua","beating","","","","14.8696","-87.9047","1",""
"2763055b-5048-4db9-93a8-66c339683997","2993719","FMNH","Insects","FMNHINS 0002 993 719","Saphrys Zhang & Maddison, 2015","","LLAMA","","","Honduras","Comayagua","beating","","","","14.8696","-87.9047","1",""
"e4bac93a-03a5-482b-bea0-e45bd4c4cecd","2993931","FMNH","Insects","FMNHINS 0002 993 931","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Cortés","","","","","15.4884","-88.2359","2",""
"8d7374f0-354c-4d01-85a0-0f577ca43740","2993932","FMNH","Insects","FMNHINS 0002 993 932","Grammonota teresta Chickering, 1970","","LLAMA","","","Honduras","Cortés","","","","","15.4884","-88.2359","1",""
"1fffee4c-1239-4d93-83d9-c0169c0b75a6","2993653","FMNH","Insects","FMNHINS 0002 993 653","Hentziectypus serax Levi, 1959","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"e0ae1645-f042-4fda-91e7-0c4eeb97d0ad","2993655","FMNH","Insects","FMNHINS 0002 993 655","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"edb5a9cd-49b4-4192-907b-c5717e7b685d","2993656","FMNH","Insects","FMNHINS 0002 993 656","Hackmania prominula Tullgren, 1948","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"e7576e06-1ec8-4e89-a979-76c138f3c4ca","2993657","FMNH","Insects","FMNHINS 0002 993 657","Phoroncidia Westwood, 1835","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"44f537b6-3fa9-4117-94c4-78d42d4b4738","2993654","FMNH","Insects","FMNHINS 0002 993 654","Dipoena Thorell, 1869","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"f064cb80-2b32-4e51-9bcf-0ed021ae5a12","2993710","FMNH","Insects","FMNHINS 0002 993 710","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Ocotepeque","beating","","","","14.4576","-89.0679","1",""
"cb8f525e-36d6-420d-ac97-e7bfb45799df","2993711","FMNH","Insects","FMNHINS 0002 993 711","Corythalia neglesta Kraus, 1955","","LLAMA","","","Honduras","Ocotepeque","beating","","","","14.4576","-89.0679","1",""
"e518116e-7320-4327-a359-4451b76de483","2858197","FMNH","Insects","FMNHINS 0002 858 197","Lithobiomorpha Latreille, 1817","","LLAMA","","","","","beating","","","","15.674","-84.5258","1",""
"7f5edb56-98f2-4216-8932-f3b62d75f3e0","2949900","FMNH","Insects","FMNHINS 0002 949 900","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-28","Honduras Olancho","Honduras","Olancho","Berlese","","","","15.0917","-86.7252","120",""
"ce863370-3383-458b-861b-0950f44f4bc4","2949898","FMNH","Insects","FMNHINS 0002 949 898","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","100",""
"de6e0cf9-350c-453b-b8cd-e740ac6954ea","2949916","FMNH","Insects","FMNHINS 0002 949 916","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","43",""
"188f6657-db19-4093-8870-71c79a988db4","2858722","FMNH","Insects","FMNHINS 0002 858 722","Centruroides schmidti Sissom, 1999","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"2ec7eae2-fca3-462c-acc8-ace4f1f7adc8","2858699","FMNH","Insects","FMNHINS 0002 858 699","Polydesmida Leach, 1815","","","","","","","beating","","","","15.4889","-88.2344","2",""
"776fa431-5721-4b97-9197-10238c65add1","2949913","FMNH","Insects","FMNHINS 0002 949 913","Formicidae","","H. Van Der Born","","","","","","","","","14.5894","-88.5855","20",""
"cb269aa8-efed-4cd8-a0b7-e0a6df58db99","2858723","FMNH","Insects","FMNHINS 0002 858 723","Centruroides schmidti Sissom, 1999","","LLAMA","","","","","beating","","","","15.6683","-84.8564","1",""
"5b97bf26-e288-490d-b97a-b35716b8a39d","2858700","FMNH","Insects","FMNHINS 0002 858 700","Polydesmida Leach, 1815","","LLAMA","","","","","beating","","","","14.4569","-89.0686","2",""
"7ee364ce-b261-46bd-be45-2d06160b6550","2949904","FMNH","Insects","FMNHINS 0002 949 904","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","15.0917","-86.7252","50",""
"62f26a90-5f39-400c-8693-829ded6be983","2949899","FMNH","Insects","FMNHINS 0002 949 899","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","170",""
"e6d6ed86-c5ce-44e5-8c7a-fd9e770891a6","2993418","FMNH","Insects","FMNHINS 0002 993 418","Formicidae","","","","","","","","","","","14.8477","-89.1498","60",""
"bee43d73-b1e5-47d3-b6d7-8a9b520613db","2993272","FMNH","Insects","FMNHINS 0002 993 272","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.4869","-88.2344","1",""
"bcd0a264-b225-4751-880d-7a49aed8bddd","2993269","FMNH","Insects","FMNHINS 0002 993 269","Corinnidae Karsch, 1880","","","","","","","Malaise","","","","14.8717","-87.9006","1",""
"84ed6bc7-66ee-4952-ae58-b1cdc2464332","2993270","FMNH","Insects","FMNHINS 0002 993 270","Anyphaenidae Bertkau, 1878","","","","","","","Malaise","","","","14.8717","-87.9006","1",""
"517fddce-90fc-49c6-a06d-1d42e228ca18","2993262","FMNH","Insects","FMNHINS 0002 993 262","Mimetidae Simon, 1881","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"0ce9d2e9-492e-4c62-a221-612a583616fe","2993263","FMNH","Insects","FMNHINS 0002 993 263","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"ab72b11e-96c5-4f9b-956e-29383b785870","2993264","FMNH","Insects","FMNHINS 0002 993 264","Araneidae Clerck, 1757","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"f79d1a40-1752-49f3-8c15-b22200d555ce","2993267","FMNH","Insects","FMNHINS 0002 993 267","Theridiidae Sundevall, 1833","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"44a35440-e1f0-44fb-821f-3b151893d978","2993268","FMNH","Insects","FMNHINS 0002 993 268","Theridion dividuum Gertsch & Archer, 1942","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"dc3c6a5e-dd7a-48f4-8a11-6b9b9cf39257","2993265","FMNH","Insects","FMNHINS 0002 993 265","Thymoites unisignatus (Simon, 1894)","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"06315da3-a37b-4ece-870d-59fa7e5aa37c","2993266","FMNH","Insects","FMNHINS 0002 993 266","Ameridion ruinum (Levi, 1959)","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"0833002e-7c92-48a3-a5f6-a92358a233b2","3260555","FMNH","Insects","FMNHINS 0003 260 555","Aphonopelma Pocock, 1901","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15","-87","1",""
"9063a583-d83d-4763-be93-f4a0e3cff7ac","2993930","FMNH","Insects","FMNHINS 0002 993 930","Grammonota samariensis Müller & Heimer, 1991","","LLAMA","","","Honduras","Comayagua","beating","","","","14.8704","-87.9057","1",""
"d7957cae-ace0-4aa1-a037-a55a57aafa43","3466805","FMNH","Insects","FMNHINS 0003 466 805","Anisoptera","","K. P. Schmidt, L. L. Walters","","","","","","","","","15.52","-88.0612","3",""
"428203c4-58a7-41a5-bf4c-3ecfc42ef9ce","3466807","FMNH","Insects","FMNHINS 0003 466 807","Anisoptera","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"f8319da0-24f2-4d4f-8b64-96ca3d6a7427","3466878","FMNH","Insects","FMNHINS 0003 466 878","Zygoptera","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","4",""
"4c0285a4-a2d5-4047-ba85-9c040cd3b33b","3466806","FMNH","Insects","FMNHINS 0003 466 806","Anisoptera","","K. P. Schmidt, L. L. Walters","","","Honduras","Cortés","","","","","15.5417","-88.1306","3",""
"123d5b55-5a48-4f8b-83b4-b88fcc922854","2949915","FMNH","Insects","FMNHINS 0002 949 915","Formicidae","","I. T. Sanderson","I. Sanderson","","","","","","","","","","1",""
"f2de7d19-453d-4931-9ae0-abfef8f7189e","2949910","FMNH","Insects","FMNHINS 0002 949 910","Atta Fabricius, 1804","","I. T. Sanderson","I. Sanderson","","","","","","","","","","60",""
"baadf7eb-4a1d-4da8-baa0-19196871f0b0","3532266","FMNH","Insects","FMNHINS 0003 532 266","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"6dbd0e30-48a1-47e8-a143-f9259ac3d986","3532267","FMNH","Insects","FMNHINS 0003 532 267","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"5a49df77-60f6-4155-bf84-7c6d7e9fad9d","3531896","FMNH","Insects","FMNHINS 0003 531 896","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"12c3a865-3040-4876-b0fb-d759d40d4dc7","3531897","FMNH","Insects","FMNHINS 0003 531 897","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"fa9af820-16cc-4dc9-bcc9-6cb3bfb338aa","3532268","FMNH","Insects","FMNHINS 0003 532 268","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"1de4566e-9a07-46c7-8571-34e9b0e5083a","3532269","FMNH","Insects","FMNHINS 0003 532 269","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"f5122de3-75c8-4552-bb88-1bf4e2aed3c6","3532270","FMNH","Insects","FMNHINS 0003 532 270","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"2e6ffea1-85c3-4c15-ac5d-1df7a346e205","3532271","FMNH","Insects","FMNHINS 0003 532 271","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"3ee04cd1-0df1-4495-a1c6-f7c49184341b","2949903","FMNH","Insects","FMNHINS 0002 949 903","Formicidae","","H. Van Der Born","","","Honduras","Gracias a Dios","","","","","15.4845","-84.3524","100",""
"dc2d84af-328a-4dd8-90d4-885a0da3a74e","2949911","FMNH","Insects","FMNHINS 0002 949 911","Formicidae","","P. O. McGrew","","","","","","","","","14.6374","-88.586","1",""
