"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"761bff10-9ae2-4066-a994-6cb516e9f19a","2175864","FMNH","Insects","FMNHINS 0000 087 934","Nicrophorus guttula Motschulsky, 1845","","","","","Canada","British Columbia","","","","","49.1185","-121.964","1",""
"9c1ee412-d541-4807-9f70-029d2bc3a4f5","2175865","FMNH","Insects","FMNHINS 0000 087 935","Nicrophorus guttula Motschulsky, 1845","","","","","Canada","British Columbia","","","","","49.1185","-121.964","1",""
"ee5a7343-7d18-4d42-ac4f-cacd348c74fe","2175866","FMNH","Insects","FMNHINS 0000 087 936","Nicrophorus guttula Motschulsky, 1845","","","","","Canada","British Columbia","","","","","49.1185","-121.964","1",""
"b0ad3350-92c5-415a-94bd-e0e7654168d8","2179014","FMNH","Insects","FMNHINS 0000 088 103","Nicrophorus hybridus Hatch & Angell, 1925","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"8a4e1c36-ade4-4d8a-b84a-7f8b910f2582","2179015","FMNH","Insects","FMNHINS 0000 088 104","Nicrophorus hybridus Hatch & Angell, 1925","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"b0b7c2a2-e333-4651-bc5c-ef5085397e09","2179016","FMNH","Insects","FMNHINS 0000 088 105","Nicrophorus hybridus Hatch & Angell, 1925","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"f0515de2-c7f8-42c1-bc68-a75995c1e2ab","2179017","FMNH","Insects","FMNHINS 0000 088 106","Nicrophorus hybridus Hatch & Angell, 1925","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"7ea59042-04e9-4ec0-a1d6-e8e19ba50ae3","2174646","FMNH","Insects","FMNHINS 0000 088 616","Nicrophorus investigator Zetterstedt, 1824","","N. M. Downie","","","Canada","British Columbia","","","","","49.3398","-122.405","1",""
"cacd76e7-0d61-416a-ad3b-c5b1bbf7c1af","2174645","FMNH","Insects","FMNHINS 0000 088 615","Nicrophorus investigator Zetterstedt, 1824","","N. M. Downie","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"0b855c9d-6b71-4a32-8238-57a176bb3cc9","2178798","FMNH","Insects","FMNHINS 0000 090 011","Nicrophorus obscurus Kirby, 1837","","B. Lyons","","","Canada","Manitoba","","","","","50.6845","-99.8968","1",""
"cc6b1486-10b3-41f1-b808-c79eeb52baca","2178801","FMNH","Insects","FMNHINS 0000 090 014","Nicrophorus obscurus Kirby, 1837","","B. Lyons","","","Canada","Manitoba","","","","","50.6845","-99.8968","1",""
"08399955-523b-41ba-8452-408e60333c8f","2178797","FMNH","Insects","FMNHINS 0000 090 010","Nicrophorus obscurus Kirby, 1837","","B. Lyons","","","Canada","Manitoba","","","","","50.6845","-99.8968","1",""
"3cc837de-f4d6-412c-b837-941490d58dd8","2179018","FMNH","Insects","FMNHINS 0000 090 777","Nicrophorus orbicollis Say, 1825","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.82","-99.9551","1",""
"eb5cbc47-580d-45f3-afee-4edb4e0814e3","2179019","FMNH","Insects","FMNHINS 0000 090 778","Nicrophorus orbicollis Say, 1825","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.82","-99.9551","1",""
"176385d9-efb5-40f9-8a22-bda1e3869dd5","2174681","FMNH","Insects","FMNHINS 0000 093 235","Nicrophorus tomentosus Weber, 1801","","R. A. Scrapneck, R. A. Scrapneck","","","Canada","Manitoba","carrion trap","","","","50.022","-96.8882","1",""
"fac06bec-947d-41ec-9d1c-0bc6291ea412","2179030","FMNH","Insects","FMNHINS 0000 093 234","Nicrophorus tomentosus Weber, 1801","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"cbaf1203-5c34-4e57-82a2-cf035343c8f4","2179029","FMNH","Insects","FMNHINS 0000 093 233","Nicrophorus tomentosus Weber, 1801","","C. R. Hawkins","","","Canada","Manitoba","","","","","50.1208","-100.038","1",""
"bb8bbb96-9a95-4bb3-ab9b-100d436841d5","2179031","FMNH","Insects","FMNHINS 0000 094 592","Nicrophorus hebes (Kirby, 1837)","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"a51ee459-b470-4392-9a25-fb2d75dfaf8b","2174682","FMNH","Insects","FMNHINS 0000 094 439","Necrophila (Necrophila) americana Linnaeus, 1758","","R. A. Scrapneck, R. A. Scrapneck","","","Canada","Manitoba","","","","","50.022","-96.8882","",""
"ed473335-d9bd-4326-8c2a-75659c9f97cc","2179235","FMNH","Insects","FMNHINS 0000 076 693","Necrophila (Necrophila) americana Linnaeus, 1758","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1",""
"119fd587-a2d5-4e18-894f-a6804449ac1a","2179232","FMNH","Insects","FMNHINS 0000 076 690","Necrophila (Necrophila) americana Linnaeus, 1758","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1",""
"7d76c448-d22c-4efb-8738-e21d32560b64","2179233","FMNH","Insects","FMNHINS 0000 076 691","Necrophila (Necrophila) americana Linnaeus, 1758","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1",""
"00ba9bd3-1201-4912-a047-2ad0c1941a74","2179234","FMNH","Insects","FMNHINS 0000 076 692","Necrophila (Necrophila) americana Linnaeus, 1758","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1",""
"8dcfe0e4-ac06-41bf-88e0-0d28699b714b","2179007","FMNH","Insects","FMNHINS 0000 078 296","Oiceoptoma noveboracense Forster, 1771","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"24e59355-deb5-4973-8646-c9c897fa37f7","2179008","FMNH","Insects","FMNHINS 0000 078 297","Oiceoptoma noveboracense Forster, 1771","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"8e2c98e7-9b8b-4b23-9932-178b4da2b5e4","2179009","FMNH","Insects","FMNHINS 0000 078 298","Oiceoptoma noveboracense Forster, 1771","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"8acf7b53-2a74-4d3a-9c53-8d6eee0965d2","2178137","FMNH","Insects","FMNHINS 0000 078 443","Oiceoptoma noveboracense Forster, 1771","","M. Sanharne","","","Canada","Ontario","","","","","45.35","-75.7696","1",""
"0143ec0c-53e1-471a-ac21-09f28a5323d8","2178751","FMNH","Insects","FMNHINS 0000 078 431","Oiceoptoma noveboracense Forster, 1771","","A. T. Howden","","","Canada","Quebec","","","","","45.4896","-75.8627","1",""
"a441ab48-2874-4ed3-827e-53967991aed3","2178752","FMNH","Insects","FMNHINS 0000 078 432","Oiceoptoma noveboracense Forster, 1771","","A. T. Howden","","","Canada","Quebec","","","","","45.4896","-75.8627","1",""
"fed5ca08-41aa-468e-a2a8-a9470874e578","2178088","FMNH","Insects","FMNHINS 0000 078 963","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","45.9833","-79.3667","1",""
"46ceab22-d218-44e3-b45c-b5c0cf73abdc","2176277","FMNH","Insects","FMNHINS 0000 078 964","Oiceoptoma noveboracense Forster, 1771","","","","","Canada","Ontario","","","","","43.2456","-79.9554","1",""
"d844acc7-5bc2-49f5-9753-78af862cdeeb","2178081","FMNH","Insects","FMNHINS 0000 078 956","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"053349e2-e2b3-44af-b046-ce9df8882884","2178082","FMNH","Insects","FMNHINS 0000 078 957","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"cf6b7f70-c6a1-4a8b-a670-b692b261e45a","2178083","FMNH","Insects","FMNHINS 0000 078 958","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"8fffd86c-b7c8-45e8-99f6-16fcddb7e61f","2178084","FMNH","Insects","FMNHINS 0000 078 959","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"4573bd83-12ee-49d1-b4f4-8c663405086b","2178085","FMNH","Insects","FMNHINS 0000 078 960","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"1b369c30-ddaa-4c9c-9837-d3c53d1755bf","2178086","FMNH","Insects","FMNHINS 0000 078 961","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"477ad3c4-8975-4673-a21f-47fedcf6f52c","2178087","FMNH","Insects","FMNHINS 0000 078 962","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"7d5e5d91-a627-4b36-80d2-2ca3e47f8090","2178077","FMNH","Insects","FMNHINS 0000 078 952","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"229bac1d-a8d8-4f85-a9ef-c31cb446fbdb","2178078","FMNH","Insects","FMNHINS 0000 078 953","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"38380f95-c82b-4a6e-acb1-deb9a70697c1","2178079","FMNH","Insects","FMNHINS 0000 078 954","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"3a7fb90e-c2f8-4e08-ae70-14599c300970","2178080","FMNH","Insects","FMNHINS 0000 078 955","Oiceoptoma noveboracense Forster, 1771","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"e3a21199-19c3-43fe-bd90-f4b961e4c9f6","2176304","FMNH","Insects","FMNHINS 0000 078 965","Oiceoptoma noveboracense Forster, 1771","","W. Tansley","","","Canada","Ontario","","","","","49.7152","-86.9533","1",""
"a75874cf-9099-4abc-ac03-aa1605986ee6","2179010","FMNH","Insects","FMNHINS 0000 078 299","Oiceoptoma noveboracense Forster, 1771","","C. R. Hawkins","","Canada Manitoba","Canada","Manitoba","","","","","","","1",""
"166bdef0-e0af-4431-ad0b-ebe2597ab0f0","2179011","FMNH","Insects","FMNHINS 0000 081 903","Thanatophilus lapponicus Herbst, 1793","","C. R. Hawkins","","","Canada","Manitoba","","","","","50.1208","-100.038","1",""
"07c5b9d2-d2bd-4e65-a9f4-2062f3142d1d","2175754","FMNH","Insects","FMNHINS 0000 081 886","Thanatophilus lapponicus Herbst, 1793","","","","","Canada","British Columbia","","","","","49.1185","-121.964","1",""
"200b544c-60d6-485c-b405-6d1f18d50f3f","2175756","FMNH","Insects","FMNHINS 0000 081 888","Thanatophilus lapponicus Herbst, 1793","","","","","Canada","British Columbia","","","","","49.1185","-121.964","1",""
"7f4657a6-ade1-4699-b502-20dd7f53bc36","2175755","FMNH","Insects","FMNHINS 0000 081 887","Thanatophilus lapponicus Herbst, 1793","","","","","Canada","British Columbia","","","","","49.1185","-121.964","1",""
"a8bf9816-1ffe-4bb9-9216-527dad9fe2d2","2174733","FMNH","Insects","FMNHINS 0000 081 644","Thanatophilus lapponicus Herbst, 1793","","","","","Canada","Ontario","","","","","45.9833","-79.3667","1",""
"89c2ecfe-3ee1-4d72-b18d-93dc75ea38b6","2177420","FMNH","Insects","FMNHINS 0000 081 641","Thanatophilus lapponicus Herbst, 1793","","","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"bedd110b-6367-4813-b1bd-2eff8b08cf29","2176442","FMNH","Insects","FMNHINS 0000 081 714","Thanatophilus lapponicus Herbst, 1793","","","","","Canada","British Columbia","","","","","54.5175","-128.596","1",""
"cf1dbb14-3622-4040-a4c7-4ea44337edd2","2174567","FMNH","Insects","FMNHINS 0000 081 762","Thanatophilus lapponicus Herbst, 1793","","","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"e693cedf-5a23-41c3-846f-0c6d14df165a","2178799","FMNH","Insects","FMNHINS 0000 090 012","Nicrophorus obscurus Kirby, 1837","","B. Lyons","","","Canada","Manitoba","","","","","50.6845","-99.8968","1","No"
"4de7a8bf-fadc-49a1-96c1-0d10e74f8ff2","2178800","FMNH","Insects","FMNHINS 0000 090 013","Nicrophorus obscurus Kirby, 1837","","B. Lyons","","","Canada","Manitoba","","","","","50.6845","-99.8968","1","No"
"ed742e56-028d-440a-93e0-ac5b9cc3d37d","2179226","FMNH","Insects","FMNHINS 0000 076 213","Necrodes surinamensis Fabricius, 1775","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1","No"
"bb5e29b2-44f3-4055-bbbf-8922e0fd046d","2179227","FMNH","Insects","FMNHINS 0000 076 214","Necrodes surinamensis Fabricius, 1775","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1","No"
"533b05a1-71b9-47ff-87ba-97c9c0fb2fe2","2175896","FMNH","Insects","FMNHINS 0000 076 781","Oiceoptoma inaequale Fabricius, 1781","","","","","Canada","Ontario","","","","","43.2456","-79.9554","1",""
"d4e5ec57-5fbc-4345-80d5-1f757fe86591","2179006","FMNH","Insects","FMNHINS 0000 076 216","Necrodes surinamensis Fabricius, 1775","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"110390f3-eb99-4f28-8f35-ce2917c54365","2179224","FMNH","Insects","FMNHINS 0000 076 211","Necrodes surinamensis Fabricius, 1775","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1",""
"9eb8ba4f-5c98-4b25-8447-25a04da5518a","2179228","FMNH","Insects","FMNHINS 0000 076 215","Necrodes surinamensis Fabricius, 1775","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1",""
"8d1e99eb-ebd0-4133-9f21-d7cd9b5426b3","2179225","FMNH","Insects","FMNHINS 0000 076 212","Necrodes surinamensis Fabricius, 1775","","E. van den Berghe","","","Canada","Ontario","","","","","44.5398","-76.3679","1",""
"8f7ad209-b707-4099-b71b-7fc5d54ff64d","2182433","FMNH","Insects","FMNHINS 0000 087 074","Nicrophorus defodiens Mannerheim, 1846","","W. J. Brown","","","Canada","British Columbia","","","","","49.4333","-124.683","1",""
"c13c4361-ef52-482a-859c-59a0a0ea5f76","2179422","FMNH","Insects","FMNHINS 0000 087 054","Nicrophorus defodiens Mannerheim, 1846","","","","","Canada","British Columbia","","","","","49.0903","-116.467","1",""
"730f46e6-524a-4473-80db-979da7acabbc","2179695","FMNH","Insects","FMNHINS 0000 087 073","Nicrophorus defodiens Mannerheim, 1846","","","","","Canada","Quebec","","","","","48.5883","-68.1933","1",""
"da98bf7a-2a46-4d58-b44a-1514cb5e0b43","2180163","FMNH","Insects","FMNHINS 0000 082 837","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"a9d585d5-7177-4bef-acef-90d295444cde","2180164","FMNH","Insects","FMNHINS 0000 082 838","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"96e61a60-2d11-4f0a-b530-f5fd92806b6b","2180165","FMNH","Insects","FMNHINS 0000 082 839","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"7e9c2d24-3f11-4d08-82dc-d676f0082be8","2180166","FMNH","Insects","FMNHINS 0000 082 840","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"48478e83-8f07-44c1-b48b-020bf1c6595b","2180167","FMNH","Insects","FMNHINS 0000 082 841","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"8ec8d2d9-64ed-4836-b013-7c3ecb38aea1","2180168","FMNH","Insects","FMNHINS 0000 082 842","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"7050e3e0-ad67-4cc7-bb87-a0b0c4568ec4","2180169","FMNH","Insects","FMNHINS 0000 082 843","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"6c08e1e0-166b-4f06-8d0d-b5a86a3ce4d7","2180170","FMNH","Insects","FMNHINS 0000 082 844","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"d21d9c38-5128-4c67-a02b-c0d2ad77d59c","2180171","FMNH","Insects","FMNHINS 0000 082 845","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"23dd3129-fed0-4258-97a5-912b7a20dd0a","2180172","FMNH","Insects","FMNHINS 0000 082 846","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"5c961006-1b2d-44cd-b19b-c0e341c8cca3","2180173","FMNH","Insects","FMNHINS 0000 082 847","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"481a10aa-535e-4172-a90e-4dbee8a17aa4","2180174","FMNH","Insects","FMNHINS 0000 082 848","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"ff12a6f5-63f9-4324-acf6-b1f52c665470","2180175","FMNH","Insects","FMNHINS 0000 082 849","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"507d6b97-b5fb-426a-8aea-65cdc50a993b","2180176","FMNH","Insects","FMNHINS 0000 082 850","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"c1def9dd-9f7f-4362-8ab9-cfdee5a61a21","2180177","FMNH","Insects","FMNHINS 0000 082 851","Nicrophorus defodiens Mannerheim, 1846","","R. S. Anderson","","","Canada","British Columbia","","","","","49.355","-121.482","1",""
"3d3f3ecd-8c49-4222-9e72-2ed03a909352","2179499","FMNH","Insects","FMNHINS 0000 082 828","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"88c5ac58-21c8-410a-bb0c-4b7d064cedb4","2179495","FMNH","Insects","FMNHINS 0000 082 824","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"98b27b46-cfb9-4277-bee5-cd8753c50098","2179491","FMNH","Insects","FMNHINS 0000 082 820","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"f56e6be4-19f2-4246-aa5c-3ab600d79313","2179492","FMNH","Insects","FMNHINS 0000 082 821","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"e194664f-d3fb-4498-adab-3d0af7a9546d","2179493","FMNH","Insects","FMNHINS 0000 082 822","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"caf1549b-a2f5-4d23-bf31-63e16d399f9e","2179496","FMNH","Insects","FMNHINS 0000 082 825","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"f92924e0-e2c6-4a91-8e3b-14587a9d2461","2179497","FMNH","Insects","FMNHINS 0000 082 826","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"d17e9c3d-773a-496b-9ad2-82c0f81ef53c","2179494","FMNH","Insects","FMNHINS 0000 082 823","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"df0839ee-1bdd-4cc4-82bb-ec4c565486d3","2179498","FMNH","Insects","FMNHINS 0000 082 827","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"1cb66911-6c37-4f0f-afb4-5dec7a0a5756","2179507","FMNH","Insects","FMNHINS 0000 082 836","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","dung trap","","","","48.8111","-124.115","1",""
"a987bf4b-0e8a-4c8a-9c8f-e7c79ea3d39d","2179501","FMNH","Insects","FMNHINS 0000 082 830","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
"ee3b4322-ae7d-421c-ac72-289ba8a85c42","2179502","FMNH","Insects","FMNHINS 0000 082 831","Nicrophorus defodiens Mannerheim, 1846","","H. F. Howden, A. T. Howden","","","Canada","British Columbia","carrion trap","","","","48.8111","-124.115","1",""
