"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c6bff86c-1d5f-4144-9714-6b6cc65c65fd","2537422","FMNH","Mammals","38196","Felis silvestris griselda","","Vernay-Lang Expedition","1258","","","","","","skin,skull","","-18.1667","24.4667","",""
"1899de2b-6430-4848-b58b-b80990475fcd","2537423","FMNH","Mammals","38197","Felis silvestris griselda","","Vernay-Lang Expedition","1259","","","","","","skin,skull","","-18.1667","24.4667","",""
"3c8dd666-345b-435e-a9dd-faaa67ce50be","2537424","FMNH","Mammals","38198","Felis silvestris griselda","","Vernay-Lang Expedition","1260","","","","","","skin,skull","","-18.1667","24.4667","",""
"cd6438b5-6aa4-40c6-950c-3d35faa7e81d","2537425","FMNH","Mammals","38199","Felis silvestris griselda","","Vernay-Lang Expedition","1261","","","","","","skin,skull","","-18.1667","24.4667","",""
"d0ec26f3-6820-4f07-b63f-779033901806","2537421","FMNH","Mammals","38195","Felis silvestris griselda","","Vernay-Lang Expedition","53662","","","","","","skin,skull,mounted","","-18.1667","24.4667","",""
"23a6660b-0243-4ec3-9983-0d98b0e6182c","2537652","FMNH","Mammals","38426","Felis silvestris griselda","","Vernay-Lang Expedition","1479","","","","","","skin,skull","","-25.3167","21.1333","",""
"a8e59f60-d3b4-4125-88a4-1d71ab58135b","2538068","FMNH","Mammals","38842","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1846","","","","","","skin,skull","","","","",""
"1d7670d6-1582-421d-aeed-313984c1e50e","2538084","FMNH","Mammals","38858","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1862","","","","","","skin,skull","","-25.3167","21.1333","",""
"5b64e820-5b60-4a35-a4bc-2aab5c8ae227","2537618","FMNH","Mammals","38392","Galago moholi","","Vernay-Lang Expedition","1446","","","","","","skin,skull","","-25.3167","21.1333","",""
"3e29988e-01cf-47ae-aa77-24a9f5b7444d","2537620","FMNH","Mammals","38394","Galago moholi","","Vernay-Lang Expedition","1448","","","","","","skin,skull","","-25.3167","21.1333","",""
"8b0435d5-d1c9-4a39-a73a-a9e750004224","2537616","FMNH","Mammals","38390","Galago moholi","","Vernay-Lang Expedition","1444","","","","","","skin,skull","","-25.3167","21.1333","",""
"7fdb987c-7406-4439-bd33-b7ba688c6002","2537619","FMNH","Mammals","38393","Galago moholi","","Vernay-Lang Expedition","1447","","","","","","skin,skull","","","","",""
"89f2d231-8fed-4c9f-b0af-8f3bbf5b8c33","2701297","FMNH","Mammals","202410","Thallomys paedulces","","D. Birkenholz","116626","","","","","","skin,skull","Female","","","",""
"02e7ae80-abc8-4128-a57a-5707a289024e","2533747","FMNH","Mammals","34521","Hippotragus equinus cottoni","","Vernay-Lang Expedition","13336","","","","","","skin,skull","","","","",""
"f2015d3a-8ae7-42dc-891d-7b02c7b8d4ca","2537589","FMNH","Mammals","38363","Ictonyx striatus giganteus","","Vernay-Lang Expedition","1418","","","","","","skin","","-19.5167","23.8667","",""
"fd66886a-36cd-4dee-ba7c-ccadc191c754","2699014","FMNH","Mammals","200246","Saccostomus campestris","","D. Birkenholz","23604","","","","","","skin,skull","Female","","","",""
"3b4ade81-0668-458b-b5bb-bb5fd7354108","2537912","FMNH","Mammals","38686","Aethomys namaquensis","","Vernay-Lang Expedition","1728","","","","","","skin,skull","","-20.947","22.539","",""
"13f028fd-8603-49db-acfa-0ee2c7830862","2537904","FMNH","Mammals","38678","Aethomys namaquensis","","Vernay-Lang Expedition","1720","","","","","","skin","","","","",""
"4e6cc4d9-d533-4e9e-913c-29747487785d","2537450","FMNH","Mammals","38224","Connochaetes taurinus taurinus","","Vernay-Lang Expedition","1285","","","","","","skin","","","","",""
"b9e5f59a-0735-44ef-839a-52cea72262bc","2537417","FMNH","Mammals","38191","Leptailurus serval serval","","Vernay-Lang Expedition","1255","","","","","","skin,skull","","-18.7167","24.35","",""
"bc4d61fa-9a51-4432-a5ae-7bb2e803d771","2537418","FMNH","Mammals","38192","Leptailurus serval serval","","Vernay-Lang Expedition","1256","","","","","","skin,skull","","-18.7167","24.35","",""
"04be4c6e-1649-4bf4-8367-256b1ea6588b","2537431","FMNH","Mammals","38205","Leptailurus serval serval","","Vernay-Lang Expedition","1267","","","","","","skin","","","","",""
"a616838d-ffe7-45f5-8455-cfc48bb946a3","2537658","FMNH","Mammals","38432","Lepus capensis chobiensis","","Vernay-Lang Expedition","1485","","","","","","skin,skull","","","","",""
"dd574a65-58cb-4e90-b013-1ea98b198a6e","2537670","FMNH","Mammals","38444","Lepus capensis ngamiensis","","Vernay-Lang Expedition","1497","","","","","","skin,skull","","-19.5167","23.8667","",""
"273b59bb-b719-4a67-8fe9-2434ad78cdad","2537672","FMNH","Mammals","38446","Lepus capensis ngamiensis","","Vernay-Lang Expedition","1499","","","","","","skin,skull","","-18.7167","24.35","",""
"b50e7033-1d90-4ef6-b1fc-30d99912f48e","2537773","FMNH","Mammals","38547","Mus indutus indutus","","Vernay-Lang Expedition","1592","","","","","","skin,skull","","-25.3167","21.1333","",""
"73df2891-32c9-4ced-9457-762b3c619923","2534483","FMNH","Mammals","35257","Panthera pardus shortridgei","","Vernay-Lang Expedition","119498","","","","","","skull","","","","","No"
"ef1fd9c4-824b-4f2e-af1e-4c10ba3a92a2","2537454","FMNH","Mammals","38228","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1288","","","","","","skin,skull","","","","",""
"f2dafd0e-b0a6-4cc6-bc3b-de27a57af4ae","2679430","FMNH","Mammals","180662","Loxodonta africana","","J. Pritzker","2827","","","","","","othr","","","","",""
"b0618073-ad76-4ab5-879b-e873b096d6a2","2537398","FMNH","Mammals","38172","Chlorocebus pygerythrus ngamiensis","","Vernay-Lang Expedition","1236","","","","","","skin,skull","","-20.3833","22.95","",""
"e92fc98f-233f-4ebc-a9fe-0d42079b84bb","2533667","FMNH","Mammals","34441","Oryx gazella gazella","","Vernay-Lang Expedition","109408","","","","","","skin","","-22.1","22.45","",""
"f938830e-c6e2-428e-bffc-d927d1a2c381","2628494","FMNH","Mammals","129726","Phacochoerus aethiopicus shortridgei","","C. F. Nadler","158117","","","","","","skull","","-19.6001","23.0113","",""
"8aa2b869-8b19-4924-a679-32a18552cf1d","2533802","FMNH","Mammals","34576","Papio ursinus","","Vernay-Lang Expedition","13364","","","","","","skin,skull","","-17.8333","24.9667","",""
"a6bb39a4-6201-47e2-b821-e49641ab1407","2533824","FMNH","Mammals","34598","Raphicerus campestris steinhardti","","Vernay-Lang Expedition","13378","","","","","","skin,skull","","-22.55","23.25","",""
"039c891a-a665-4503-a157-6a03f5af8716","2537922","FMNH","Mammals","38696","Saccostomus campestris andersoni","","Vernay-Lang Expedition","1737","","","","","","skin,skull","","-25.3167","21.1333","",""
"22c894dc-f2af-4438-90df-7b5dd156e749","2537923","FMNH","Mammals","38697","Saccostomus campestris andersoni","","Vernay-Lang Expedition","1738","","","","","","skin,skull","","-25.3167","21.1333","",""
"c7967338-ebb8-41ec-91f7-930cf6ff2381","2538022","FMNH","Mammals","38796","Gerbilliscus brantsii perpallida","","Vernay-Lang Expedition","122358","","","","","","skin,skull","","-22.55","23.25","",""
"c3c19147-bf12-4ff6-81e6-780f7e08ed32","2533769","FMNH","Mammals","34543","Sylvicapra grimmia steinhardti","","Vernay-Lang Expedition","109421","","","","","","skin,skull","","-23.3167","24.45","",""
"8d6fbd53-168d-41ec-9389-2be760936606","2537833","FMNH","Mammals","38607","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1649","","","","","","skin","","-23.0155","23.7512","",""
"a8afe85e-dd76-4daf-b4e3-8ccbcbad4d8e","2537836","FMNH","Mammals","38610","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1652","","","","","","skin,skull","","-23.0155","23.7512","",""
"6c334c2c-85f3-424d-a7ee-3bfd8b2264e4","2537849","FMNH","Mammals","38623","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1665","","","","","","skin,skull","","-25.3167","21.1333","",""
"c329f64d-5204-476f-8a47-a39fa400d1d2","2537387","FMNH","Mammals","38161","Tragelaphus scriptus ornatus","","Vernay-Lang Expedition","78782","","","","","","skin,skull","","-18.1667","24.4667","",""
"254b3784-bfdf-4ada-bcfb-8505ef1fef6a","2533828","FMNH","Mammals","34602","Tragelaphus strepsiceros strepsiceros","","Vernay-Lang Expedition","13381","","","","","","skull","","","","",""
"32f962da-6cae-4ae5-bca5-d0fe80ce34c9","2533829","FMNH","Mammals","34603","Tragelaphus strepsiceros strepsiceros","","Vernay-Lang Expedition","13382","","","","","","skull","","","","",""
"bc59194a-da71-464b-a2e0-b17960769b7b","2533834","FMNH","Mammals","34608","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13387","","","","","","skull","","-20.5788","25.7997","",""
"c07f936a-16a9-4248-a047-9b004da21aa4","2700876","FMNH","Mammals","202108","Gerbillurus paeba","","D. Birkenholz","10157","","","","","","skin,skull","Female","","","",""
"de66723d-5f83-43bd-8f97-6d778ae79008","2700879","FMNH","Mammals","202111","Gerbilliscus leucogaster","","D. Birkenholz","121930","","","","","","skin,skull","Female","","","",""
"8b982824-64cb-42e6-b001-e178f4ebe81b","2537448","FMNH","Mammals","38222","Caracal caracal damarensis","","Vernay-Lang Expedition","1283","","","","","","skin","","-19.5167","23.8667","",""
"74e65fff-b145-4ffe-8a41-2cc6114c47ae","2537449","FMNH","Mammals","38223","Caracal caracal damarensis","","Vernay-Lang Expedition","1284","","","","","","skin","","","","",""
"247e5a2f-cddb-4661-9b45-3f75f2931bf2","2701298","FMNH","Mammals","202411","Zelotomys woosnami","","D. Birkenholz","116627","","","","","","skin,skull","Male","","","",""
"85a5ecc9-3ea2-45ed-ba6d-51e859539a29","2701061","FMNH","Mammals","202293","Mus minutoides","","D. Birkenholz","116577","","","","","","skin,skull","Male","","","",""
"1d3c769a-98bc-4420-a69a-be9b5613e478","2701035","FMNH","Mammals","202267","Mastomys natalensis","","D. Birkenholz","126845","","","","","","skin,skull","Female","","","",""
"bbcc66d6-7ea2-413f-8097-7ed2f82b2f42","2544050","FMNH","Mammals","44824","Pedetes capensis damarensis","","Vernay-Lang Expedition","43128","","","","","","alc","","-23.0155","23.7512","",""
"f91eaadc-4c43-492d-9130-b9382fd9a59b","2533648","FMNH","Mammals","34422","Giraffa camelopardalis angolensis","","Vernay-Lang Expedition","109399","","","","","","skin,skull","Male","-18.75","24.25","","No"
"d40772f4-f637-4317-9494-ec0e1a99bb68","2533649","FMNH","Mammals","34423","Giraffa camelopardalis angolensis","","Vernay-Lang Expedition","109400","","","","","","skin,skull","Female","-18.75","24.25","","No"
"690feaee-63df-4ed0-b1a5-5ea247280a81","2533650","FMNH","Mammals","34424","Giraffa camelopardalis angolensis","","Vernay-Lang Expedition","109401","","","","","","skin,skull,skel","Female","","","","No"
"d819d1f1-0e7f-4552-8439-eb432ba193e3","2533651","FMNH","Mammals","34425","Giraffa camelopardalis angolensis","","Vernay-Lang Expedition","109402","","","","","","skin,skull","Male","-25.3167","21.1333","","No"
"c4e6722f-c0a2-462c-81c8-0b2cde210529","2533652","FMNH","Mammals","34426","Giraffa camelopardalis angolensis","","Vernay-Lang Expedition","21385","","","","","","skin,skull,skel","Male","-18.75","24.25","","No"
"ba439462-0aef-4994-8ad0-c23b81ab00bf","2533653","FMNH","Mammals","34427","Giraffa camelopardalis angolensis","","Vernay-Lang Expedition","109403","","","","","","skin,skull","Female","-18.75","24.25","","No"
"404228dd-abf7-4024-85a8-879751947bf6","2533654","FMNH","Mammals","34428","Giraffa camelopardalis angolensis","","Vernay-Lang Expedition","13262","","","","","","skin,skull","Male","-18.75","24.25","","No"
"6cf1e6d5-0f5d-4e94-acac-151ec9ae5d7d","2533655","FMNH","Mammals","34429","Giraffa camelopardalis angolensis","","Vernay-Lang Expedition","230011","","","","","","skin,skull","Female","","","","No"
"f3d33bca-dca4-4750-8f80-38a0ea501add","2533657","FMNH","Mammals","34431","Tragelaphus strepsiceros strepsiceros","","Vernay-Lang Expedition","109349","","","","","","skin,skull","Male","-18.75","24.25","","No"
"2be3850d-e59e-48a5-90ce-bc7f827806bc","2533656","FMNH","Mammals","34430","Tragelaphus strepsiceros strepsiceros","","Vernay-Lang Expedition","230012","","","","","","skin,skull","Male","","","","No"
"145826cf-b8e6-4db9-8a54-4fb0504f2310","2533658","FMNH","Mammals","34432","Tragelaphus strepsiceros strepsiceros","","Vernay-Lang Expedition","109404","","","","","","skin,skull","Male","-22.55","23.25","",""
"7a1760d3-5795-43c7-92fc-d718f4ee0fe0","2533660","FMNH","Mammals","34434","Tragelaphus strepsiceros strepsiceros","","Vernay-Lang Expedition","109405","","","","","","skin,skull","Female","-18.75","24.25","",""
"5bd3fbf1-5059-4092-8107-a3a4230ef42b","2533659","FMNH","Mammals","34433","Tragelaphus strepsiceros strepsiceros","","Vernay-Lang Expedition","230013","","","","","","skin,skull","Female","","","",""
"47d82086-7c58-4d97-8bb6-7f6de5545843","2533661","FMNH","Mammals","34435","Tragelaphus strepsiceros strepsiceros","","Vernay-Lang Expedition","109350","","","","","","skin,skull","Male","","","","No"
"69290e4f-5153-421f-bba9-e90543ed6c3b","2533662","FMNH","Mammals","34436","Oryx gazella gazella","","Vernay-Lang Expedition","109406","","","","","","skin,skull,skel,mounted","Male","-20.5788","25.7997","",""
"ae9a6c87-a936-4fd8-92ee-38d08dfc90c7","2533663","FMNH","Mammals","34437","Oryx gazella gazella","","Vernay-Lang Expedition","13263","","","","","","skin,skull","Male","-22.55","23.25","",""
"26b61c82-1b94-41a1-a842-61f377c01961","2533664","FMNH","Mammals","34438","Oryx gazella gazella","","Vernay-Lang Expedition","109407","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"d8714d3e-daac-4c9a-96a4-d6974d206c1d","2533666","FMNH","Mammals","34440","Oryx gazella gazella","","Vernay-Lang Expedition","13264","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"0cc2f1cf-5772-4499-9730-648d12095ab7","2533665","FMNH","Mammals","34439","Oryx gazella gazella","","Vernay-Lang Expedition","230014","","","","","","skin,skull","Male","-23.1833","24.6167","",""
"3d94006c-e67d-4fd1-90cb-0a323ebff305","2533668","FMNH","Mammals","34442","Oryx gazella gazella","","Vernay-Lang Expedition","13265","","","","","","skin,skull","Female","-22.1","22.45","",""
"eeffd213-bf12-41bd-a0e3-56fb3fe6b5a9","2533669","FMNH","Mammals","34443","Oryx gazella gazella","","Vernay-Lang Expedition","13266","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"4d7dccc5-bf11-4774-a725-eb02e5b9a3f8","2533670","FMNH","Mammals","34444","Hippotragus equinus cottoni","","Vernay-Lang Expedition","13267","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"2c43d0b2-28f7-4414-ab62-b6786e849251","2533671","FMNH","Mammals","34445","Oryx gazella gazella","","Vernay-Lang Expedition","13268","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"cc221827-e968-4dbe-b5a3-379e538c32e8","2533672","FMNH","Mammals","34446","Oryx gazella gazella","","Vernay-Lang Expedition","13269","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"afbaaba1-d855-4e76-a672-7f605c1f8bad","2533673","FMNH","Mammals","34447","Oryx gazella gazella","","Vernay-Lang Expedition","13270","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"9dca5495-e124-4e49-8adb-e7105ae11d8f","2533674","FMNH","Mammals","34448","Oryx gazella gazella","","Vernay-Lang Expedition","13271","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"3adc6ac3-d197-4613-af17-1331142178d4","2533675","FMNH","Mammals","34449","Oryx gazella gazella","","Vernay-Lang Expedition","13272","","","","","","skin,skull,skel","Female","-20.5788","25.7997","",""
"2f3e3b19-1199-4626-a842-b111c7b03f67","2533676","FMNH","Mammals","34450","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13273","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"277a7795-ecfc-4a9e-98f3-101dfb2c809b","2533678","FMNH","Mammals","34452","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13274","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"9f769842-8831-48a1-acd8-329948e3df07","2533677","FMNH","Mammals","34451","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","27795","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"fc4ae384-4b67-4328-a71a-937e7e894e12","2533679","FMNH","Mammals","34453","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13275","","","","","","skin,skull","Male","-23.1833","24.6167","",""
"492453e4-1f87-45b5-a16b-3b2769d365bc","2533680","FMNH","Mammals","34454","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13276","","","","","","skin,skull","Female","-22.55","23.25","",""
"9d775463-660d-4320-bf0d-95aba7f8c362","2533681","FMNH","Mammals","34455","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13277","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"838ba9fc-43b3-4f1a-be7b-beda55a11724","2533682","FMNH","Mammals","34456","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13278","","","","","","skin,skull","Female","-23.3167","24.45","",""
"f06c13f1-fd8c-46cb-9fe6-e3c9777c05e3","2533683","FMNH","Mammals","34457","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13279","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"68af64cb-cea5-44c5-90c4-a93f4a2dd100","2533684","FMNH","Mammals","34458","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13280","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"5f20b9a1-2b79-4f07-a76f-4bf8dea5f229","2533685","FMNH","Mammals","34459","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13281","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"1b02bcfa-af64-4b2d-8f74-f9ae0419c541","2533686","FMNH","Mammals","34460","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13282","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"42319e35-ce02-45a8-9a0a-5c16ca2fc3bd","2533692","FMNH","Mammals","34466","Kobus leche leche","","Vernay-Lang Expedition","13288","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"911c332b-9e08-48ff-8302-102eaf52aa44","2533693","FMNH","Mammals","34467","Kobus leche leche","","Vernay-Lang Expedition","13289","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"50be5654-4606-40a5-8cb1-66a6f8aa986e","2533694","FMNH","Mammals","34468","Kobus leche leche","","Vernay-Lang Expedition","13290","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"eb41edde-1f3c-46cc-8421-91bc3434d5a8","2533695","FMNH","Mammals","34469","Kobus leche leche","","Vernay-Lang Expedition","13291","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"8d54c880-d1f5-44a7-87f3-2c81853097b8","2533696","FMNH","Mammals","34470","Aepyceros melampus melampus","","Vernay-Lang Expedition","13292","","","","","","skin,skull","Female","-25.3167","21.1333","",""
"34b4a433-9a34-45d2-870f-71b694318845","2533697","FMNH","Mammals","34471","Kobus leche leche","","Vernay-Lang Expedition","109409","","","","","","skin,skull","Female","-25.3167","21.1333","",""
"9e98e6cd-0aab-42aa-8f0f-bd27391b5f18","2533698","FMNH","Mammals","34472","Aepyceros melampus melampus","","Vernay-Lang Expedition","109410","","","","","","skin,skull","Female","-25.3167","21.1333","",""
"f3df9dd3-53a5-46e5-abfc-8a51a26b186e","2533699","FMNH","Mammals","34473","Aepyceros melampus melampus","","Vernay-Lang Expedition","109411","","","","","","skin,skull","Male","-17.8333","24.9667","",""
"6b331c15-2f56-4f1c-8a27-54986da71a29","2533700","FMNH","Mammals","34474","Aepyceros melampus melampus","","Vernay-Lang Expedition","13293","","","","","","skin,skull","Male","-17.8333","24.9667","",""
"b2426fae-c731-4ea8-875a-68bcd3e1347d","2533701","FMNH","Mammals","34475","Aepyceros melampus melampus","","Vernay-Lang Expedition","13294","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"b54fbfa4-073e-4066-a566-57a51545cf0d","2533702","FMNH","Mammals","34476","Aepyceros melampus melampus","","Vernay-Lang Expedition","13295","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"c36ae06d-53dc-4e9a-b932-1bcc2871a2da","2533703","FMNH","Mammals","34477","Aepyceros melampus melampus","","Vernay-Lang Expedition","13296","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"12699f3c-2933-4bef-88e1-8ab120b1c51a","2533704","FMNH","Mammals","34478","Aepyceros melampus melampus","","Vernay-Lang Expedition","13297","","","","","","skin,skull","Female","","","",""
"f5246bbe-fb70-4a1a-9281-db5df514f1fb","2533705","FMNH","Mammals","34479","Aepyceros melampus melampus","","Vernay-Lang Expedition","13298","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"c3b51542-6287-4376-8ca9-0bb3e8f11a46","2533706","FMNH","Mammals","34480","Aepyceros melampus melampus","","Vernay-Lang Expedition","13299","","","","","","skin,skull","Female","","","",""
"cc6f5136-e2e4-47b1-8f15-ba16bb06ca40","2533709","FMNH","Mammals","34483","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13302","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"e6cc0db9-b5c1-499b-8bab-ede6dbc89cbd","2533710","FMNH","Mammals","34484","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13303","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"82a66db8-7d00-44af-aaa5-6472f90d5bf3","2533711","FMNH","Mammals","34485","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13304","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"c6401def-d77f-4fd0-9bac-612427b906bb","2533713","FMNH","Mammals","34487","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13306","","","","","","skin,skull","Male","-23.1833","24.6167","",""
"7a26fb26-b45d-4d89-8005-f1dd2ccd0e11","2533714","FMNH","Mammals","34488","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13307","","","","","","skin,skull,skel","Female","-20.5788","25.7997","",""
"5913a68a-9cab-45b8-8d9a-3cdaf16a4ee7","2533715","FMNH","Mammals","34489","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13308","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"02b5b2b1-65da-462e-b320-e774fbc55740","2533716","FMNH","Mammals","34490","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13309","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"c2c691ff-20f9-453e-a561-388f99d76416","2533717","FMNH","Mammals","34491","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","109412","","","","","","skin,skull","Male","-20.6667","25.6667","",""
"9ea1eeea-f7ab-407e-915c-58a032e7cdcf","2533718","FMNH","Mammals","34492","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13310","","","","","","skin,skull","Female","-20.6667","25.6667","",""
"8800ed67-a1e6-4155-a556-42f6ecaf584a","2533719","FMNH","Mammals","34493","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13311","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"65010dbd-4179-45eb-a171-345b7e28d12b","2533720","FMNH","Mammals","34494","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13312","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"3068b643-4184-4a08-822b-db026d723bed","2533721","FMNH","Mammals","34495","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13313","","","","","","skin,skull","Male","-20.6667","25.6667","",""
"3024f61a-f256-4a77-a6fa-50f01f0ecd60","2533722","FMNH","Mammals","34496","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13314","","","","","","skin,skull","Male","-23.1833","24.6167","",""
"bc37bfc2-2510-47aa-b604-d815fdb5dd73","2533723","FMNH","Mammals","34497","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13315","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"04036957-0822-4a1c-8def-28fd1015a7de","2533724","FMNH","Mammals","34498","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13316","","","","","","skin,skull,skel","Male","-20.5788","25.7997","",""
"65ea1606-cc45-4f57-a721-75db91d373be","2533725","FMNH","Mammals","34499","Antidorcas marsupialis hofmeyri","","Vernay-Lang Expedition","13317","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"93e50a13-b453-4e1c-b76f-71fabbcc51ed","2533726","FMNH","Mammals","34500","Phacochoerus aethiopicus shortridgei","","Vernay-Lang Expedition","13318","","","","","","skin,skull","Male","-18.7167","24.35","",""
"99a02ffb-f29f-4944-b911-1e9f373b8d12","2533727","FMNH","Mammals","34501","Phacochoerus aethiopicus shortridgei","","Vernay-Lang Expedition","13319","","","","","","skin,skull","Female","-23.3167","24.45","",""
"ed74b5fa-41a4-4f50-9be4-02f06e2b07b4","2533728","FMNH","Mammals","34502","Phacochoerus aethiopicus shortridgei","","Vernay-Lang Expedition","13320","","","","","","skin,skull","Male","-18.75","24.25","",""
"65dad9ff-2915-4249-8f88-b75d06f916e9","2533729","FMNH","Mammals","34503","Phacochoerus aethiopicus shortridgei","","Vernay-Lang Expedition","13321","","","","","","skin,skull","Male","-17.8333","24.9667","",""
