"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b98ccc76-b6c0-4cc5-8a00-8ce778b1a153","1831363","FMNH","Amphibians and Reptiles","4205","Spilotes pullatus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"ff66556b-9e37-453c-baed-0ada481e2200","1831364","FMNH","Amphibians and Reptiles","4206","Spilotes pullatus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"b9039dfa-b7ad-499b-8887-6ecdc6bcf37b","1831376","FMNH","Amphibians and Reptiles","4218","Stenorrhina freminvillii","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"d09064dd-ce44-43b5-b168-a6c63163f260","1831386","FMNH","Amphibians and Reptiles","4228","Thamnophis proximus rutiloris","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"47b443b2-8bbf-4741-8677-a0c0ae70e6d0","1831387","FMNH","Amphibians and Reptiles","4229","Thamnophis proximus rutiloris","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"8c3fbc76-320e-4539-ab58-0134ee5a6cf7","1831388","FMNH","Amphibians and Reptiles","4230","Thamnophis proximus rutiloris","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"350919cf-a60c-4ce8-92c1-275dd1dff15c","1831389","FMNH","Amphibians and Reptiles","4231","Thamnophis proximus rutiloris","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"f1d446b6-f909-49f4-bcef-4f182ee8348e","1831390","FMNH","Amphibians and Reptiles","4232","Thamnophis proximus rutiloris","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"d8c3e285-8ba3-442b-9863-d88bcd74b43d","1831391","FMNH","Amphibians and Reptiles","4233","Thamnophis proximus rutiloris","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"ca94f2a5-24bd-4a89-b31b-5c3aea0cd82a","1831359","FMNH","Amphibians and Reptiles","4201","Micrurus affinis stantoni","Type","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"af3e169b-e276-49f2-b49b-95b95e12d873","1831360","FMNH","Amphibians and Reptiles","4202","Micrurus affinis stantoni","Paratype","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"935d8a6d-855d-4fab-90bb-48df0cfd3238","1831361","FMNH","Amphibians and Reptiles","4203","Micrurus affinis stantoni","Paratype","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"6c5ee9af-f0a8-4cfe-9e6b-da243f8c5271","1831362","FMNH","Amphibians and Reptiles","4204","Micrurus affinis stantoni","Paratype","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"d4fbc19e-e114-4911-b64d-e3daec159757","1831319","FMNH","Amphibians and Reptiles","4161","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","carapace","","","","",""
"af092b39-679d-4de7-8b85-5122c67a8b2b","1831320","FMNH","Amphibians and Reptiles","4162","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","shell,dried","","","","",""
"e3fbec2d-a434-4a3e-8135-7c96974dd24f","1831324","FMNH","Amphibians and Reptiles","4166","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","dried","","","","",""
"42b48d0a-67e3-4908-99da-0bf57fb4ad32","1831334","FMNH","Amphibians and Reptiles","4176","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"d62f0776-5dfd-43ee-99c8-87996d986373","1831392","FMNH","Amphibians and Reptiles","4234","Dipsas brevifacies","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"192fac7d-c162-4a8a-8b9c-50086725f98c","1831325","FMNH","Amphibians and Reptiles","4167","Kinosternon","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"5fa105a1-dfe6-49db-bb16-23ddb76f565f","1831322","FMNH","Amphibians and Reptiles","4164","Staurotypus triporcatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","carapace","","","","",""
"0a38d00f-5340-4c76-8c2c-af1f5df40362","1831323","FMNH","Amphibians and Reptiles","4165","Claudius angustatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"936a7759-ab30-43d2-8674-cb1b5fe332b6","1848926","FMNH","Amphibians and Reptiles","21705","Leptodeira septentrionalis polysticta","","Schaack","","British Honduras","British Honduras","","","","alc","","","","",""
"e4ef712b-2fd2-41cd-8bb6-c8ca998358fa","1831566","FMNH","Amphibians and Reptiles","4408","Rana palmipes","","Karl Patterson Schmidt, Leon L Walters","28","British Honduras","British Honduras","","Shot","","alc","","","","",""
"f5147b24-d770-4120-a13f-6e5d47a96382","1831567","FMNH","Amphibians and Reptiles","4409","Rana palmipes","","Karl Patterson Schmidt, Leon L Walters","28","British Honduras","British Honduras","","Shot","","alc","","","","",""
"f211825c-4861-433c-9805-a318ed55fecf","1831568","FMNH","Amphibians and Reptiles","4410","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","18","British Honduras","British Honduras","","Shot","","alc","","","","",""
"42d1a415-6442-4759-ae48-ef41b49821c5","1831569","FMNH","Amphibians and Reptiles","4411","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","27","British Honduras","British Honduras","","Shot","","alc","","","","",""
"f9c7d921-9cb0-4648-b319-0bed145f3132","1831570","FMNH","Amphibians and Reptiles","4412","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","27","British Honduras","British Honduras","","Shot","","alc","","","","",""
"7690695c-a8d4-4cfa-8422-739970244e85","1831571","FMNH","Amphibians and Reptiles","4413","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","27","British Honduras","British Honduras","","Shot","","alc","","","","",""
"270e7428-b778-41be-8e4c-f250f576d22f","1831572","FMNH","Amphibians and Reptiles","4414","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","80","British Honduras","British Honduras","","Shot","","alc","","","","",""
"ca175b30-9ce0-4351-a242-0bc6abd68280","1831573","FMNH","Amphibians and Reptiles","4415","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","80","British Honduras","British Honduras","","Shot","","alc","","","","",""
"58f7a22f-0a33-4506-95f8-65d21328b1ad","1831574","FMNH","Amphibians and Reptiles","4416","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","80","British Honduras","British Honduras","","Shot","","alc","","","","",""
"2e9e5230-dc91-4ff7-b953-038217f599e7","1831575","FMNH","Amphibians and Reptiles","4417","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","80","British Honduras","British Honduras","","Shot","","alc","","","","",""
"77afed33-48c2-4c0e-bd89-07d02ceef0dd","1831576","FMNH","Amphibians and Reptiles","4418","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","80","British Honduras","British Honduras","","Shot","","alc","","","","",""
"a63aac08-f9cf-444d-82e3-2412b107fb1e","1831577","FMNH","Amphibians and Reptiles","4419","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","80","British Honduras","British Honduras","","Shot","","alc","","","","",""
"62bef554-6da3-429a-a61c-0aba59659275","1831578","FMNH","Amphibians and Reptiles","4420","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","80","British Honduras","British Honduras","","Shot","","alc","","","","",""
"323092cf-3340-48a0-8c00-08dad0c9ff83","1831584","FMNH","Amphibians and Reptiles","4426","Kinosternon scorpioides cruentatum","","Karl Patterson Schmidt, Leon L Walters","82","British Honduras","British Honduras","","","","alc","Female","","","",""
"93a99907-eb06-4c67-bb32-d4400fbb0035","1861887","FMNH","Amphibians and Reptiles","34635","Phyllodactylus insularis","Paratype","D. Dwight Davis","89","British Honduras","British Honduras","","","","alc","","","","",""
"d93bd6e5-525b-46a8-b3f1-58dd52bfe1c0","1831495","FMNH","Amphibians and Reptiles","4337","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"3dc7f42c-baba-48fd-aa4e-6c23172f859c","1831496","FMNH","Amphibians and Reptiles","4338","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"0f704c35-0d22-4173-992d-ccb8aaeb0b52","1831501","FMNH","Amphibians and Reptiles","4343","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","57","British Honduras","British Honduras","","","","alc","","","","",""
"a4dd2f65-6e05-4444-9aca-8e82c19e4168","1831502","FMNH","Amphibians and Reptiles","4344","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","57","British Honduras","British Honduras","","","","alc","","","","",""
"f23c18de-0e2c-4cc2-b856-7b7a10bcb7ce","1831503","FMNH","Amphibians and Reptiles","4345","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","57","British Honduras","British Honduras","","","","alc","","","","",""
"05c63469-4056-4630-937f-f6c8f4caa141","1831504","FMNH","Amphibians and Reptiles","4346","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"2f2b67c2-4c59-43ac-af92-0ce736432959","1831505","FMNH","Amphibians and Reptiles","4347","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"58cb45c5-aafc-4857-a1fe-fd525567352e","1831506","FMNH","Amphibians and Reptiles","4348","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"b01c8c08-01af-47d6-a985-432dd56dfe9e","1831507","FMNH","Amphibians and Reptiles","4349","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"0a81e832-cbb7-4474-8a73-c816b21302ff","1831508","FMNH","Amphibians and Reptiles","4350","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"504e857e-140e-4257-b20d-42fde689de55","1831509","FMNH","Amphibians and Reptiles","4351","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"91580624-18ff-4853-bb77-e467564aaa08","1831510","FMNH","Amphibians and Reptiles","4352","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"cb8d54f3-64f5-44c0-98f8-6833ea03cd53","1831511","FMNH","Amphibians and Reptiles","4353","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","58","British Honduras","British Honduras","","","","alc","","","","",""
"8fb350e4-2166-4141-8f32-0e77f2d21d84","1831492","FMNH","Amphibians and Reptiles","4334","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"a416d2eb-ddbe-4976-9d9a-cef6aafa30d3","1831461","FMNH","Amphibians and Reptiles","4303","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","35","British Honduras","British Honduras","","","","alc","","","","",""
"9f5417a6-e0a9-4779-8d32-f75276efab12","1831479","FMNH","Amphibians and Reptiles","4321","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","14","British Honduras","British Honduras","","","","alc","","","","",""
"0fbba05b-1b91-4497-b3c0-275e0af8976c","1831480","FMNH","Amphibians and Reptiles","4322","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","14","British Honduras","British Honduras","","","","alc","","","","",""
"0cdc5098-7828-4be7-ae1c-7368925b1ea4","1831481","FMNH","Amphibians and Reptiles","4323","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","14","British Honduras","British Honduras","","","","alc","","","","",""
"7cae4dd3-3206-421f-bed2-c4bca24adbce","1831482","FMNH","Amphibians and Reptiles","4324","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","14","British Honduras","British Honduras","","","","alc","","","","",""
"f42c231e-a3c7-4824-9fdc-85b33c0eb7bd","1831483","FMNH","Amphibians and Reptiles","4325","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","14","British Honduras","British Honduras","","","","alc","","","","",""
"eac8bcb1-b95e-4d11-8f1a-99d7419289fb","1831484","FMNH","Amphibians and Reptiles","4326","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"f886d851-dd16-4960-a5b0-81efa7964eed","1831485","FMNH","Amphibians and Reptiles","4327","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"b0097504-bc3e-4e74-9bed-bae8ac0f1534","1831486","FMNH","Amphibians and Reptiles","4328","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"61dd7846-3c40-4a08-92ac-075454e66e1a","1831487","FMNH","Amphibians and Reptiles","4329","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"553b2c80-0a3a-4c33-ad32-0c1b996e04e0","1831488","FMNH","Amphibians and Reptiles","4330","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"c05a9d53-f00a-4946-b0d5-592408ed70a5","1831489","FMNH","Amphibians and Reptiles","4331","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"7c26e67b-7415-4dab-b857-2c58b632992f","1831490","FMNH","Amphibians and Reptiles","4332","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"387c8bb4-7232-4fdc-bf93-d0f55fe26d9c","1831491","FMNH","Amphibians and Reptiles","4333","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"dee63656-99e9-4d27-a599-81e955d138ff","1831493","FMNH","Amphibians and Reptiles","4335","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"b6e8e06d-f6b1-4d4f-8120-bb5d8a336fcf","1831494","FMNH","Amphibians and Reptiles","4336","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","17","British Honduras","British Honduras","","","","alc","","","","",""
"017f6187-a964-4cbb-bddb-4cfa7631286b","1831542","FMNH","Amphibians and Reptiles","4384","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","76","British Honduras","British Honduras","","","","alc","","","","",""
"9368d4cb-abc5-409c-86cd-42cfb345e71c","1831543","FMNH","Amphibians and Reptiles","4385","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","76","British Honduras","British Honduras","","","","alc","","","","",""
"b57a7f63-1a05-4862-b123-6fe7b7bb3c2d","1831545","FMNH","Amphibians and Reptiles","4387","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","83","British Honduras","British Honduras","","","","alc","","","","",""
"38be6c4a-5b64-40bc-a875-9e543938e89d","1831583","FMNH","Amphibians and Reptiles","4425","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","40","British Honduras","British Honduras","","","","alc","","","","",""
"0ae14093-727a-48c1-ba6f-98cba68da691","1861863","FMNH","Amphibians and Reptiles","34611","Anolis sagrei sagrei","","D. Dwight Davis","75","British Honduras","British Honduras","","","","alc","","","","",""
"e039b74a-8795-465a-be88-a206ad649b2d","1861864","FMNH","Amphibians and Reptiles","34612","Ctenosaura similis","","D. Dwight Davis","76","British Honduras","British Honduras","","","","alc","","","","",""
"5405aa26-4365-4716-8ab6-3adc1fcf66f5","1861865","FMNH","Amphibians and Reptiles","34613","Ctenosaura similis","","D. Dwight Davis","76","British Honduras","British Honduras","","","","alc","","","","",""
"74c14760-89fa-48ab-a6b6-892d6a383244","1861866","FMNH","Amphibians and Reptiles","34614","Ctenosaura similis","","D. Dwight Davis","76","British Honduras","British Honduras","","","","alc","","","","",""
"d2b761f3-d31c-4900-b8df-76357eff4882","1861867","FMNH","Amphibians and Reptiles","34615","Ctenosaura similis","","D. Dwight Davis","76","British Honduras","British Honduras","","","","alc","","","","",""
"65702478-b3d6-4419-9c85-57878f29b692","1861868","FMNH","Amphibians and Reptiles","34616","Ctenosaura similis","","D. Dwight Davis","76","British Honduras","British Honduras","","","","alc","","","","",""
"4dd426fd-c96b-44e0-a983-0ddcb7912c7e","1861869","FMNH","Amphibians and Reptiles","34617","Anolis sagrei sagrei","","D. Dwight Davis","77","British Honduras","British Honduras","","","","alc","","","","",""
"1dbcae5d-b892-4573-b416-478916237574","1861870","FMNH","Amphibians and Reptiles","34618","Anolis sagrei sagrei","","D. Dwight Davis","78","British Honduras","British Honduras","","","","alc","","","","",""
"e2ea4628-7df0-4abe-9ead-0e5dd22f775d","1861871","FMNH","Amphibians and Reptiles","34619","Ctenosaura similis","","D. Dwight Davis","79","British Honduras","British Honduras","","","","alc","","","","",""
"43022b9d-e09f-4776-bee9-377f1fe69aaf","1861872","FMNH","Amphibians and Reptiles","34620","Ctenosaura similis","","D. Dwight Davis","80","British Honduras","British Honduras","","","","alc","","","","",""
"ffb7dd80-d20d-438b-9c30-b11e8258ac80","1861873","FMNH","Amphibians and Reptiles","34621","Ctenosaura similis","","D. Dwight Davis","80","British Honduras","British Honduras","","","","alc","","","","",""
"f19dcca9-efc9-4057-b145-45ab91155e94","1861874","FMNH","Amphibians and Reptiles","34622","Ctenosaura similis","","D. Dwight Davis","80","British Honduras","British Honduras","","","","alc","","","","",""
