"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c494ee9-8cee-4d15-adbc-8e702bcbc972","804167","FMNH","Insects","FMNHINS 0000 804 167","Aellopus tantalus Linnaeus","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"dc148374-d121-4d28-817f-51318affde5b","802560","FMNH","Insects","FMNHINS 0000 802 560","Choerocampa curvata? Schaus","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"fff3c935-56c7-4759-a0d4-34bd98e76d98","808507","FMNH","Insects","FMNHINS 0000 808 507","Lucinia sida Hübner","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"0a3990f7-b081-472d-993e-80512b6c0b04","808834","FMNH","Insects","FMNHINS 0000 808 834","Lycaena ammon Lucas","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"3e254419-1222-46f2-87ea-6cd412efd68b","807371","FMNH","Insects","FMNHINS 0000 807 371","Lycaena theonus Lucas","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"01214b1c-16fa-453b-9e6a-0e9aa91ecc9b","800690","FMNH","Insects","FMNHINS 0000 800 690","Thecla bazochii Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"df04fa99-7e64-492c-b769-c53bcb8ba90e","811131","FMNH","Insects","FMNHINS 0000 811 131","Calisto archebates (Ménétries, 1832)","","T. Reakirt","Str-3104","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"cfad4757-af40-4d21-b5c7-02e32b99e648","819098","FMNH","Insects","FMNHINS 0000 819 098","Terias hyona Ménétries","","T. Reakirt","Str-3104","Haiti","Haiti","","","","","","18.8759","-72.9707","7",""
"8fdc1d98-4f0c-4808-85c0-8f8e02743a40","801673","FMNH","Insects","FMNHINS 0000 801 673","Danais cleophile Godart","","T. Reakirt","Str-3104","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"cc1dc3f2-3900-42a8-ab7a-79d9d1d89c63","811132","FMNH","Insects","FMNHINS 0000 811 132","Calisto herophile Hübner","","T. Reakirt","Str-3104","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"43253e91-1123-493c-8044-863a5d0de0bf","818417","FMNH","Insects","FMNHINS 0000 818 417","Thecla Fabricius, 1807","","","Str-1086","Haiti","Haiti","","","","","","18.8759","-72.9707","5",""
"c1c9c8a4-0590-4683-a35d-77ceded49e73","802495","FMNH","Insects","FMNHINS 0000 802 495","Victorina stelenes Linnaeus","","","Str-1086","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"48899fcb-0e74-4fbf-8499-e8b47e0bf7f4","810779","FMNH","Insects","FMNHINS 0000 810 779","Helias Fabricius, 1807","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"90de59a8-2c71-4442-a70c-9db8653d800d","801479","FMNH","Insects","FMNHINS 0000 801 479","Historis acheronta (Fabricius, 1775)","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"fe270e72-59a8-46ec-a462-3b51632222f2","808765","FMNH","Insects","FMNHINS 0000 808 765","Anetia numida var. briarea Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"911d825f-6140-414e-8f24-1fc26056bbce","815252","FMNH","Insects","FMNHINS 0000 815 252","Danaus Kluk, 1780","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","4",""
"c392a3ab-d1ad-49b8-8248-3b091e5d9403","809180","FMNH","Insects","FMNHINS 0000 809 180","Lycaena Fabricius, 1807","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"72a28776-2754-4dcf-b64c-45f4cf09caf7","809181","FMNH","Insects","FMNHINS 0000 809 181","Lycaena Fabricius, 1807","","","Str-1086","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"7978a696-0201-4a74-8dfa-3deca1a35c22","801002","FMNH","Insects","FMNHINS 0000 801 002","Terias proterpia Fabricius","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"dc7886d2-8959-49c3-bad4-72081326a510","811290","FMNH","Insects","FMNHINS 0000 811 290","Papilio pelaus Fabricius","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"ffcf256a-7e83-4e15-8095-6c3746e18073","810609","FMNH","Insects","FMNHINS 0000 810 609","Papilio sinon Fabricius","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
