"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32d51601-92de-4309-879c-92d7bc9bf5ac","1852765","FMNH","Amphibians and Reptiles","25545","Podarcis siculus campestris","","","","Italy","Italy","","","","alc","","","","",""
"a39f2d75-2216-47df-b063-4984417de2d8","1987848","FMNH","Amphibians and Reptiles","160040","Podarcis tiliguerta","","H. Trapido","7408","Italy Sardinia Prov","Italy","Sardinia Prov","","","alc","","","","",""
"10c31211-c76b-4774-9651-a7b8a0dc2f11","1987849","FMNH","Amphibians and Reptiles","160041","Podarcis tiliguerta","","Harold Trapido, Thomas G H Aitken","7409","Italy Sardinia Prov","Italy","Sardinia Prov","","","alc","","","","",""
"3fd4df3e-2557-480a-8a1b-98e6c08abbea","1911463","FMNH","Amphibians and Reptiles","84059","Proteus anguinus","","M. Gleason","","Italy","Italy","","","","alc","","","","","No"
"06ab0a6a-4952-4a85-80fd-c00d786720a6","1909770","FMNH","Amphibians and Reptiles","82366","Rana dalmatina","","","","Italy","Italy","","","","alc","","","","",""
"efb2f79f-83fa-4376-9e08-61ebaff97e92","1948469","FMNH","Amphibians and Reptiles","120974","Rana dalmatina","","","","Italy","Italy","","","","alc","","","","",""
"f9d6da3d-ad0a-4894-9d72-89f7c04c4eef","2044827","FMNH","Amphibians and Reptiles","215469","Rana dalmatina","","","BMNH 86.12.14.4","Italy Verona","Italy","Verona","","","alc","","","","",""
"e897a870-3884-42b7-a35c-1b301385f2a9","2044828","FMNH","Amphibians and Reptiles","215470","Rana dalmatina","","","BMNH 86.12.14.5","Italy Verona","Italy","Verona","","","alc","","","","",""
"04f74535-66d8-41fb-a53c-92f0aaf6617e","1909768","FMNH","Amphibians and Reptiles","82364","Rana esculenta","","Confalonieri","32523","Italy","Italy","","","","alc","","","","",""
"0d5ea1cd-43d3-4080-bb15-b30ed5590090","1948478","FMNH","Amphibians and Reptiles","120983","Rana esculenta","","Vinciguerra","","Italy","Italy","","","","alc","","","","",""
"df194b4f-6eb3-479e-8bb8-f6a4144ea874","1902725","FMNH","Amphibians and Reptiles","75335","Rana latastei","Paratype","Pini","1005/4.288","Italy","Italy","","","","alc","","","","",""
"24f305ec-f851-4e08-912d-3884266f2ab5","2044829","FMNH","Amphibians and Reptiles","215471","Rana latastei","","","BMNH 97.6.19.4","Italy","Italy","","","","alc","","","","",""
"2e99ddbc-e627-4b30-8838-3a7f16ad098c","2044830","FMNH","Amphibians and Reptiles","215472","Rana latastei","","","BMNH 97.6.19.5","Italy","Italy","","","","alc","","","","",""
"3f99afc4-51d0-497c-bb2c-593d64ed46e0","1909769","FMNH","Amphibians and Reptiles","82365","Rana temporaria","","E. Berio","","Italy Aosta","Italy","Aosta","","","alc","","","","",""
"1364e8d4-0a06-4827-8728-829ca41d9f6a","1948477","FMNH","Amphibians and Reptiles","120982","Rana temporaria","","F. Capra","","Italy","Italy","","","","alc","","","","",""
"deeb6cc0-b794-4e23-bc48-8f0c207f73e4","1909782","FMNH","Amphibians and Reptiles","82378","Salamandra salamandra salamandra","","G. B. Traverso","","Italy","Italy","","","","alc","","","","",""
"b92dbb7a-2402-4e4a-955f-0547657e3377","1948473","FMNH","Amphibians and Reptiles","120978","Salamandra salamandra salamandra","","","","Italy Liguria Occid","Italy","Liguria Occid","","","alc","","","","",""
"76b2622a-c7f7-492a-8e7a-e2bd35912546","1909785","FMNH","Amphibians and Reptiles","82381","Salamandrina terdigitata","","Capocaccia","35631","Italy Ligure Orient","Italy","Ligure Orient","","","alc","","","","",""
"42976491-96d4-42cc-b54a-fd66fb46cf92","1912309","FMNH","Amphibians and Reptiles","84905","Salamandrina terdigitata","","","","Italy","Italy","","","","alc","","","","",""
"683ceee8-d4c3-4421-a211-e9ea6315a8cc","1912311","FMNH","Amphibians and Reptiles","84907","Salamandrina terdigitata","","","","Italy","Italy","","","","alc","","","","",""
"973e6800-2643-4928-af26-2859c1cc560b","1912312","FMNH","Amphibians and Reptiles","84908","Salamandrina terdigitata","","","","Italy","Italy","","","","alc","","","","",""
"61df5b5c-4edd-4df7-959a-e401c39f652c","1912313","FMNH","Amphibians and Reptiles","84909","Salamandrina terdigitata","","","","Italy","Italy","","","","alc","","","","",""
"440d6799-05ee-49d3-9027-561de5e2b0fd","1932995","FMNH","Amphibians and Reptiles","105597","Salamandrina terdigitata","","","F1141","Italy","Italy","","","","alc","","","","",""
"3c862d64-d213-430d-99ae-1260c2c59f08","1948472","FMNH","Amphibians and Reptiles","120977","Salamandrina terdigitata","","R. Gestro","","Italy","Italy","","","","alc","","","","",""
"6422408e-1ec8-441f-8802-146f2466e5a9","2008715","FMNH","Amphibians and Reptiles","179468","Salamandrina terdigitata","","","2217","Italy Tuscany","Italy","Tuscany","","","alc","","","","",""
"a33d3ace-ac26-40db-a822-c0c746563718","1948467","FMNH","Amphibians and Reptiles","120972","Tarentola mauritanica","","","","Italy Liguria Genova","Italy","Liguria","","","alc","","","","",""
"709f39ea-5014-4d25-a66b-48ac8abda76c","1909779","FMNH","Amphibians and Reptiles","82375","Triturus alpestris alpestris","","C. Confalonieri","","Italy Trento","Italy","Trento","","","alc","","","","",""
"4dcf050c-4378-41c0-8953-3c3a6afde952","1909780","FMNH","Amphibians and Reptiles","82376","Triturus alpestris alpestris","","C. Confalonieri","","Italy Trento","Italy","Trento","","","alc","","","","",""
"cadc4fdb-264c-4b59-adcc-bc4cdfdaaaf6","1838930","FMNH","Amphibians and Reptiles","11772","Triturus cristatus carnifex","","","","Italy","Italy","","","","alc","","","","",""
"b8a86a1c-23ff-47a7-a271-6570b9a9c887","1838931","FMNH","Amphibians and Reptiles","11773","Triturus cristatus carnifex","","","","Italy","Italy","","","","alc","","","","",""
"99aa6814-ffed-4883-948a-80bc7978df43","1909776","FMNH","Amphibians and Reptiles","82372","Triturus cristatus carnifex","","Coen","","Italy Verona","Italy","Verona","","","alc","","","","",""
"163932ac-1feb-4f87-9946-4eeaecaf533d","1948475","FMNH","Amphibians and Reptiles","120980","Triturus cristatus carnifex","","","","Italy Vercelli","Italy","Vercelli","","","alc","","","","",""
"7320bd8a-4af5-45d6-a70c-00cf158304e8","1909777","FMNH","Amphibians and Reptiles","82373","Triturus vulgaris meridionalis","","E Berio, A Viglianzoli","","Italy","Italy","","","","alc","","","","",""
"42f44d64-39e8-4a9a-be70-4a7a58bab8b7","1909778","FMNH","Amphibians and Reptiles","82374","Triturus vulgaris meridionalis","","E Berio, A Viglianzoli","","Italy","Italy","","","","alc","","","","",""
"a7ff0fcd-bd84-4b20-8cfb-38e34daea443","1948474","FMNH","Amphibians and Reptiles","120979","Triturus vulgaris meridionalis","","","","Italy Liguria Occid","Italy","Liguria Occid","","","alc","","","","",""
"33ee4b5c-1473-46a8-88f8-aa917e705852","1948470","FMNH","Amphibians and Reptiles","120975","Vipera aspis aspis","","L. Castello","","Italy Genova","Italy","Genova","","","alc","","","","",""
"34591a62-0c21-4a14-9506-7fb3e0e850f9","1969845","FMNH","Amphibians and Reptiles","142084","Vipera ursinii ursinii","","Eugen Kramer, Hans Schnurrenberger","772","Italy","Italy","","","","alc","","","","",""
"ac00e12c-c9d5-42b9-8e71-900d8285e809","721961","FMNH","Birds","4383","Turdus merula","","C. B. Cory","","Italy","Italy","","","","mounted","","","","",""
"0fcae2bc-b0b1-41a0-91e4-05a416681f4b","721962","FMNH","Birds","4384","Turdus merula","","C. B. Cory","","Italy","Italy","","","","mounted","","","","",""
"fe3d8459-8bf1-4761-9916-a9b1e5c82687","721971","FMNH","Birds","4393","Sturnus roseus","","C. B. Cory","","Italy","Italy","","","","mounted","Female","","","",""
"bd90b187-f61f-4c45-946a-46ce74da2e4e","721972","FMNH","Birds","4394","Sturnus roseus","","C. B. Cory","","Italy","Italy","","","","mounted","Male","","","",""
"b48f22ad-eac8-4093-8014-0ee94757c655","727227","FMNH","Birds","9588","Certhia familiaris macrodactyla","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"8800d4e3-a8f8-42d5-a2a9-e6a7c5433124","735809","FMNH","Birds","18182","Carduelis carduelis carduelis","","C. B. Cory","","Italy","Italy","","","","skin(r)","","","","",""
"7889388f-61f1-471f-bc10-cc04962cd90c","735810","FMNH","Birds","18183","Carduelis carduelis carduelis","","C. B. Cory","","Italy","Italy","","","","skin(r)","","","","",""
"21d7249e-76ee-40f4-8bf1-fcf37b4c5be5","751114","FMNH","Birds","33443","Larus canus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"72ac3beb-d3e9-4f7c-953a-c96fde96a7e2","754104","FMNH","Birds","36433","Vanellus vanellus","","C. B. Cory","","Italy","Italy","","","","skin(r)","","","","",""
"3a0410bb-f4ce-46f2-ae4e-7d30227f85c4","757421","FMNH","Birds","39789","Vanellus vanellus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"28c32ee3-0110-42d7-b44b-514aaa35966e","758146","FMNH","Birds","40509","Ardeola ralloides","","No Person (Birds)","","Italy Campania","Italy","Campania","","","skin(r)","","","","",""
"1d562c90-77fc-4dab-9896-142e32ed43f1","758498","FMNH","Birds","40861","Picoides minor buturlini","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"4a9456f5-9d0a-4a6e-9109-6445ed489a4c","758499","FMNH","Birds","40862","Picus canus canus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"6cf1dfac-e6f1-47dc-8300-87a9ae5761ac","758501","FMNH","Birds","40864","Picus viridis viridis","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"cb3eda40-d66b-410b-a331-9f235f8e05c1","758502","FMNH","Birds","40865","Picus viridis viridis","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"09bced97-c338-40b4-8c5c-08e88b82c3ad","758632","FMNH","Birds","40995","Sturnus vulgaris","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"93dfded0-cd55-48b0-9ba7-124492730972","773946","FMNH","Birds","56241","Saxicola torquata rubicola","","A. Genglen","","Italy","Italy","","","","skin(r)","Female","","","",""
"dd234aff-e3a4-4aee-9b33-a5921a429ae5","774270","FMNH","Birds","56565","Phylloscopus bonelli bonelli","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Female","","","",""
"7775cd76-97a3-448c-8582-a10d20c3afd2","774271","FMNH","Birds","56566","Hippolais polyglotta","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"c0af2b5b-187b-49a8-8f67-5963c3e35048","774272","FMNH","Birds","56567","Passer domesticus italiae","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"cc002e8d-fd0f-45e7-814c-af606862f9b6","774273","FMNH","Birds","56568","Passer domesticus italiae","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
