"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"356b11ef-6bf6-4cf2-b41c-30fa5a7c401e","2822001","FMNH","Insects","FMNHINS 0002 822 001","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"8dcad29b-394e-4270-bb87-df9e9cbbe079","2822002","FMNH","Insects","FMNHINS 0002 822 002","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"19b25f38-4216-4267-aa0f-8dfbaec895e0","2822003","FMNH","Insects","FMNHINS 0002 822 003","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"efa3af94-8bad-4c6d-b60a-6b302ca78b3d","2822004","FMNH","Insects","FMNHINS 0002 822 004","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"c594fb58-7e69-4b0f-af12-5d91bd1ef066","2822005","FMNH","Insects","FMNHINS 0002 822 005","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"6a3511ac-3291-447e-bbb1-30fe14469e08","2822006","FMNH","Insects","FMNHINS 0002 822 006","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"d3323eed-72bb-4f46-9fae-d3d1c2cedb7c","2821925","FMNH","Insects","FMNHINS 0002 821 925","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"978642d2-646a-442a-b0f7-c5826fa0ef9e","2821926","FMNH","Insects","FMNHINS 0002 821 926","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"fdf84c74-9fd5-4efd-a66d-a56d22c682db","2821927","FMNH","Insects","FMNHINS 0002 821 927","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"2d8d8e29-a298-4b98-8f16-ff32a4d396d4","2821928","FMNH","Insects","FMNHINS 0002 821 928","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"e6b70fa0-6a4f-46d2-a3df-a371f48eab4c","2821929","FMNH","Insects","FMNHINS 0002 821 929","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"59e2a517-a85b-46a1-be39-b217812df795","2821930","FMNH","Insects","FMNHINS 0002 821 930","Ectomomyrmex Mayr, 1867","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"4779b72a-2616-438e-bfe4-98be7b4ae6fb","2821932","FMNH","Insects","FMNHINS 0002 821 932","Proceratium deelemani Perrault, 1981","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"ec66cb12-f079-42a5-a8ad-686fd85e8ea2","2821933","FMNH","Insects","FMNHINS 0002 821 933","Proceratium deelemani Perrault, 1981","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"38fc4cf9-671b-425a-9f06-7abd63023479","2821934","FMNH","Insects","FMNHINS 0002 821 934","Proceratium deelemani Perrault, 1981","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"03cafe69-034e-4410-a958-24ea48793ef0","2821935","FMNH","Insects","FMNHINS 0002 821 935","Proceratium deelemani Perrault, 1981","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"47faa07b-fe29-43a4-874b-f49c41e28128","2821936","FMNH","Insects","FMNHINS 0002 821 936","Odontomachus rixosus Smith, 1857","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"76c61a63-1602-47e4-b217-4f4defe25300","2821931","FMNH","Insects","FMNHINS 0002 821 931","Gnamptogenys posteropsis (Gregg, 1951)","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"ac9182eb-a21b-47f8-90db-7528aa6f13bc","2821982","FMNH","Insects","FMNHINS 0002 821 982","Acanthomyrmex ferox Emery, 1893","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"14e9f727-7077-49a9-80de-4aef9b2d7838","2821983","FMNH","Insects","FMNHINS 0002 821 983","Acanthomyrmex ferox Emery, 1893","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"70098b19-a3b7-4d6a-9ddd-18f8271662ee","2821984","FMNH","Insects","FMNHINS 0002 821 984","Acanthomyrmex ferox Emery, 1893","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"4baf2f70-7e7d-4478-b42b-fb6113187bdf","2821985","FMNH","Insects","FMNHINS 0002 821 985","Acanthomyrmex ferox Emery, 1893","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"0307e890-50a4-40c9-97af-8233a8683924","2821986","FMNH","Insects","FMNHINS 0002 821 986","Acanthomyrmex ferox Emery, 1893","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"abc83037-fef1-4d61-9d9a-a5081265dd3b","2821987","FMNH","Insects","FMNHINS 0002 821 987","Acanthomyrmex ferox Emery, 1893","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"9d3533c5-0751-483f-8571-13a24f7a3cfe","2821988","FMNH","Insects","FMNHINS 0002 821 988","Acanthomyrmex ferox Emery, 1893","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"005a5ee6-40bc-4e43-ba75-b01844f7364a","2821989","FMNH","Insects","FMNHINS 0002 821 989","Acanthomyrmex ferox Emery, 1893","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"f267d59d-8f04-40a7-a1f3-2f544cf24297","2821990","FMNH","Insects","FMNHINS 0002 821 990","Acanthomyrmex ferox Emery, 1893","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"f8bd6414-558d-43cc-a40f-850e3e575d7c","3048668","FMNH","Insects","FMNHINS 0003 048 668","Thinobius (Thinobius) marinus Cameron, 1917","","M. Cameron","","Singapore","Singapore","","","","","","","","1",""
"10b0cee0-1c92-4108-801b-18033572a03f","2819442","FMNH","Insects","FMNHINS 0002 819 442","Coproporus rufiventris Cameron, 1919","","","","Singapore","Singapore","","","","","","","","1",""
"a48d0b4c-8e24-4972-86b2-e2767807a936","2819153","FMNH","Insects","FMNHINS 0002 819 153","Pseudoplacusa rufiventris Cameron, 1920","","","","Singapore","Singapore","","","","","","","","1",""
"c2490b38-8c01-4187-9353-aaf919731329","3047734","FMNH","Insects","FMNHINS 0003 047 734","Stenus (Hypostenus) cyanescens Bernhauer, 1926","","Baker","","Singapore","Singapore","","","","","","","","1",""
"87bb3310-ead7-4cfd-a22c-66282011ba07","2821916","FMNH","Insects","FMNHINS 0002 821 916","Myrmecina Curtis, 1829","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"817aad4e-623f-47a0-88d3-be1f028051c7","3048316","FMNH","Insects","FMNHINS 0003 048 316","Stenus (Hypostenus) singaporensis Bernhauer, 1926","","Baker","","Singapore","Singapore","","","","","","","","1",""
"a2507ed8-7659-4975-8177-5c640ce9b72a","2822121","FMNH","Insects","FMNHINS 0002 822 121","Anotylus kraatzi Bernhauer & Schubert, 1911","","","","Singapore","Singapore","","","","","","","","1",""
"3dedae7a-1577-4bca-8d28-d951df064dd8","2822122","FMNH","Insects","FMNHINS 0002 822 122","Anotylus kraatzi Bernhauer & Schubert, 1911","","","","Singapore","Singapore","","","","","","","","1",""
"ddd0ceb3-3216-4a31-ba6f-700834e752d6","2822120","FMNH","Insects","FMNHINS 0002 822 120","Anotylus kraatzi Bernhauer & Schubert, 1911","","","","Singapore","Singapore","","","","","","","","1",""
"64a1206b-4e8a-4c0c-ae54-dbe4c58a5e1a","3047940","FMNH","Insects","FMNHINS 0003 047 940","Megalopsidia indomalayica Bernhauer, 1926","","Baker","","Singapore","Singapore","","","","","","","","1",""
"f6206019-3dbf-4e39-a3ed-64fbb98072a7","2840675","FMNH","Insects","FMNHINS 0002 840 675","Anotylus granadillae (Cameron, 1918)","","M. Cameron","","","Singapore","","","","","","1.35208","103.82","1",""
"45fb69f9-60cb-4d65-8864-2f655d6ac4e3","2899262","FMNH","Insects","FMNHINS 0000 127 096","Anotylus granadillae (Cameron, 1918)","","M. Cameron","","","Singapore","","","","","","1.35208","103.82","1",""
"c6c01b02-8082-4ec8-82fa-1347e31765fc","800618","FMNH","Insects","FMNHINS 0000 800 618","Deudorix epijarbas Moore","","W. C. Hewitson","Str-3277","Singapore","Singapore","","","","","","","","1",""
"91d0621e-8dfa-4d49-8743-d075e2366ec2","166791","FMNH","Insects","FMNHINS 0000 045 172","Dolichoderinae","","D. D. Davis","","","","","","","","","1.35208","103.82","1",""
"591554bf-86a9-4669-9e47-50ca2ce17254","148729","FMNH","Insects","FMNHINS 0000 045 763","Camponotus gigas (Latreille, 1802)","","D. D. Davis","","","","","","","","","1.35208","103.82","1",""
"18dd4229-5144-4b04-a860-24c08cdf60a0","149107","FMNH","Insects","FMNHINS 0000 045 764","Camponotus gigas (Latreille, 1802)","","D. D. Davis","","","","","","","","","1.35208","103.82","1",""
"1462b0ed-8fe5-4e1b-93db-4aa7aa29cdf4","2807012","FMNH","Insects","FMNHINS 0000 130 654","Formicidae","","","","Singapore","Singapore","","","","","","","","1",""
"b783cc4f-d79d-492b-be12-f5205c78de35","2806650","FMNH","Insects","FMNHINS 0000 130 295","Formicidae","","J. B. Kethley","","","","","","","","","","","16",""
"437fd7c0-6916-4ae9-91a4-3e14b7e697aa","2993003","FMNH","Insects","FMNHINS 0002 993 003","Sparassidae Bertkau, 1872","","D. D. Davis","","Singapore","Singapore","","","","","","","","1",""
"5d8ffc34-e123-4ab3-a034-551701b693f1","2992845","FMNH","Insects","FMNHINS 0002 992 845","Sparassidae Bertkau, 1872","","","","Singapore","Singapore","","","","","","","","1",""
"7e60b452-951c-4a36-8c1e-932cdc4dad87","2993054","FMNH","Insects","FMNHINS 0002 993 054","Perenethis venusta Koch, 1878","","","","Singapore","Singapore","","","","","","","","1",""
"62de10fa-e740-4799-9527-f118c3166f53","2842134","FMNH","Insects","FMNHINS 0002 842 134","Polyrhachis (Myrma) Billberg, 1820","","E. Soh","","","Singapore","","at baithand collected","","","","1.2869","103.789","1",""
"2e28449d-32e7-4aac-a089-688fb2a8f31a","2993708","FMNH","Insects","FMNHINS 0002 993 708","Araneidae Clerck, 1757","","R. E. Gregg","","Singapore","Singapore","","","","","","","","1",""
"15adf8e2-0048-498a-b593-6c59fcbb6e67","2806653","FMNH","Insects","FMNHINS 0000 130 298","Formicidae","","M. W. F. Tweedie","","Singapore","Singapore","","Berlese","","","","","","20",""
"f0a950bc-04a3-4f41-a3a3-be338710689d","2806656","FMNH","Insects","FMNHINS 0000 130 301","Formicidae","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","30",""
"b06d4b38-b333-47d1-b049-ad33536da4a0","2806652","FMNH","Insects","FMNHINS 0000 130 297","Formicidae","","","FMHD#81-272","Singapore","Singapore","","Berlese","","","","","","11",""
"57b7e796-b9bc-4253-b688-0424d627847b","2806608","FMNH","Insects","FMNHINS 0000 130 253","Formicidae","","","","","","","","","","","","","70",""
"b5e17258-c713-4902-9b2f-ba0c2724fcdb","3259661","FMNH","Insects","FMNHINS 0003 259 661","Polyrhachis solmsi","","S. Yamane","SG14-SKY-27","","Singapore","","","","","","1.447","103.728","1",""
"9edb8f3a-06d2-45b1-89e8-40e4e2fb9938","3259667","FMNH","Insects","FMNHINS 0003 259 667","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","SG14-SKY-28","","Singapore","","","","","","1.447","103.728","2",""
"e8feb9a4-53c6-41e0-99a2-306bc1e332e0","3259666","FMNH","Insects","FMNHINS 0003 259 666","Polyrhachis striatorugosa","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"c0ef11d3-2f31-4980-9c19-23aeca889f70","3259668","FMNH","Insects","FMNHINS 0003 259 668","Polyrhachis thrinax","","S. Yamane","SG14-SKY-21","","Singapore","","","","","","1.4114","103.958","2",""
"9db422ea-3c8a-4098-80c3-16ea256d24b5","3259694","FMNH","Insects","FMNHINS 0003 259 694","Polyrhachis armata","","E. Soh","ESJY-U-0024","","Singapore","","at baithand collected","","","","1.2869","103.789","5",""
"20c08144-b788-4411-8ea7-ba4d6ceba0ed","3259695","FMNH","Insects","FMNHINS 0003 259 695","Polyrhachis illaudata","","E. Soh","","","Singapore","","at baithand collected","","","","1.3491","103.777","7",""
"1afdf331-264f-43cc-838f-a7c6437cfbe2","2806932","FMNH","Insects","FMNHINS 0000 130 574","Formicidae","","","","Singapore","Singapore","","","","","","","","2",""
"f44236b0-f2e7-4bb7-a620-4c6db9146039","2806918","FMNH","Insects","FMNHINS 0000 130 560","Formicidae","","","","Singapore","Singapore","","","","","","","","150",""
"389c0725-9ad0-4265-9d12-53f73695fa89","2806919","FMNH","Insects","FMNHINS 0000 130 561","Formicidae","","","","Singapore","Singapore","","","","","","","","17",""
"3b709f51-a8a2-4ea4-91c4-37d39eca3db8","2806925","FMNH","Insects","FMNHINS 0000 130 567","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"23452e68-d361-4336-a7a6-6da8ed714790","2806933","FMNH","Insects","FMNHINS 0000 130 575","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"9b6ce4b7-99c9-4a5a-b670-845cddb7b26d","2806931","FMNH","Insects","FMNHINS 0000 130 573","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"c263b7dd-aad5-4cee-bfcf-f8e01bb8bbe4","2806924","FMNH","Insects","FMNHINS 0000 130 566","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"4e86f556-bdc9-4334-891e-068f29cdd245","2806921","FMNH","Insects","FMNHINS 0000 130 563","Formicidae","","","","Singapore","Singapore","","","","","","","","30",""
"c87fa8a9-f386-4fed-b569-b4af09a025cb","2806922","FMNH","Insects","FMNHINS 0000 130 564","Formicidae","","","","Singapore","Singapore","","","","","","","","85",""
"6dd974b5-883c-4c7d-90fc-ac59fb0c04f5","2806916","FMNH","Insects","FMNHINS 0000 130 558","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"261a95c5-faff-4bb9-8bae-7f29924dcf83","2806915","FMNH","Insects","FMNHINS 0000 130 557","Formicidae","","","","Singapore","Singapore","","","","","","","","200",""
"0599d3ad-b33f-4d98-81a3-7ed2e0224bff","2806920","FMNH","Insects","FMNHINS 0000 130 562","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"526a5ea5-728c-4b5f-908a-09a62b109476","2806917","FMNH","Insects","FMNHINS 0000 130 559","Formicidae","","","","Singapore","Singapore","","","","","","","","5",""
"dd273aae-8a18-4f9e-a594-dae21a571882","2806926","FMNH","Insects","FMNHINS 0000 130 568","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"5ced6acb-51ce-4e92-aef0-d37b6a4cf34c","2806929","FMNH","Insects","FMNHINS 0000 130 571","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"7dd55a15-ca42-46db-94a5-a6f8d7bff842","2806934","FMNH","Insects","FMNHINS 0000 130 576","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"56005992-6bed-4908-a28f-0dd509d58fa1","2806935","FMNH","Insects","FMNHINS 0000 130 577","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"080ecd28-60bd-49a8-90b8-69aa9df5f6ec","2806647","FMNH","Insects","FMNHINS 0000 130 292","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"2679841a-ba1a-4cd4-9780-7e5c000fc40e","2806853","FMNH","Insects","FMNHINS 0000 130 496","Formicidae","","","","Singapore","Singapore","","sifting","","","","","","20",""
"44c4dbbb-4818-4d4a-b1ce-445eae80cae8","2806857","FMNH","Insects","FMNHINS 0000 130 500","Formicidae","","","","Singapore","Singapore","","","","","","","","150",""
"6b987087-5042-4b0d-bb6d-d9b388637dc7","2806860","FMNH","Insects","FMNHINS 0000 130 503","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"5587d9d6-a83d-491d-9f99-90f2ff6605c9","2806864","FMNH","Insects","FMNHINS 0000 130 506","Formicidae","","","","Singapore","Singapore","","","","","","","","60",""
"f138eb4d-8b75-4428-8fec-4ad4e6f6c12c","2806868","FMNH","Insects","FMNHINS 0000 130 510","Formicidae","","","","Singapore","Singapore","","","","","","","","85",""
"0b142ffd-b06b-4461-b628-895e9908fd60","2806861","FMNH","Insects","FMNHINS 0000 130 504","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"3249e48e-4354-43ad-953a-9810b1d380eb","2806869","FMNH","Insects","FMNHINS 0000 130 511","Formicidae","","","","Singapore","Singapore","","","","","","","","70",""
"3fec9c4a-464a-4fda-a3d7-d4d871a93981","2806854","FMNH","Insects","FMNHINS 0000 130 497","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"a58df7b9-b2b6-422a-8e19-662ce9cbd022","2806867","FMNH","Insects","FMNHINS 0000 130 509","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"88a65807-3cfe-4471-9040-4d45fa95f21f","2806856","FMNH","Insects","FMNHINS 0000 130 499","Formicidae","","","","Singapore","Singapore","","","","","","","","150",""
"8a8dd661-964f-4862-8f7e-d7d7a0729d37","2806858","FMNH","Insects","FMNHINS 0000 130 501","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"be9fba40-5327-486c-84af-3b4e94dbf732","2806862","FMNH","Insects","FMNHINS 0000 130 505","Formicidae","","","","Singapore","Singapore","","","","","","","","300",""
"d4a27e40-2238-46b4-a29e-5127d0d16b34","2806871","FMNH","Insects","FMNHINS 0000 130 513","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"b3c802d8-cfac-49ae-b5c9-74fcb9343ae3","2806852","FMNH","Insects","FMNHINS 0000 130 495","Formicidae","","","","Singapore","Singapore","","","","","","","","1",""
"0cc67bfc-62bc-4a6b-b4ee-00b8e8e5cbbf","2806873","FMNH","Insects","FMNHINS 0000 130 515","Formicidae","","","","Singapore","Singapore","","","","","","","","60",""
"5fb2562e-ba49-4473-90ea-74c1057de3a5","2806870","FMNH","Insects","FMNHINS 0000 130 512","Formicidae","","","","Singapore","Singapore","","","","","","","","60",""
"26b6f9ba-0350-443a-85c8-e00b9dfe8d59","2806872","FMNH","Insects","FMNHINS 0000 130 514","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"3eb3b22a-c343-4914-b367-e3644e849792","2806874","FMNH","Insects","FMNHINS 0000 130 516","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"d2d090a3-6f5d-4ba4-a390-45648f408f5a","2806865","FMNH","Insects","FMNHINS 0000 130 507","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"88a1726a-aada-4c83-969a-d9f614e2debc","2806855","FMNH","Insects","FMNHINS 0000 130 498","Formicidae","","","","Singapore","Singapore","","","","","","","","200",""
"3dacd668-22e3-4f70-82d7-250fa8f3c6b2","2806866","FMNH","Insects","FMNHINS 0000 130 508","Formicidae","","","","Singapore","Singapore","","","","","","","","200",""
"caaadaba-569e-4ae3-a5d9-c1ef8de3fcdf","2806606","FMNH","Insects","FMNHINS 0000 130 251","Formicidae","","","","Singapore","Singapore","","hand collected","","","","","","2",""
"35714de8-060e-4b5d-a77e-0f61610c7012","2806899","FMNH","Insects","FMNHINS 0000 130 541","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"d4fc7ce3-1cea-4cc5-8eb7-6db9da89755a","2806900","FMNH","Insects","FMNHINS 0000 130 542","Formicidae","","","","Singapore","Singapore","","","","","","","","10",""
"f412621c-2246-42ab-89c8-6d4aa7e35832","2806914","FMNH","Insects","FMNHINS 0000 130 556","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"9620f3b8-c502-4e17-9cf8-98a5af54ce36","2806907","FMNH","Insects","FMNHINS 0000 130 549","Formicidae","","","","Singapore","Singapore","","","","","","","","25",""
"cb543750-4835-49d0-99b9-4e53d91d47fe","2806912","FMNH","Insects","FMNHINS 0000 130 554","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"3409e1a4-41b4-40b0-95d0-641b7270b616","2806908","FMNH","Insects","FMNHINS 0000 130 550","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"462e7c8e-689f-4018-8e5a-bc2714ad7ef2","2807040","FMNH","Insects","FMNHINS 0000 130 681","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"179de307-6512-413d-89c1-21d361c7852b","2806913","FMNH","Insects","FMNHINS 0000 130 555","Formicidae","","","","Singapore","Singapore","","","","","","","","5",""
"9588bd8c-e8b4-4d31-b428-c2f06efa5f8a","2806902","FMNH","Insects","FMNHINS 0000 130 544","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"635f5e24-ed75-4c06-b16f-15c6788ecfca","2806905","FMNH","Insects","FMNHINS 0000 130 547","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"6c9102a7-1cc5-486e-9ee3-c57844a2387c","2806901","FMNH","Insects","FMNHINS 0000 130 543","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"b6c083d9-e85a-41da-b77a-c858531ca864","2807037","FMNH","Insects","FMNHINS 0000 130 678","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"94768fc4-0fa2-4061-8f51-f5d8ca0efbc6","2807038","FMNH","Insects","FMNHINS 0000 130 679","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"42bd61e2-d967-4755-a6d9-1aab93e59a47","2806898","FMNH","Insects","FMNHINS 0000 130 540","Formicidae","","","","Singapore","Singapore","","","","","","","","50",""
"7660848a-299a-4d1a-993d-f2070aee2fc8","2806906","FMNH","Insects","FMNHINS 0000 130 548","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"8a4200e7-82d4-4479-b45e-6a172e9bef55","2806896","FMNH","Insects","FMNHINS 0000 130 538","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"bae935dc-f68b-4ae0-8bf4-0bbe54e1e767","2807039","FMNH","Insects","FMNHINS 0000 130 680","Formicidae","","","","Singapore","Singapore","","","","","","","","30",""
