"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"58b6f801-9370-4c49-85f0-86d0dadfa34f","2887552","FMNH","Insects","FMNHINS 0002 887 552","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","1",""
"1b8b1c5f-c59e-4612-962a-fa2305cc19d9","2887554","FMNH","Insects","FMNHINS 0002 887 554","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","1",""
"8f7ce6c9-c7cc-4f29-9198-843f6f5b99e6","2887409","FMNH","Insects","FMNHINS 0002 887 409","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-95","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","3",""
"2b061106-863b-4586-ac05-5e5dc1b37f60","2887410","FMNH","Insects","FMNHINS 0002 887 410","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-95","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","1",""
"d48166e1-3c5f-4ad5-ae03-f2bd8115bc01","2887404","FMNH","Insects","FMNHINS 0002 887 404","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-91","Cuba Santiago","Cuba","Santiago","","","","","19.9464","-75.522","2",""
"a9a0541f-4d4b-4c21-a2e5-8d5041617913","2887418","FMNH","Insects","FMNHINS 0002 887 418","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","1",""
"9c7f6716-2201-47e4-98c6-f74533f575f4","2887419","FMNH","Insects","FMNHINS 0002 887 419","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","1",""
"902af09b-e2c4-4b5b-bd32-533462fa3392","2887420","FMNH","Insects","FMNHINS 0002 887 420","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","1",""
"612188cb-d649-4250-842a-70b8bb92ffd3","2887421","FMNH","Insects","FMNHINS 0002 887 421","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","1",""
"3ba16127-501a-4a91-99fe-daa20a8d66ee","2887422","FMNH","Insects","FMNHINS 0002 887 422","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","5",""
"7cdc137f-b364-4428-be33-6c9592efeac7","2887416","FMNH","Insects","FMNHINS 0002 887 416","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","1",""
"5ce7fa0e-a278-4f44-9db5-f9014c72301b","2887417","FMNH","Insects","FMNHINS 0002 887 417","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","1",""
"fdc4637a-0aa0-43dd-8503-dc301df5e8e4","2887424","FMNH","Insects","FMNHINS 0002 887 424","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-92","Cuba Santiago","Cuba","Santiago","FIT","","","","19.9464","-75.522","2",""
