"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3a7a812-aafd-4fa2-a147-c006323b2c21","1848057","FMNH","Amphibians and Reptiles","20835","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"5069b352-a116-46f4-b378-f6541b14f94f","2018257","FMNH","Amphibians and Reptiles","188908","Agama agama","","E. H. Taylor","8256","Senegal","Senegal","","","","alc","","","","",""
"4f0a027e-f335-4702-a793-00594ebaf3c7","2018258","FMNH","Amphibians and Reptiles","188909","Agama agama","","E. H. Taylor","8257","Senegal","Senegal","","","","alc","","","","",""
"b3ab0501-8839-48a7-889f-717884b73ba1","2018260","FMNH","Amphibians and Reptiles","188911","Agama agama","","E. H. Taylor","8259","Senegal","Senegal","","","","alc","","","","",""
"00b4b0f6-2710-4c07-b0f6-242f81b33910","2027345","FMNH","Amphibians and Reptiles","197989","Agama weidholzi","","M Miles, G Walter, A Thompson","BMNH 1967.2219","Senegal Casamance","Senegal","Casamance","","","alc","Female","","","",""
"aed4aa9f-16eb-4cb2-a6d4-18d2df8a3046","2027346","FMNH","Amphibians and Reptiles","197990","Agama weidholzi","","M Miles, G Walter, A Thompson","BMNH 1967.2233","Senegal Casamance","Senegal","Casamance","","","alc","Male","","","",""
"2c5e8599-43ef-4603-a185-d6f85ec12bdb","2065450","FMNH","Amphibians and Reptiles","236009","Agama weidholzi","","U Joger, J Joger","ZFMK 20071","Senegal","Senegal","","","","alc","","","","",""
"a0c49e44-c5a3-495b-a480-1a6ab7ab1910","2065451","FMNH","Amphibians and Reptiles","236010","Agama weidholzi","","U Joger, J Joger","ZFMK 20072","Senegal","Senegal","","","","alc","","","","",""
"10b4d0a2-b52d-411f-acc3-96925382df13","2042689","FMNH","Amphibians and Reptiles","213332","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"efcc7332-e47f-480a-8628-2d14f94ca221","2042690","FMNH","Amphibians and Reptiles","213333","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a69ca716-49f6-4636-bebc-818c0dba600b","2042691","FMNH","Amphibians and Reptiles","213334","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"22d1408b-0e57-4cd9-89a4-71cd2328c86a","2042692","FMNH","Amphibians and Reptiles","213335","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"94115105-03ec-4f08-8cdf-9e189d59a1ef","2046748","FMNH","Amphibians and Reptiles","217391","Agama","","M. Cabot","3811","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"ccd263ab-138c-44c6-8a91-7037bb535804","1846565","FMNH","Amphibians and Reptiles","19346","Amnirana galamensis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"a0b7c458-46d9-4c7c-bdc9-1dc1407a883c","1846567","FMNH","Amphibians and Reptiles","19348","Amnirana galamensis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"b7c1ae76-05b7-42a5-89c1-41ed998f24cc","1846558","FMNH","Amphibians and Reptiles","19339","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"9745b25a-3043-41d8-a334-66fd77fd7fd9","1846559","FMNH","Amphibians and Reptiles","19340","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"dae28ef0-6c00-48ac-a431-3259c35f7e3a","1846560","FMNH","Amphibians and Reptiles","19341","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"e9b3e746-39e2-4443-b6a7-e32984fd8978","1846574","FMNH","Amphibians and Reptiles","19355","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"f4f54d2c-0289-41c7-9e2f-8f179f6f79e8","1846598","FMNH","Amphibians and Reptiles","19378","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"35c4b202-8a35-40aa-ae6d-cc1c75705b1b","1848059","FMNH","Amphibians and Reptiles","20837","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"51a01cf4-f117-49e1-94c6-7ff19ef80e5d","2003042","FMNH","Amphibians and Reptiles","175367","Bufo","","E. H. Taylor","8220","Senegal","Senegal","","","","alc","","","","","No"
"73ed43ec-1629-4858-9ea6-7c9f4cdedfce","2003043","FMNH","Amphibians and Reptiles","175368","Bufo","","E. H. Taylor","8221","Senegal","Senegal","","","","alc","","","","","No"
"59a5047e-0f61-49ee-9183-ae571458c92a","2003044","FMNH","Amphibians and Reptiles","175369","Bufo","","E. H. Taylor","8222","Senegal","Senegal","","","","alc","","","","","No"
"cbf5941e-e204-4d83-87ce-1d0fc659084b","2003045","FMNH","Amphibians and Reptiles","175370","Bufo","","E. H. Taylor","8223","Senegal","Senegal","","","","alc","","","","","No"
"bbbf4097-ca7b-4927-9202-105028f5fca8","2003046","FMNH","Amphibians and Reptiles","175371","Bufo","","E. H. Taylor","8224","Senegal","Senegal","","","","alc","","","","","No"
"5b26e8b6-f50c-4786-9cbf-0fa2f9f3dac2","2003047","FMNH","Amphibians and Reptiles","175372","Bufo","","E. H. Taylor","8225","Senegal","Senegal","","","","alc","","","","","No"
"1b728e9f-3a5a-490a-9600-7c98c2727236","2003048","FMNH","Amphibians and Reptiles","175373","Bufo","","E. H. Taylor","8226","Senegal","Senegal","","","","alc","","","","","No"
"5ae8511a-76e5-4e6b-9a42-f19ce760a711","2003049","FMNH","Amphibians and Reptiles","175374","Bufo","","E. H. Taylor","8227","Senegal","Senegal","","","","alc","","","","","No"
"1ea47899-1f29-4eb5-b4ea-3807eeb77fba","2003050","FMNH","Amphibians and Reptiles","175375","Bufo","","E. H. Taylor","8228","Senegal","Senegal","","","","alc","","","","","No"
"0b200dc3-3350-464e-97cf-ba9cfbecba4a","1848039","FMNH","Amphibians and Reptiles","20817","Causus maculatus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"31011d93-4de1-4f31-9980-64d687c60332","2053676","FMNH","Amphibians and Reptiles","224271","Causus maculatus","","M. Cabot","C25","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"ce2ffb21-5ba6-49e0-9440-08283bd9b7de","1846561","FMNH","Amphibians and Reptiles","19342","Chamaeleo gracilis gracilis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"5e24626c-7159-4f50-b9d6-4f91895c952e","1848037","FMNH","Amphibians and Reptiles","20815","Crocodylus niloticus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"91ac90fa-38e8-42a9-830a-2d940c960a95","1848051","FMNH","Amphibians and Reptiles","20829","Crocodylus niloticus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"7fa5564b-9803-4c8c-bca1-79dfc5b9ccb5","2067649","FMNH","Amphibians and Reptiles","238199","Dasypeltis scabra","","W. Mullie","","Senegal","Senegal","","","","alc","","","","",""
"e12b2c48-1f70-41d9-8f93-1c5b2371420b","1847011","FMNH","Amphibians and Reptiles","19790","Eryx muelleri","","R. Boulton","RB 3","Senegal","Senegal","","","","alc","","","","",""
"ceb476bf-91b0-40c8-89f2-b1c7a632b9b5","2067648","FMNH","Amphibians and Reptiles","238198","Eryx muelleri","","W. Mullie","","Senegal","Senegal","","","","alc","","","","",""
"81f35476-8c15-48a6-a96c-03440e44f5a3","2006094","FMNH","Amphibians and Reptiles","176874","Hemidactylus angulatus","","E. H. Taylor","4575","Senegal","Senegal","","","","alc","","","","",""
"cc15178e-e8bc-417f-98c4-1e06f157e767","2006095","FMNH","Amphibians and Reptiles","176875","Hemidactylus angulatus","","E. H. Taylor","4577","Senegal","Senegal","","","","alc","","","","",""
"f19d6126-5f52-4179-85c1-6e813b199355","2006096","FMNH","Amphibians and Reptiles","176876","Hemidactylus angulatus","","E. H. Taylor","4578","Senegal","Senegal","","","","alc","","","","",""
"0e4453c3-d2b3-4dea-b25b-798dd71a071f","1846546","FMNH","Amphibians and Reptiles","19327","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"b7b9b7ac-356f-4227-b951-b569797d9d7f","1846569","FMNH","Amphibians and Reptiles","19350","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"271d269f-62af-4d76-810b-b422e82138e3","1846570","FMNH","Amphibians and Reptiles","19351","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"f1c1a85a-1ad1-4d0d-abaa-d37fa5995539","2006473","FMNH","Amphibians and Reptiles","177253","Hemidactylus","","E. H. Taylor","6907","Senegal","Senegal","","","","alc","","","","",""
"46caf082-4ed4-4993-8e3f-6de14e39ace6","1848058","FMNH","Amphibians and Reptiles","20836","Hildebrandtia ornata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"5bd8a435-d749-4970-965b-cc307f6cd477","1846601","FMNH","Amphibians and Reptiles","19381","Hoplobatrachus occipitalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"89a31329-633e-42bb-8226-6e71fe751ab8","1846602","FMNH","Amphibians and Reptiles","19382","Hoplobatrachus occipitalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"f5d3e09a-f025-40d1-9579-50fda48aeb1d","1847035","FMNH","Amphibians and Reptiles","19814","Hyperolius","","R. Boulton","4","Senegal","Senegal","","","","alc","","","","",""
"25fab9ce-e9cd-4f11-ae0c-3c70b50afd71","1848038","FMNH","Amphibians and Reptiles","20816","Lamprophis fuliginosus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"769f9b96-0ee5-45db-9dd1-3e898ce7dcf3","2006585","FMNH","Amphibians and Reptiles","177365","Latastia longicaudata","","E. H. Taylor","6910","Senegal","Senegal","","","","alc","","","","",""
"528d9e53-3293-482e-b1ad-aafd3f79cebe","1846540","FMNH","Amphibians and Reptiles","19321","Leptopelis viridis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"2a55f935-a589-4840-82a4-0f160186f28a","2053679","FMNH","Amphibians and Reptiles","224274","Lycophidion semicinctum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"daedec2d-1906-492c-9be9-98ea48c6ea37","1846556","FMNH","Amphibians and Reptiles","19337","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"1726cceb-7f1a-4012-bd04-071d1d9cf99b","3465701","FMNH","Amphibians and Reptiles","286382","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"dd4a4c27-0d7a-415e-8d04-172d2fa9c95e","3465703","FMNH","Amphibians and Reptiles","286383","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"17c8af51-937a-4b86-be5a-aa06ed21d420","3465704","FMNH","Amphibians and Reptiles","286384","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"09ee9bca-5c02-4ae8-aa6c-80e7e309b46c","3465705","FMNH","Amphibians and Reptiles","286385","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"929beb74-9902-4a0b-b037-9a5f6e14a65b","3465706","FMNH","Amphibians and Reptiles","286386","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"c61a3e1e-b06d-42c9-9a68-2314b9a47541","3465707","FMNH","Amphibians and Reptiles","286387","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"111bb790-298c-430e-bd66-a7a7ddd00046","3465708","FMNH","Amphibians and Reptiles","286388","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"4f619219-9772-460f-b1bd-a989353a3a2e","3465709","FMNH","Amphibians and Reptiles","286389","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"27fe353a-9d1e-4bd1-8f48-58798f57df3b","3465710","FMNH","Amphibians and Reptiles","286390","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"a38053cf-79d5-4062-89e2-4acf558a5ed3","3465711","FMNH","Amphibians and Reptiles","286391","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"bdda0c70-d8fd-4767-8ae1-5ad016aa541c","3465712","FMNH","Amphibians and Reptiles","286392","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"6386a254-b9f0-453c-a26a-e3d1aa56e39c","3465713","FMNH","Amphibians and Reptiles","286393","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"520376cc-523b-4a84-b4e5-823e6f22ac83","3465714","FMNH","Amphibians and Reptiles","286394","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"1a49eccf-1510-4495-a8e9-ed06ec23c0b7","3465715","FMNH","Amphibians and Reptiles","286395","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"90a53c7c-5157-4421-b894-de589fdee644","3465716","FMNH","Amphibians and Reptiles","286396","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"c8d4fc09-c2d4-4181-a5c5-27b38d272ec1","3465718","FMNH","Amphibians and Reptiles","286397","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"6e926597-e4c0-4860-94ac-977ce5535129","3465719","FMNH","Amphibians and Reptiles","286398","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"e5d21e1e-38e4-419a-8c0c-e82aaf050c6a","3465720","FMNH","Amphibians and Reptiles","286399","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"d592ecde-7295-419a-af74-8ff8c725df36","3465721","FMNH","Amphibians and Reptiles","286400","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"60deedaf-a2c0-456a-a1aa-b5a53f32733a","3465722","FMNH","Amphibians and Reptiles","286401","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"c0b86d39-336d-4c60-8a29-8be84f8e336e","3465723","FMNH","Amphibians and Reptiles","286402","Lygodactylus gutturalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"4d3f338e-6878-4d83-a5a1-a8cc85e6798b","1848040","FMNH","Amphibians and Reptiles","20818","Psammophis phillipsi","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"99d86c0c-b1fc-4616-97c6-139065102f46","1846566","FMNH","Amphibians and Reptiles","19347","Ptychadena schillukorum","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"140d2eb6-76e2-46a9-b0e2-a0529635164b","1846568","FMNH","Amphibians and Reptiles","19349","Ptychadena schillukorum","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"0df86225-c50d-4f92-b02a-fc5a72ae9f5b","1847010","FMNH","Amphibians and Reptiles","19789","Python sebae","","R. Boulton","RB 2","Senegal","Senegal","","","","alc","","","","",""
"cb1df7b0-13a8-44d5-ab24-9e5fd5838837","2053672","FMNH","Amphibians and Reptiles","224267","Python sebae","","M. Cabot","C41","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"48959d2b-af75-41f1-8474-df5fc2cb65da","2003051","FMNH","Amphibians and Reptiles","175376","Rana","","E. H. Taylor","8229","Senegal","Senegal","","","","alc","","","","",""
"76b07e17-486b-471c-8086-5cf60b1ba730","1848060","FMNH","Amphibians and Reptiles","20838","Rhamphiophis oxyrhynchus oxyrhynchus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"895fad3f-4892-4b92-9af5-9e53133bb70e","2005615","FMNH","Amphibians and Reptiles","176395","Sphenops delislei","","E. H. Taylor","7981","Senegal","Senegal","","","","alc","","","","",""
"99e46c47-3aae-4de5-9e68-385b8a98e717","2005616","FMNH","Amphibians and Reptiles","176396","Sphenops delislei","","E. H. Taylor","7982","Senegal","Senegal","","","","alc","","","","",""
"a61d11e2-4c86-4ad6-9f03-fc873c4cb323","2005617","FMNH","Amphibians and Reptiles","176397","Sphenops delislei","","E. H. Taylor","7983","Senegal","Senegal","","","","alc","","","","",""
"af69d530-b00f-4c6f-b455-e07f31555629","2005618","FMNH","Amphibians and Reptiles","176398","Sphenops delislei","","E. H. Taylor","7984","Senegal","Senegal","","","","alc","","","","",""
"48ed913c-9d67-49b1-b9e3-232b8ceee304","2005619","FMNH","Amphibians and Reptiles","176399","Sphenops delislei","","E. H. Taylor","7985","Senegal","Senegal","","","","alc","","","","",""
"c5e1c1ce-1a96-463a-a6b6-6d522c0c03ac","2005620","FMNH","Amphibians and Reptiles","176400","Sphenops delislei","","E. H. Taylor","7986","Senegal","Senegal","","","","alc","","","","",""
"19376bfa-d9e8-4298-b458-fc651c8cdb54","2005621","FMNH","Amphibians and Reptiles","176401","Sphenops delislei","","E. H. Taylor","7987","Senegal","Senegal","","","","alc","","","","",""
"3104d05d-d94d-4553-b7e4-9e139eee3578","2005622","FMNH","Amphibians and Reptiles","176402","Sphenops delislei","","E. H. Taylor","7988","Senegal","Senegal","","","","alc","","","","",""
"c36b394c-a9a5-437d-bb46-c1092d2ca73c","2005623","FMNH","Amphibians and Reptiles","176403","Sphenops delislei","","E. H. Taylor","7989","Senegal","Senegal","","","","alc","","","","",""
"140ecdd6-6a00-4bda-b63c-07b340590cf4","2005624","FMNH","Amphibians and Reptiles","176404","Sphenops delislei","","E. H. Taylor","7990","Senegal","Senegal","","","","alc","","","","",""
"61ccc35a-9d0a-40eb-ba1b-884bdd1afc0f","2005625","FMNH","Amphibians and Reptiles","176405","Sphenops delislei","","E. H. Taylor","7991","Senegal","Senegal","","","","alc","","","","",""
"cbff50c2-a6fe-45e0-823e-7280e72282fc","2005626","FMNH","Amphibians and Reptiles","176406","Sphenops delislei","","E. H. Taylor","7992","Senegal","Senegal","","","","alc","","","","",""
"d7084332-581e-49ff-864f-13f336d457b8","2005627","FMNH","Amphibians and Reptiles","176407","Sphenops delislei","","E. H. Taylor","7993","Senegal","Senegal","","","","alc","","","","",""
"7d0cc366-1d84-4784-a2eb-e418ef004d9a","2005628","FMNH","Amphibians and Reptiles","176408","Sphenops delislei","","E. H. Taylor","7994","Senegal","Senegal","","","","alc","","","","",""
"3be39be4-c161-4d09-ab9b-380de28e5689","2005629","FMNH","Amphibians and Reptiles","176409","Sphenops delislei","","E. H. Taylor","7995","Senegal","Senegal","","","","alc","","","","",""
"b02bf879-3a4c-4b5a-886f-5251f2debf8a","2005630","FMNH","Amphibians and Reptiles","176410","Sphenops delislei","","E. H. Taylor","7996","Senegal","Senegal","","","","alc","","","","",""
"ed989e0d-896b-4058-9a2e-a32d8719a5f8","2005631","FMNH","Amphibians and Reptiles","176411","Sphenops delislei","","E. H. Taylor","7997","Senegal","Senegal","","","","alc","","","","",""
"5e2f8949-2c48-4df9-bc21-79ecc18bc4a2","2005632","FMNH","Amphibians and Reptiles","176412","Sphenops delislei","","E. H. Taylor","7998","Senegal","Senegal","","","","alc","","","","",""
"0daec770-e40d-43d5-a513-11b3c8605fbf","2005633","FMNH","Amphibians and Reptiles","176413","Sphenops delislei","","E. H. Taylor","7999","Senegal","Senegal","","","","alc","","","","",""
"176f6e40-f471-4d5d-8494-8c800693aa6c","2005634","FMNH","Amphibians and Reptiles","176414","Sphenops delislei","","E. H. Taylor","8000","Senegal","Senegal","","","","alc","","","","",""
"b1ff5328-8b55-4c27-9a0a-de59ea6dfdd4","2006755","FMNH","Amphibians and Reptiles","177535","Sphenops delislei","","E. H. Taylor","5518","Senegal","Senegal","","","","alc","","","","",""
"50364f56-bcd5-44ac-b04f-f494fc158119","2006756","FMNH","Amphibians and Reptiles","177536","Sphenops delislei","","E. H. Taylor","5519","Senegal","Senegal","","","","alc","","","","",""
"7a9ceebe-9217-4364-84b0-29b0a82c7a2e","2006757","FMNH","Amphibians and Reptiles","177537","Sphenops delislei","","E. H. Taylor","5520","Senegal","Senegal","","","","alc","","","","",""
"008f7545-ba07-483a-9673-46841af86f01","2006758","FMNH","Amphibians and Reptiles","177538","Sphenops delislei","","E. H. Taylor","5521","Senegal","Senegal","","","","alc","","","","",""
"5286d4db-85df-4376-9cac-7d6bbf2f4cf9","2006759","FMNH","Amphibians and Reptiles","177539","Sphenops delislei","","E. H. Taylor","5522","Senegal","Senegal","","","","alc","","","","",""
"a8de5e73-57a4-48d9-9b0c-d17427bda4ac","2006760","FMNH","Amphibians and Reptiles","177540","Sphenops delislei","","E. H. Taylor","5523","Senegal","Senegal","","","","alc","","","","",""
"755f1e4a-2f8d-489e-b1f3-5e1af9a652f7","2006761","FMNH","Amphibians and Reptiles","177541","Sphenops delislei","","E. H. Taylor","5524","Senegal","Senegal","","","","alc","","","","",""
"cb2d80de-97f3-44d9-95a8-fdc9ab2a9042","2006762","FMNH","Amphibians and Reptiles","177542","Sphenops delislei","","E. H. Taylor","5525","Senegal","Senegal","","","","alc","","","","",""
"d877437f-77c2-4a0f-80d7-58ac0e5ccc74","1846547","FMNH","Amphibians and Reptiles","19328","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"ef8970d7-b96e-4b9f-8786-ee78b7f3402c","1846548","FMNH","Amphibians and Reptiles","19329","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"2d87b9c5-694e-431d-889a-5677915d2019","1846549","FMNH","Amphibians and Reptiles","19330","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"f9cf78c8-d196-4d18-83cb-4de7447e8322","1846551","FMNH","Amphibians and Reptiles","19332","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"e9b1f761-0be2-402c-82e4-9aef2fd1597e","1846557","FMNH","Amphibians and Reptiles","19338","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"3a9fe4bc-77a1-439a-ac68-55ec6e0882b2","1846604","FMNH","Amphibians and Reptiles","19384","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"309c6f39-866d-40ba-b011-9df486cef6e8","1846605","FMNH","Amphibians and Reptiles","19385","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"5f6098c5-f9ca-4e41-9eca-bc2758b17781","1846606","FMNH","Amphibians and Reptiles","19386","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"0fddbf57-ddd0-4832-8214-f69da41a29cf","1846541","FMNH","Amphibians and Reptiles","19322","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"eca478c8-fb3e-4c51-9891-e44f3b8fba7f","1846542","FMNH","Amphibians and Reptiles","19323","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"21a98093-6f78-4821-922d-2aee4e393780","1846543","FMNH","Amphibians and Reptiles","19324","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"888b1c41-88d4-48a5-9ed0-90c071b53673","1846544","FMNH","Amphibians and Reptiles","19325","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"a57512a1-988b-4873-850f-4e9d8263c8ac","1846545","FMNH","Amphibians and Reptiles","19326","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"14315f91-d60b-41bf-8a25-a25330c1d519","1848061","FMNH","Amphibians and Reptiles","20839","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"b661e1fe-4059-4967-a2d8-f657c5af8835","1848062","FMNH","Amphibians and Reptiles","20840","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"8da6deed-a042-452b-9996-3bd6cda2f7e2","2007090","FMNH","Amphibians and Reptiles","177870","Tarentola ephippiata senegambiae","","E. H. Taylor","4569","Senegal","Senegal","","","","alc","","","","",""
"b119a8e9-42f1-41a5-b610-1942553f63e7","2007091","FMNH","Amphibians and Reptiles","177871","Tarentola ephippiata senegambiae","","E. H. Taylor","4570","Senegal","Senegal","","","","alc","","","","",""
