"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6d4eeb2-8775-4551-aba6-e42176475383","2686339","FMNH","Mammals","187571","Mormopterus acetabulosus","","S. M. Goodman","194953","","","","","","tiss","Male","-20.024","57.6333","",""
"f3c37652-4db3-4b82-89b7-9576bfb965dd","2686353","FMNH","Mammals","187585","Mormopterus acetabulosus","","S. M. Goodman","194903","","","","","","tiss","Female","-20.1174","57.7029","",""
"fc93608a-5e7b-4d4c-94bc-ea06afcc7901","2686354","FMNH","Mammals","187586","Mormopterus acetabulosus","","S. M. Goodman","194904","","","","","","tiss","Female","-20.1174","57.7029","",""
"5e040f49-267a-4ec3-a3d7-7bcfc0c023b7","2686363","FMNH","Mammals","187595","Mormopterus acetabulosus","","S. M. Goodman","194913","","","","","","tiss","Female","-20.1174","57.7029","",""
"f0b78420-77ea-4f71-b36d-23c3a1dc7a03","2686364","FMNH","Mammals","187596","Mormopterus acetabulosus","","S. M. Goodman","194914","","","","","","tiss","Female","-20.1174","57.7029","",""
"db4ac56e-e424-4c66-bce2-33a46889134a","2686306","FMNH","Mammals","187538","Mormopterus acetabulosus","","S. M. Goodman","194875","","","","","","tiss","Male","-20.2151","57.6206","",""
"e999afd3-5e9c-4420-8c02-aa2c8007e0a3","2686307","FMNH","Mammals","187539","Mormopterus acetabulosus","","S. M. Goodman","194876","","","","","","tiss","Male","-20.2151","57.6206","",""
"a5733e6d-7818-4c9a-9754-f6766f788d4d","2686268","FMNH","Mammals","187500","Mormopterus acetabulosus","","S. M. Goodman","194929","","","","","","tiss","Female","-20.2779","57.4541","",""
"804b3ea6-e60d-4694-8f3c-90ff437557ce","2686269","FMNH","Mammals","187501","Mormopterus acetabulosus","","S. M. Goodman","194930","","","","","","tiss","Female","-20.2779","57.4541","",""
"4757cecd-2471-45eb-8716-e7e3b64b0352","2686331","FMNH","Mammals","187563","Mormopterus acetabulosus","","S. M. Goodman","194945","","","","","","tiss","Male","-20.024","57.6333","",""
"ee99ad4a-4d90-4fb4-915d-5d4d4150b732","2686316","FMNH","Mammals","187548","Mormopterus acetabulosus","","S. M. Goodman","194882","","","","","","tiss","Female","-20.2151","57.6206","",""
"18d4b61a-d8c1-4f0f-a8df-89dd6f5de8f7","2686317","FMNH","Mammals","187549","Mormopterus acetabulosus","","S. M. Goodman","194883","","","","","","tiss","Male","-20.2151","57.6206","",""
"2da11dcb-014a-4883-a68e-5ad8e5f92402","2686262","FMNH","Mammals","187494","Mormopterus acetabulosus","","S. M. Goodman","194923","","","","","","tiss","Male","-20.2779","57.4541","",""
"b7646cf5-786a-41f2-9eda-c7d3760131db","2686263","FMNH","Mammals","187495","Mormopterus acetabulosus","","S. M. Goodman","194924","","","","","","tiss","Male","-20.2779","57.4541","",""
"d72a9f85-51a7-467e-81f4-b8ad42f27cb7","2686308","FMNH","Mammals","187540","Mormopterus acetabulosus","","S. M. Goodman","194877","","","","","","tiss","Male","-20.2151","57.6206","",""
"30784d86-3f35-454b-ab1b-45188a3854b0","2686309","FMNH","Mammals","187541","Mormopterus acetabulosus","","S. M. Goodman","194878","","","","","","tiss","Male","-20.2151","57.6206","",""
"97435b67-d0e0-42b3-8408-d6aaf4237653","2686327","FMNH","Mammals","187559","Mormopterus acetabulosus","","S. M. Goodman","194941","","","","","","tiss","Female","-20.024","57.6333","",""
"f13b9dad-9d9a-4c1b-91d1-3ba6ee607a0a","2686355","FMNH","Mammals","187587","Mormopterus acetabulosus","","S. M. Goodman","194905","","","","","","tiss","Female","-20.1174","57.7029","",""
"4d4bf7a7-0232-4e8e-a979-1e3f37866399","2686356","FMNH","Mammals","187588","Mormopterus acetabulosus","","S. M. Goodman","194906","","","","","","tiss","Female","-20.1174","57.7029","",""
"3b852678-4ab0-4c9e-a514-8e2b42df9ffa","2686328","FMNH","Mammals","187560","Mormopterus acetabulosus","","S. M. Goodman","194942","","","","","","tiss","Male","-20.024","57.6333","",""
"51436ee0-9c11-4849-b46a-9b50e9f26b25","2686341","FMNH","Mammals","187573","Mormopterus acetabulosus","","S. M. Goodman","194955","","","","","","tiss","Female","-20.024","57.6333","",""
"b38c3384-6b72-4fbf-bd2b-9b0a1ea4b0e7","2686357","FMNH","Mammals","187589","Mormopterus acetabulosus","","S. M. Goodman","194907","","","","","","tiss","Female","-20.1174","57.7029","",""
"07dc7630-a4cc-422f-b024-60416c907ea2","2686358","FMNH","Mammals","187590","Mormopterus acetabulosus","","S. M. Goodman","194908","","","","","","tiss","Female","-20.1174","57.7029","",""
"0e52ef9f-8188-42b2-93a3-c7c94ef582e6","2686322","FMNH","Mammals","187554","Mormopterus acetabulosus","","S. M. Goodman","194888","","","","","","tiss","Female","-20.2151","57.6206","",""
"b4f592bf-0945-430b-ae0e-32c09250e4ee","2686323","FMNH","Mammals","187555","Mormopterus acetabulosus","","S. M. Goodman","194889","","","","","","tiss","Female","-20.2151","57.6206","",""
"64264861-170e-47af-817e-f80b37b713c7","2686342","FMNH","Mammals","187574","Mormopterus acetabulosus","","S. M. Goodman","194956","","","","","","tiss","Female","-20.024","57.6333","",""
"9cdae9ec-0076-465a-8593-f71676d77c04","2686343","FMNH","Mammals","187575","Mormopterus acetabulosus","","S. M. Goodman","194957","","","","","","tiss","Male","-20.024","57.6333","",""
"06da8e22-0784-4857-9af8-9cc467de4a05","2686302","FMNH","Mammals","187534","Mormopterus acetabulosus","","S. M. Goodman","194871","","","","","","tiss","Female","-20.2151","57.6206","",""
"fa83f73e-f76a-4075-a7ea-7783c8003f72","2686303","FMNH","Mammals","187535","Mormopterus acetabulosus","","S. M. Goodman","194872","","","","","","tiss","Female","-20.2151","57.6206","",""
"a068d508-b368-4ac2-9a57-103cea5eac9c","2686264","FMNH","Mammals","187496","Mormopterus acetabulosus","","S. M. Goodman","194925","","","","","","tiss","Male","-20.2779","57.4541","",""
"f5d36f9d-cea3-478d-8e56-3d88712ac62a","2686265","FMNH","Mammals","187497","Mormopterus acetabulosus","","S. M. Goodman","194926","","","","","","tiss","Male","-20.2779","57.4541","",""
"c70178d8-0ac0-4b5c-9927-1f1fcb2a56a9","2686278","FMNH","Mammals","187510","Mormopterus acetabulosus","","S. M. Goodman","194847","","","","","","tiss","Male","-20.4127","57.5224","",""
"914c5ac5-085b-425f-9dd7-ed338e1bf301","2686279","FMNH","Mammals","187511","Mormopterus acetabulosus","","S. M. Goodman","194848","","","","","","tiss","Male","-20.4127","57.5224","",""
"074aad1e-4df8-4c06-8c25-15e17502ea04","2686332","FMNH","Mammals","187564","Mormopterus acetabulosus","","S. M. Goodman","194946","","","","","","tiss","Male","-20.024","57.6333","",""
"99cb4c93-4836-4a9c-a0c1-6c173d14e72d","2686359","FMNH","Mammals","187591","Mormopterus acetabulosus","","S. M. Goodman","194909","","","","","","tiss","Female","-20.1174","57.7029","",""
"9b48a72f-41e9-493f-8fc9-586574c040b8","2686360","FMNH","Mammals","187592","Mormopterus acetabulosus","","S. M. Goodman","194910","","","","","","tiss","Female","-20.1174","57.7029","",""
"fdb970cc-ad69-43d7-9da8-73d3272d672d","2686310","FMNH","Mammals","187542","Mormopterus acetabulosus","","S. M. Goodman","194879","","","","","","tiss","Male","-20.2151","57.6206","",""
"45ef3490-0804-4c40-8c1e-438f549a9613","2686311","FMNH","Mammals","187543","Mormopterus acetabulosus","","S. M. Goodman","194892","","","","","","tiss","Female","-20.2151","57.6206","","No"
"d1db86f2-c1ed-4a48-b13c-2c73eb5adece","2686333","FMNH","Mammals","187565","Mormopterus acetabulosus","","S. M. Goodman","194947","","","","","","tiss","Female","-20.024","57.6333","",""
"2f176eb4-c6a6-47ba-ae94-33b5d8dbe02a","2686361","FMNH","Mammals","187593","Mormopterus acetabulosus","","S. M. Goodman","194911","","","","","","tiss","Female","-20.1174","57.7029","",""
"9c588b75-00e3-41b5-bb93-46cd0ebd0dba","2686362","FMNH","Mammals","187594","Mormopterus acetabulosus","","S. M. Goodman","194912","","","","","","tiss","Female","-20.1174","57.7029","",""
"518497ad-df53-4f8d-874a-f0212841f3fe","2686344","FMNH","Mammals","187576","Mormopterus acetabulosus","","S. M. Goodman","194958","","","","","","tiss","Male","-20.024","57.6333","",""
"da8e0ac9-f110-4238-a3cc-b50ba7c93f6e","2686290","FMNH","Mammals","187522","Mormopterus acetabulosus","","S. M. Goodman","194859","","","","","","tiss","Female","-20.4127","57.5224","",""
"7c6ee301-d3da-4529-b71b-9f2385571b61","2686291","FMNH","Mammals","187523","Mormopterus acetabulosus","","S. M. Goodman","194860","","","","","","tiss","Female","-20.4127","57.5224","",""
"e6641a7e-354d-4bf9-9a44-aa0c6f9b0117","2686292","FMNH","Mammals","187524","Mormopterus acetabulosus","","S. M. Goodman","194861","","","","","","tiss","Male","-20.4127","57.5224","",""
"a7932197-1866-4aec-9393-a87093cd3e00","2686293","FMNH","Mammals","187525","Mormopterus acetabulosus","","S. M. Goodman","194862","","","","","","tiss","Male","-20.4127","57.5224","",""
"ff6f7611-fb79-4451-9b4d-035a18dafcb1","2686294","FMNH","Mammals","187526","Mormopterus acetabulosus","","S. M. Goodman","194863","","","","","","tiss","Male","-20.4127","57.5224","",""
"d69438fc-c17d-4345-b698-7508c106f0b7","2686295","FMNH","Mammals","187527","Mormopterus acetabulosus","","S. M. Goodman","194864","","","","","","tiss","Male","-20.4127","57.5224","",""
"11844897-5cb9-4966-b994-4e487a18e7cc","2686296","FMNH","Mammals","187528","Mormopterus acetabulosus","","S. M. Goodman","194865","","","","","","tiss","Male","-20.4127","57.5224","",""
"d91f4433-2ded-450f-9e70-9d7a6cc86176","2686297","FMNH","Mammals","187529","Mormopterus acetabulosus","","S. M. Goodman","194866","","","","","","tiss","Male","-20.4127","57.5224","",""
"ff5a15c4-dd0e-4596-b5d4-c8b5d3bc4f95","2686312","FMNH","Mammals","187544","Mormopterus acetabulosus","","S. M. Goodman","194893","","","","","","tiss","Female","-20.2151","57.6206","","No"
"b5b11f1b-1895-4034-bed6-9e0676fe40da","2686313","FMNH","Mammals","187545","Mormopterus acetabulosus","","S. M. Goodman","194894","","","","","","tiss","Female","-20.2151","57.6206","","No"
"1723c97b-5271-4163-8dde-468f2804ee64","2686336","FMNH","Mammals","187568","Mormopterus acetabulosus","","S. M. Goodman","194950","","","","","","tiss","Male","-20.024","57.6333","",""
"e354f52f-1ad7-4daf-8987-562e9d5692ac","2686280","FMNH","Mammals","187512","Mormopterus acetabulosus","","S. M. Goodman","194849","","","","","","tiss","Male","-20.4127","57.5224","",""
"fe4f04c6-a6a3-416d-8cee-9c70096672d1","2686281","FMNH","Mammals","187513","Mormopterus acetabulosus","","S. M. Goodman","194850","","","","","","tiss","Male","-20.4127","57.5224","",""
"17d54a8e-6a64-4af0-ae90-7a2be2bb7989","2686324","FMNH","Mammals","187556","Mormopterus acetabulosus","","S. M. Goodman","194890","","","","","","tiss","Female","-20.2151","57.6206","",""
"5784a2c3-378e-406a-a1be-bdbb9f3d355a","2686325","FMNH","Mammals","187557","Mormopterus acetabulosus","","S. M. Goodman","194891","","","","","","tiss","Female","-20.2151","57.6206","",""
"3b8cdc4e-598e-457f-a311-aa6a9f887b2d","2686304","FMNH","Mammals","187536","Mormopterus acetabulosus","","S. M. Goodman","194873","","","","","","tiss","Female","-20.2151","57.6206","",""
"23457eb3-a6e2-4d7f-a9df-3c33e942ba53","2686305","FMNH","Mammals","187537","Mormopterus acetabulosus","","S. M. Goodman","194874","","","","","","tiss","Female","-20.2151","57.6206","",""
"92f4bca8-459e-4028-9d1e-3ec6119a3fbc","2686329","FMNH","Mammals","187561","Mormopterus acetabulosus","","S. M. Goodman","194943","","","","","","tiss","Female","-20.024","57.6333","",""
"9b44c5aa-b747-44aa-a8cc-22aaffc2ec2f","2686266","FMNH","Mammals","187498","Mormopterus acetabulosus","","S. M. Goodman","194927","","","","","","tiss","Male","-20.2779","57.4541","",""
"a1e87d26-3fb9-41d6-958b-50f4c61b49a5","2686267","FMNH","Mammals","187499","Mormopterus acetabulosus","","S. M. Goodman","194928","","","","","","tiss","Female","-20.2779","57.4541","",""
"bbf49b13-6b26-4dbf-9788-3e469a6245e9","2686298","FMNH","Mammals","187530","Mormopterus acetabulosus","","S. M. Goodman","194867","","","","","","tiss","Male","-20.4127","57.5224","",""
"4c90eb1f-cb1b-4fd0-9cc2-c90410a925d1","2686299","FMNH","Mammals","187531","Mormopterus acetabulosus","","S. M. Goodman","194868","","","","","","tiss","Female","-20.4127","57.5224","",""
"90158e0e-cfc7-40ae-a639-ecca4b89f5f3","2686320","FMNH","Mammals","187552","Mormopterus acetabulosus","","S. M. Goodman","194886","","","","","","tiss","Female","-20.2151","57.6206","",""
"0ae276e9-fed3-4e87-8043-c07e9ca05da5","2686321","FMNH","Mammals","187553","Mormopterus acetabulosus","","S. M. Goodman","194887","","","","","","tiss","Female","-20.2151","57.6206","",""
"edb8382b-42b1-4dd3-976f-dcaac5241002","2686270","FMNH","Mammals","187502","Mormopterus acetabulosus","","S. M. Goodman","194931","","","","","","tiss","Female","-20.2779","57.4541","",""
"4319426c-f802-4895-813b-2139cdeb2989","2686271","FMNH","Mammals","187503","Mormopterus acetabulosus","","S. M. Goodman","194932","","","","","","tiss","Female","-20.2779","57.4541","",""
"1b7b60a6-b72f-45c5-9b35-26c08b1acefd","2686334","FMNH","Mammals","187566","Mormopterus acetabulosus","","S. M. Goodman","194948","","","","","","tiss","Female","-20.024","57.6333","",""
"dabd45bf-81c7-41b4-90ba-a58b352324b8","2686300","FMNH","Mammals","187532","Mormopterus acetabulosus","","S. M. Goodman","194869","","","","","","tiss","Female","-20.4127","57.5224","",""
"711fbeed-3f4a-4893-9ef1-f63dc1705068","2686301","FMNH","Mammals","187533","Mormopterus acetabulosus","","S. M. Goodman","194870","","","","","","tiss","Female","-20.2151","57.6206","",""
"0a2ed90c-be0f-4c46-8e19-79358005c69b","2686326","FMNH","Mammals","187558","Mormopterus acetabulosus","","S. M. Goodman","194940","","","","","","tiss","Male","-20.024","57.6333","",""
"2f113816-17aa-4dde-9913-92d3a6f9aa73","2686314","FMNH","Mammals","187546","Mormopterus acetabulosus","","S. M. Goodman","194880","","","","","","tiss","Female","-20.2151","57.6206","",""
"407cb540-02f7-4578-a934-ecb1e2d4abcf","2686315","FMNH","Mammals","187547","Mormopterus acetabulosus","","S. M. Goodman","194881","","","","","","tiss","Male","-20.2151","57.6206","",""
"c7c9dcfb-a9af-41a8-9eb0-8ed81c970e48","2686340","FMNH","Mammals","187572","Mormopterus acetabulosus","","S. M. Goodman","194954","","","","","","tiss","Female","-20.024","57.6333","",""
"38753856-6de2-477a-91ec-165d8f7b351d","2686282","FMNH","Mammals","187514","Mormopterus acetabulosus","","S. M. Goodman","194851","","","","","","tiss","Male","-20.4127","57.5224","",""
"a8ef8558-446a-4033-aa07-d84a121f9d27","2686283","FMNH","Mammals","187515","Mormopterus acetabulosus","","S. M. Goodman","194852","","","","","","tiss","Male","-20.4127","57.5224","",""
"3300f233-69e0-400f-a08f-d309f75b8a38","2686284","FMNH","Mammals","187516","Mormopterus acetabulosus","","S. M. Goodman","194853","","","","","","tiss","Female","-20.4127","57.5224","",""
"09f6c9ca-f544-48bc-93c3-6fa4044d1c7d","2686285","FMNH","Mammals","187517","Mormopterus acetabulosus","","S. M. Goodman","194854","","","","","","tiss","Female","-20.4127","57.5224","",""
"20f79944-3cb3-4059-b087-6d144872fc48","2686345","FMNH","Mammals","187577","Mormopterus acetabulosus","","S. M. Goodman","194895","","","","","","tiss","Female","-20.1174","57.7029","",""
"e854cf20-4505-48b9-96c9-896668fb8d42","2686346","FMNH","Mammals","187578","Mormopterus acetabulosus","","S. M. Goodman","194896","","","","","","tiss","Female","-20.1174","57.7029","",""
"c463c012-e0ab-480b-9b3e-ed1ccc59e22d","2386368","FMNH","Mammals","221246","Pteropus niger","","S. M. Goodman","177839","","","","","","skull,asr","","-20.2953","57.4192","",""
"c941d3dc-3576-4397-8522-7ed97919d4cb","1943131","FMNH","Mammals","213456","Mormopterus acetabulosus","","S. M. Goodman","198336","","","","","","tiss","Female","-20.2779","57.4541","",""
"8f37c339-bfe2-49af-a617-8cac52f4264e","1943132","FMNH","Mammals","213457","Mormopterus acetabulosus","","S. M. Goodman","198337","","","","","","tiss","Female","-20.2779","57.4541","",""
"1eb260f8-cfb1-4d1d-8b49-ceef5e806354","1943133","FMNH","Mammals","213458","Mormopterus acetabulosus","","S. M. Goodman","198338","","","","","","tiss","Female","-20.2779","57.4541","",""
"060d7eec-4fe3-4f68-a737-79af4706e2cc","1943134","FMNH","Mammals","213459","Mormopterus acetabulosus","","S. M. Goodman","198339","","","","","","tiss","Male","-20.2779","57.4541","",""
"dffe37e4-d9c2-44bd-abc2-9ad9ed2de1cf","1943135","FMNH","Mammals","213460","Mormopterus acetabulosus","","S. M. Goodman","198340","","","","","","tiss","Female","-20.2779","57.4541","",""
"b4f54957-b4f6-4a3f-abd3-5f6c69b4929a","1943136","FMNH","Mammals","213461","Mormopterus acetabulosus","","S. M. Goodman","198341","","","","","","tiss","Male","-20.2779","57.4541","",""
"14725366-fb3f-486f-8aee-3ab0075bd707","1943137","FMNH","Mammals","213462","Mormopterus acetabulosus","","S. M. Goodman","198342","","","","","","tiss","Male","-20.2779","57.4541","",""
"9fb5c0a8-7930-46d6-845c-2f2b54e7152a","1943138","FMNH","Mammals","213463","Mormopterus acetabulosus","","S. M. Goodman","198343","","","","","","tiss","Male","-20.2779","57.4541","",""
"3aaf0521-f97d-4d5e-955f-8a0b7a861071","1943139","FMNH","Mammals","213464","Mormopterus acetabulosus","","S. M. Goodman","198344","","","","","","tiss","Female","-20.2779","57.4541","",""
"1f18276e-fa6a-475f-9769-71b117456b22","1943140","FMNH","Mammals","213465","Mormopterus acetabulosus","","S. M. Goodman","198345","","","","","","tiss","Male","-20.2779","57.4541","",""
"ea396b51-3c75-4f43-9451-0db09be8faf3","1943141","FMNH","Mammals","213466","Mormopterus acetabulosus","","S. M. Goodman","198346","","","","","","tiss","Male","-20.2779","57.4541","",""
"002073c5-f78a-4767-99dd-37d1dc621e75","1943142","FMNH","Mammals","213467","Mormopterus acetabulosus","","S. M. Goodman","198347","","","","","","tiss","Female","-20.2779","57.4541","",""
"4cf31be6-f02c-4e43-96ba-4a684291ed26","1943143","FMNH","Mammals","213468","Mormopterus acetabulosus","","S. M. Goodman","198348","","","","","","tiss","Male","-20.2779","57.4541","",""
"9cd70809-157f-4baa-bdbc-de0782803a87","1943144","FMNH","Mammals","213469","Mormopterus acetabulosus","","S. M. Goodman","198349","","","","","","tiss","Male","-20.2779","57.4541","",""
"f3474140-1837-4d69-8d5e-1bf2d7add1bb","1943145","FMNH","Mammals","213470","Mormopterus acetabulosus","","S. M. Goodman","198350","","","","","","tiss","Male","-20.2779","57.4541","",""
"480dc709-1ebd-4cc2-858e-9e6e53c4abc8","1943146","FMNH","Mammals","213471","Mormopterus acetabulosus","","S. M. Goodman","198351","","","","","","tiss","Male","-20.2779","57.4541","",""
"97e18121-4318-4c20-a4a9-81c0a6ba70d1","1943147","FMNH","Mammals","213472","Mormopterus acetabulosus","","S. M. Goodman","198352","","","","","","tiss","Female","-20.1174","57.7029","",""
"f08fcb9d-d299-413e-89ad-e890d9e003ac","1943148","FMNH","Mammals","213473","Mormopterus acetabulosus","","S. M. Goodman","198353","","","","","","tiss","Male","-20.1174","57.7029","",""
"5b097b07-8596-45b9-b104-33fc96d51daa","1943149","FMNH","Mammals","213474","Mormopterus acetabulosus","","S. M. Goodman","198354","","","","","","tiss","Female","-20.1174","57.7029","",""
"f06f9438-cf0f-4219-9584-bf393bf194cc","1943150","FMNH","Mammals","213475","Mormopterus acetabulosus","","S. M. Goodman","198355","","","","","","tiss","Female","-20.1174","57.7029","",""
"1cc7c62a-b322-436c-bc08-00f885c80714","1943151","FMNH","Mammals","213476","Mormopterus acetabulosus","","S. M. Goodman","198356","","","","","","tiss","Female","-20.1174","57.7029","",""
"a064db96-be33-46c8-8e35-6f0527d10dc6","1943152","FMNH","Mammals","213477","Mormopterus acetabulosus","","S. M. Goodman","198357","","","","","","tiss","Male","-20.1174","57.7029","",""
"e2a4410c-2923-424e-a803-26d2562ebfa8","1943153","FMNH","Mammals","213478","Mormopterus acetabulosus","","S. M. Goodman","198358","","","","","","tiss","Female","-20.1174","57.7029","",""
"a001feda-c42d-4a65-a1e5-d83b17c0447e","1943154","FMNH","Mammals","213479","Mormopterus acetabulosus","","S. M. Goodman","198359","","","","","","tiss","Female","-20.1174","57.7029","",""
"49fa12fb-facb-4e41-9c78-573e69628451","1943155","FMNH","Mammals","213480","Mormopterus acetabulosus","","S. M. Goodman","198360","","","","","","tiss","Female","-20.1174","57.7029","",""
"583bc68c-5dad-4bf0-9291-2b635c96660c","1943156","FMNH","Mammals","213481","Mormopterus acetabulosus","","S. M. Goodman","198361","","","","","","tiss","Female","-20.1174","57.7029","",""
"85c93afa-040f-45b3-a470-934e87a9caee","1943157","FMNH","Mammals","213482","Mormopterus acetabulosus","","S. M. Goodman","198362","","","","","","tiss","Female","-20.1174","57.7029","",""
"e5262dea-3c6b-4f96-b530-e5ef3360e4da","1943158","FMNH","Mammals","213483","Mormopterus acetabulosus","","S. M. Goodman","198363","","","","","","tiss","Male","-20.1174","57.7029","",""
"4445a2f8-283d-4962-a5ec-25751a9b771d","1943159","FMNH","Mammals","213484","Mormopterus acetabulosus","","S. M. Goodman","198364","","","","","","tiss","Female","-20.1174","57.7029","",""
"309a3c2c-4e4e-47af-ae3b-7415e927a7e0","1943160","FMNH","Mammals","213485","Mormopterus acetabulosus","","S. M. Goodman","198365","","","","","","tiss","Female","-20.024","57.6333","",""
"0c6d93e7-029d-467d-a7d7-d0db1942f53f","1943161","FMNH","Mammals","213486","Mormopterus acetabulosus","","S. M. Goodman","198366","","","","","","tiss","Female","-20.024","57.6333","",""
"1b3ac088-7bac-4468-85bd-9d7724c78d2b","1943162","FMNH","Mammals","213487","Mormopterus acetabulosus","","S. M. Goodman","198367","","","","","","tiss","Female","-20.024","57.6333","",""
