"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0640f8e1-c5ef-42ad-b12c-094455e4936c","816526","FMNH","Insects","FMNHINS 0000 816 526","Agrotis improcera Erschoff","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"8e31f557-6f6f-41f5-99d6-8c71874fd936","815599","FMNH","Insects","FMNHINS 0000 815 599","Agrotis indigna Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","3",""
"2bc8f613-13c0-4a0b-9fdc-17b9f2dcd75f","804712","FMNH","Insects","FMNHINS 0000 804 712","Arctia loewii var. pallida Zeller","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"69923ca6-227d-4181-8a2d-198c9830b1e7","801063","FMNH","Insects","FMNHINS 0000 801 063","Armada secunda","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"8c903f4f-a691-4329-8f0c-fc97a457df47","801064","FMNH","Insects","FMNHINS 0000 801 064","Armada simata Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"17105e10-5b88-4bb4-a062-5740e825f4e1","817673","FMNH","Insects","FMNHINS 0000 817 673","Eudagria agilis Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"16459947-0351-40a5-92d6-42b9b7cc06fc","813178","FMNH","Insects","FMNHINS 0000 813 178","Luperina siri","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"21b5e7ca-4b66-4952-85b5-aff0468709b5","812544","FMNH","Insects","FMNHINS 0000 812 544","Metoponia subflava","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"36e6c363-2160-424c-adc6-da04092f96b4","804538","FMNH","Insects","FMNHINS 0000 804 538","Holcocerus putridus Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"4bca7178-4f06-4623-8673-ed02f1aa8d88","817206","FMNH","Insects","FMNHINS 0000 817 206","Amphipyra tragopoginis var. asiatica Staudinger","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","6",""
"72ab75d2-7a05-4068-8e5e-dc874d776d1c","817674","FMNH","Insects","FMNHINS 0000 817 674","Holcocerus holosericea Staudinger","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"02d5a6a3-cd8c-4acf-b562-0b3ac6b90bb4","801062","FMNH","Insects","FMNHINS 0000 801 062","Armada clio (Staudinger, 1884)","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"a36ade8b-63c5-4bdc-a41d-9f66bebd3135","812855","FMNH","Insects","FMNHINS 0000 812 855","Bryophila oxybiensis Milliére","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"afeb2f95-e95f-49f3-b631-f9cf48420d6d","806502","FMNH","Insects","FMNHINS 0000 806 502","Leucanitis spiloto Erschoff","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"15554031-d2a8-4772-be90-261b23ce3984","806501","FMNH","Insects","FMNHINS 0000 806 501","Leucanitis saissani Staudinger","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"9b0fa5e9-f708-4736-89e2-f8d1777545d3","815631","FMNH","Insects","FMNHINS 0000 815 631","Leucanitis penaceorum","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","3",""
"bd229611-d727-41cd-808a-0f60dabfb3ea","806497","FMNH","Insects","FMNHINS 0000 806 497","Leucanitis christophi Erschoff","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"94a24c7a-ae86-4c03-9239-6eb05cd80181","815465","FMNH","Insects","FMNHINS 0000 815 465","Lycaena icarus var. perisca Bienert","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"974bea57-266f-46a4-97ba-50df71b7ce21","811754","FMNH","Insects","FMNHINS 0000 811 754","Lasiocampa obliquata Klug","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"4b449ec3-8d98-4a77-8e33-2db5baec8605","811673","FMNH","Insects","FMNHINS 0000 811 673","Chondrostega pastrana var. hyrcana Lederer","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"142aa620-3a56-4ec1-84fd-6dfb54ec0a5c","806679","FMNH","Insects","FMNHINS 0000 806 679","Metoponchris erschoffi Christoph","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"78442e7b-6070-4cb2-90db-a104dec9bd35","812694","FMNH","Insects","FMNHINS 0000 812 694","Chariclea delphinii var. darollesi Staudinger","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"45b211cb-848d-4a34-9ceb-7ad326943fbd","812540","FMNH","Insects","FMNHINS 0000 812 540","Leucanitis habneri Erschoff","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"6ddd7978-882e-4b29-b59f-62ffc01b4b33","809175","FMNH","Insects","FMNHINS 0000 809 175","Lycaena toegoute Alphéraky","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"2266784c-5b8e-40b0-b79a-199aeb20b360","811354","FMNH","Insects","FMNHINS 0000 811 354","Ecpantheria spectabilis var. annellata Christoph","","H. Christoph","Str-2404","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"a4550509-c45d-4636-8fa0-5a63cbde6801","816939","FMNH","Insects","FMNHINS 0000 816 939","Satyrus sieversii Christoph","","H. Christoph","Str-2404","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"ca82407c-88c7-4bec-b437-dcbf321c02cf","811025","FMNH","Insects","FMNHINS 0000 811 025","Epinephile lupinus Costa","","F. Romanoff","Str-1599","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"8896c31c-7410-44fd-8083-4765415fb850","816932","FMNH","Insects","FMNHINS 0000 816 932","Satyrus briseis var. fergana","","F. Romanoff","Str-1599","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"27210cc9-0d55-4904-8fd8-40ec88784b8a","813449","FMNH","Insects","FMNHINS 0000 813 449","Leucania lithargyrea Esper","","F. Romanoff","Str-1670","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"c0451c7f-5cb0-4911-9934-2dce5c425651","808845","FMNH","Insects","FMNHINS 0000 808 845","Lycaena phoenicurus var. scintillans Christoph","","H. Christoph","Str-2395","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"1780cb53-8aaf-4061-949c-380f4fb44102","815818","FMNH","Insects","FMNHINS 0000 815 818","Anthocharis tomyris Christoph","","H. Christoph, F. Romanoff","Str-2407","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"e4337151-64be-48d4-ab87-4faa1f55ffaf","2841810","FMNH","Insects","FMNHINS 0002 841 810","Cybister lateralimarginalis (De Geer, 1774)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"f39c5306-7d17-4501-8e6e-478e18326919","2175023","FMNH","Insects","FMNHINS 0000 080 688","Silpha (Silpha) obscura validior Semenow, 1891","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"4914b061-7a74-4a6b-8728-52493f14cde8","3617168","FMNH","Insects","FMNHINS 0003 617 168","Agabus bipustulatus (Linnaeus, 1767)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"103ac7c1-c6c3-42c9-a18d-765150175978","3653415","FMNH","Insects","FMNHINS 0003 653 415","Hydroglyphus signatellus (Klug, 1834)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"a026d41a-ff04-4a47-84e9-935b7fd073b7","3651388","FMNH","Insects","FMNHINS 0003 651 388","Eretes sticticus (Linnaeus, 1767)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"2e82bb23-96ff-44c8-882c-334ab15a8a67","3495201","FMNH","Insects","FMNHINS 0003 495 201","Praehelichus solskyi (Zaitzev, 1908)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"4e40bf2e-9346-4308-b442-89dbd8c0dcf9","3457711","FMNH","Insects","FMNHINS 0003 457 711","Colymbetes paykulli Erichson, 1837","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"fa489816-e04e-4c7d-b2e5-f9b796b2d9f1","3616517","FMNH","Insects","FMNHINS 0003 616 517","Agabus biguttatus var. nigricollis Zoubkoff","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"3506e526-08e0-444b-b8ed-85662ee230b8","2174934","FMNH","Insects","FMNHINS 0000 081 535","Thanatophilus ferrugatus Solsky, 1874","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"1be99dbc-b70f-4a6e-80bf-8550c6ffafca","2174948","FMNH","Insects","FMNHINS 0000 082 041","Thanatophilus lapponicus Herbst, 1793","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"df53b77d-04b2-4aa7-b81a-7ea199e63db6","2175027","FMNH","Insects","FMNHINS 0000 082 569","Nicrophorus antennatus Reitter, 1884","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"671aa6c6-6ee4-44aa-87a2-29621cbbe073","2174963","FMNH","Insects","FMNHINS 0000 088 013","Nicrophorus humator Gleditsch, 1767","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"205e01d6-7329-4b6c-91b2-5b2288fcf642","3491982","FMNH","Insects","FMNHINS 0003 491 982","Parahelichus angulicollis (Reitter, 1887)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"12104c83-9ed7-4542-9a3b-379feb0f1572","2175033","FMNH","Insects","FMNHINS 0000 092 379","Nicrophorus satanas Reitter, 1893","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"513bc2db-1050-4394-b2c2-bba0e134dd46","3495187","FMNH","Insects","FMNHINS 0003 495 187","Praehelichus asiaticus (Motschulsky, 1845)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"d6d3e388-4a9a-4791-9202-8c14a2d20d9c","3495188","FMNH","Insects","FMNHINS 0003 495 188","Praehelichus asiaticus (Motschulsky, 1845)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"1faf3fe2-cda1-4284-961f-17234225169f","3491966","FMNH","Insects","FMNHINS 0003 491 966","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"2e2126b2-670b-4ff1-b120-2d400baa30c2","3491967","FMNH","Insects","FMNHINS 0003 491 967","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"5716207f-caf3-4e52-bfd3-1107e4d9a64c","3491968","FMNH","Insects","FMNHINS 0003 491 968","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"ceac94f4-7eb0-48ae-8f9b-18eb3359399d","3491969","FMNH","Insects","FMNHINS 0003 491 969","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"877a16af-41f3-4b28-abd2-a4b93220024a","3491970","FMNH","Insects","FMNHINS 0003 491 970","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"067048d5-b957-44a4-a6cc-d0dd02dad339","3491971","FMNH","Insects","FMNHINS 0003 491 971","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"27700cae-986e-450e-9ebe-99a2e082f61f","3495202","FMNH","Insects","FMNHINS 0003 495 202","Praehelichus solskyi (Zaitzev, 1908)","","L. Mesmin","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"b55609ba-d80d-47f5-9050-dba03e940ca1","3495189","FMNH","Insects","FMNHINS 0003 495 189","Praehelichus asiaticus (Motschulsky, 1845)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"a8580bb5-d001-4cb5-aeb8-20904c3c7038","3495208","FMNH","Insects","FMNHINS 0003 495 208","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"63abcce7-a12e-403c-946e-3847564428cf","3495203","FMNH","Insects","FMNHINS 0003 495 203","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"12042af2-e616-47c6-b648-61b12fe35a08","3495204","FMNH","Insects","FMNHINS 0003 495 204","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"111808fd-e81f-4f79-8000-01f1cfee26f8","3495205","FMNH","Insects","FMNHINS 0003 495 205","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"7aa58220-1db9-436c-8f83-a2a194ed00e1","3495206","FMNH","Insects","FMNHINS 0003 495 206","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"004aa3c8-f2ad-4156-a033-5b44b1b9f214","3495207","FMNH","Insects","FMNHINS 0003 495 207","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"a6437a83-918e-4f9a-b788-8a69461014e8","3495252","FMNH","Insects","FMNHINS 0003 495 252","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"88b8cc92-fab8-477c-95da-1495a5b5893d","3495253","FMNH","Insects","FMNHINS 0003 495 253","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"86503a99-74f7-4eed-8813-f77d47ab5c88","3495254","FMNH","Insects","FMNHINS 0003 495 254","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"458faa37-fb8e-4577-b9ec-c9a62f405061","3495255","FMNH","Insects","FMNHINS 0003 495 255","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"9985e608-cfe2-4d75-955d-8b57f59a30a3","3495256","FMNH","Insects","FMNHINS 0003 495 256","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"d1f597fb-7d60-44f7-8ef3-768af22da487","3495257","FMNH","Insects","FMNHINS 0003 495 257","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"8bf49db0-fe1e-4eb6-a933-ee13a4d480e3","3458092","FMNH","Insects","FMNHINS 0003 458 092","Rhantus suturalis (MacLeay, 1825)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"d4c6182d-04bc-44c4-af0a-a0b53f31a4df","2841840","FMNH","Insects","FMNHINS 0002 841 840","Cybister tripunctatus (Olivier, 1795)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"ea31d3d3-c80a-4195-ac6d-bc788b1f0ec4","3617169","FMNH","Insects","FMNHINS 0003 617 169","Agabus bipustulatus (Linnaeus, 1767)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"6a91b19b-6e98-49be-ab68-48a1dff5d3ff","3616554","FMNH","Insects","FMNHINS 0003 616 554","Agabus biguttatus var. nitidus Fabricius","","","","Turkmenistan","Turkmenistan","","","","","","","","2",""
"fb7ef0c0-baae-4857-8f2e-9be440809a17","3617330","FMNH","Insects","FMNHINS 0003 617 330","Agabus dichrous Sharp, 1878","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"e749324f-8b2f-4ff2-a3c7-ede0ccfe32f7","3490881","FMNH","Insects","FMNHINS 0003 490 881","Dryops Olivier, 1791","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"63839a89-3ad4-442e-a967-f74b546ffad9","3495186","FMNH","Insects","FMNHINS 0003 495 186","Praehelichus asiaticus (Motschulsky, 1845)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"125f9d96-09e8-40eb-b492-e08a529744e5","3617167","FMNH","Insects","FMNHINS 0003 617 167","Agabus bipustulatus (Linnaeus, 1767)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"fded1e05-b165-40f1-a721-c5123a89459c","3652584","FMNH","Insects","FMNHINS 0003 652 584","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"9a424a59-d870-4207-9d62-0ed73b1a0d96","3652585","FMNH","Insects","FMNHINS 0003 652 585","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"69012f76-18c5-4457-962a-2b614fe8dfc9","3652586","FMNH","Insects","FMNHINS 0003 652 586","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"6d5c4a37-be8e-4405-8621-fc31703a302f","3652587","FMNH","Insects","FMNHINS 0003 652 587","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"32c39a7a-a463-477f-ad99-3bc082868735","3652588","FMNH","Insects","FMNHINS 0003 652 588","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"1af54f75-b76f-4290-acaf-59d3f4d81a53","3652589","FMNH","Insects","FMNHINS 0003 652 589","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"aa4dd12b-a85c-4bee-b3d0-2fac79100f17","3652590","FMNH","Insects","FMNHINS 0003 652 590","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
