"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c51566e2-e84f-4dde-98ad-d1f34039eabf","1868290","FMNH","Amphibians and Reptiles","41030","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"6ffa41f0-090b-426d-bc64-f53eb191bf21","1869889","FMNH","Amphibians and Reptiles","42632","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"61158587-d951-49c3-89c6-3c84531989d5","1890114","FMNH","Amphibians and Reptiles","62800","Caledoniscincus austrocaledonicus","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a2d7420c-f8f6-422c-a61e-fd8530ea88b3","1890115","FMNH","Amphibians and Reptiles","62801","Caledoniscincus austrocaledonicus","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","","No"
"e4c0980b-9793-45ab-bedc-f124c4343248","1911355","FMNH","Amphibians and Reptiles","83951","Caledoniscincus austrocaledonicus","","N. L. H. Krauss","","New Caledonia Isle of Pines","New Caledonia","Isle of Pines","","","alc","","","","",""
"4309018b-0835-4110-ac7f-fbf137de9b1d","1933066","FMNH","Amphibians and Reptiles","105668","Caledoniscincus austrocaledonicus","","","F1084","New Caledonia","New Caledonia","","","","alc","","","","",""
"00e735b4-4d3d-45a1-8d20-9dd02bf4f0c1","1933114","FMNH","Amphibians and Reptiles","105716","Caledoniscincus austrocaledonicus","","","F1065","New Caledonia","New Caledonia","","","","alc","","","","",""
"fe63626f-d5d6-466e-a97c-db7730c38044","1933116","FMNH","Amphibians and Reptiles","105718","Caledoniscincus austrocaledonicus","","","F1068","New Caledonia","New Caledonia","","","","alc","","","","",""
"3e3a8be8-8055-4b96-9a91-dadf41d816fd","1933117","FMNH","Amphibians and Reptiles","105719","Caledoniscincus austrocaledonicus","","","F1067","New Caledonia","New Caledonia","","","","alc","","","","",""
"230c151e-0e72-4919-93c8-dccf22504a35","1941992","FMNH","Amphibians and Reptiles","114602","Caledoniscincus austrocaledonicus","","","F1061","New Caledonia","New Caledonia","","","","alc","","","","",""
"50d48228-a1e4-4254-8dff-d93b09bca15c","1949536","FMNH","Amphibians and Reptiles","122040","Caledoniscincus austrocaledonicus","","","F1087","New Caledonia","New Caledonia","","","","alc","","","","",""
"d5193487-fe05-49e7-862c-e5b442982b6b","2008431","FMNH","Amphibians and Reptiles","179186","Caledoniscincus austrocaledonicus","","Z. W. Bonde","2974","New Caledonia","New Caledonia","","","","alc","","","","",""
"8351dc86-773d-41ed-8fc0-9eedffdfd566","1944243","FMNH","Amphibians and Reptiles","116771","Candoia bibroni bibroni","","Basel Museum","F1074","New Caledonia","New Caledonia","","","","alc","","","","",""
"2524e106-7d55-4cc6-b26e-83fc989bee0d","1838034","FMNH","Amphibians and Reptiles","10876","Cryptoblepharus novocaledonicus","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"d94c1374-334f-41a7-b869-d2d2febbbb07","1949537","FMNH","Amphibians and Reptiles","122041","Cryptoblepharus novocaledonicus","","","F1073","New Caledonia","New Caledonia","","","","alc","","","","",""
"f56fc40b-c78d-4b70-a79e-28fb25266be7","1949538","FMNH","Amphibians and Reptiles","122042","Cryptoblepharus novocaledonicus","","","F1071","New Caledonia","New Caledonia","","","","alc","","","","",""
"3a295f1b-b0b0-4d84-9226-258dc0499daf","1932794","FMNH","Amphibians and Reptiles","105396","Emoia impar","","","F1085","New Caledonia","New Caledonia","","","","alc","","","","",""
"f9029b52-4155-46f4-8998-8fe248e77bd2","2043032","FMNH","Amphibians and Reptiles","213675","Emydocephalus annulatus","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","153","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"d365ce7a-83af-4009-a345-df8ca0bf23c1","1896612","FMNH","Amphibians and Reptiles","69244","Hemidactylus garnotii","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"779c494e-800c-4ec1-826c-33b012c35e0e","1896613","FMNH","Amphibians and Reptiles","69245","Hemidactylus garnotii","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"f6b83e6b-012c-4561-a868-8123d6dfc044","1951616","FMNH","Amphibians and Reptiles","124117","Hemidactylus garnotii","","","F1056","New Caledonia","New Caledonia","","","","alc","","","","",""
"b1d83ad4-f4e8-48ed-9b4b-73c93475c51c","1999492","FMNH","Amphibians and Reptiles","171817","Hemidactylus garnotii","","N. L. H. Krauss","","New Caledonia Sarraméa","New Caledonia","Sarraméa","","","alc","","","","",""
"b00df1a5-833a-4fe2-9455-4ff30885cf47","2053691","FMNH","Amphibians and Reptiles","224286","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J147","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"c9feac6b-9c8d-41e7-8507-88369932c24c","2053692","FMNH","Amphibians and Reptiles","224287","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J148","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"1064d091-a792-4a56-9439-528a2cd5d7dc","2053693","FMNH","Amphibians and Reptiles","224288","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J136","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"d5ffe8ff-9438-461a-a68b-43fca6fd6489","2053694","FMNH","Amphibians and Reptiles","224289","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J132","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"14b40311-2944-481b-acd8-ced7828b3625","2053695","FMNH","Amphibians and Reptiles","224290","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J150","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"f877d25f-7401-4829-924d-5d1a1d1f2c33","2053696","FMNH","Amphibians and Reptiles","224291","Hydrophis coggeri","","William A Dunson, Harold F Heatwole, Glen Stokes","J146","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"5609d6a5-f3d5-4c23-b1bf-7bdb7bb3b9cf","1870038","FMNH","Amphibians and Reptiles","42780","Lamprolepis smaragdina","","C. L. Remington","33","New Caledonia","New Caledonia","","","","alc","","","","",""
"53377b07-1841-462a-b4d0-9329f226e64e","1925362","FMNH","Amphibians and Reptiles","97962","Laticauda colubrina","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"28884a0b-fce0-4729-a0dd-2ae3a5e41528","1925363","FMNH","Amphibians and Reptiles","97963","Laticauda colubrina","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"6c0ba254-f58a-46d6-a640-59cd2cfbb22e","1925364","FMNH","Amphibians and Reptiles","97964","Laticauda colubrina","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"25fec81d-1f26-4f9f-b9a7-7ad2f2904055","1925365","FMNH","Amphibians and Reptiles","97965","Laticauda colubrina","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"a6bb81aa-716d-46ac-8551-82d3d05614f7","1925366","FMNH","Amphibians and Reptiles","97966","Laticauda colubrina","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"e38ddef1-0314-4206-add8-83f2b074c4d0","1896614","FMNH","Amphibians and Reptiles","69246","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"44d99ceb-4bb2-434c-8856-0aa1e0f3a515","1896615","FMNH","Amphibians and Reptiles","69247","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"efc1a6b6-e6f6-431b-ad6c-e26a429c957e","1896616","FMNH","Amphibians and Reptiles","69248","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"a6db54ee-f2f2-4f93-8e2e-e91a3f70704b","1896617","FMNH","Amphibians and Reptiles","69249","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"61a443d7-1d3d-4f6e-9f38-3c72413a27de","1896618","FMNH","Amphibians and Reptiles","69250","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"4262436c-a101-4590-bc57-2106fdf3af62","1896619","FMNH","Amphibians and Reptiles","69251","Lepidodactylus lugubris","","M. Laird","407","New Caledonia North Province","New Caledonia","North Province","","","alc","","","","",""
"8f86d158-7e0f-4c60-842d-9d088353dedb","1934377","FMNH","Amphibians and Reptiles","106979","Lepidodactylus lugubris","","","F1077","New Caledonia","New Caledonia","","","","alc","","","","",""
"5323d930-b673-44cd-9cee-167750d20100","1963549","FMNH","Amphibians and Reptiles","135988","Lepidodactylus lugubris","","","F1055","New Caledonia Maré","New Caledonia","Maré","","","alc","","","","",""
"401fda94-54e4-4f82-8bea-5fd11af9c571","1838057","FMNH","Amphibians and Reptiles","10899","Lioscincus nigrofasciolatum","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"0f833fc0-54b9-4b58-920b-4f4388c7630e","1869712","FMNH","Amphibians and Reptiles","42455","Lioscincus nigrofasciolatum","","K. W. Marx","","New Caledonia","New Caledonia","","","","alc","","","","",""
"25ebddf4-866b-44ad-a948-b3a2bfacd970","1869890","FMNH","Amphibians and Reptiles","42633","Lioscincus nigrofasciolatum","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"67305bfb-5deb-43c6-8df7-810e9818b554","1925360","FMNH","Amphibians and Reptiles","97960","Lioscincus nigrofasciolatum","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"08b4d8a4-f2dc-4a51-9194-04a76716344b","1925361","FMNH","Amphibians and Reptiles","97961","Lioscincus nigrofasciolatum","","B. Malkin","","New Caledonia Île des Pins","New Caledonia","Île des Pins","","","alc","","","","",""
"40a7669b-3a5a-47ed-97c8-9d7cb100a223","1932938","FMNH","Amphibians and Reptiles","105540","Lioscincus nigrofasciolatum","","","F1069","New Caledonia","New Caledonia","","","","alc","","","","",""
"d27220c8-ee19-430f-8e48-3a2a8a36315d","1952463","FMNH","Amphibians and Reptiles","124981","Lioscincus nigrofasciolatum","","","F1083","New Caledonia","New Caledonia","","","","alc","","","","",""
"fa5ac0d6-2a8a-47ea-99c3-2a4a9b08491b","1838063","FMNH","Amphibians and Reptiles","10905","Lioscincus steindachneri","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"c364929c-d2ba-4e2c-980a-e418331ee841","1853140","FMNH","Amphibians and Reptiles","25920","Lioscincus steindachneri","","Sarasin, Roux (Drs)","","New Caledonia","New Caledonia","","","","alc","","","","",""
"7462fe02-9ab2-49af-94df-4b4391dbe9b4","1934050","FMNH","Amphibians and Reptiles","106652","Lioscincus steindachneri","","Taylor, Smith","F1070","New Caledonia","New Caledonia","","","","alc","","","","",""
"742234ef-0a07-428b-aff7-697fd2d5d280","1853119","FMNH","Amphibians and Reptiles","25899","Litoria aurea","","Sarasin, Roux (Drs)","2903","New Caledonia","New Caledonia","","","","alc","","","","",""
"2887881c-6536-4a2b-8a2a-79aa5ffb6d6f","1868293","FMNH","Amphibians and Reptiles","41033","Litoria aurea","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"4ceacc0f-63e0-4940-aeab-6be3606c2270","1868294","FMNH","Amphibians and Reptiles","41034","Litoria aurea","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"cc035433-95d5-4685-9834-e6af9908ab04","1868295","FMNH","Amphibians and Reptiles","41035","Litoria aurea","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"88711d18-a385-4438-93d6-e7b9d50f30f7","1869888","FMNH","Amphibians and Reptiles","42631","Litoria aurea","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"309eed8d-7b39-4558-89dc-cc1ca98074cb","1838048","FMNH","Amphibians and Reptiles","10890","Marmorosphax tricolor","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"55881c04-7a02-433f-ae7a-240271e9d8ec","1949534","FMNH","Amphibians and Reptiles","122038","Marmorosphax tricolor","","","F1062","New Caledonia","New Caledonia","","","","alc","","","","",""
"f3ef0b12-1192-40aa-9048-bb6b9a7afaea","1949535","FMNH","Amphibians and Reptiles","122039","Marmorosphax tricolor","","","F1063","New Caledonia","New Caledonia","","","","alc","","","","",""
"47b6fc40-46a7-4f0c-8f6f-b51c8c303469","1890116","FMNH","Amphibians and Reptiles","62802","Nannoscincus gracile","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"209244cf-a296-4582-b675-b6090ed4ca82","1890117","FMNH","Amphibians and Reptiles","62803","Nannoscincus mariae","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"61782fa2-8f17-46a2-ac40-f4b4e30ca745","2043026","FMNH","Amphibians and Reptiles","213669","Pelamis platurus","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","131","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"d32f343f-0e60-483d-ac37-09ce44d6035c","1998438","FMNH","Amphibians and Reptiles","170763","Rana papua","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a5fcff09-1870-440c-9e43-ebcacf33940c","2086819","FMNH","Amphibians and Reptiles","257004","Sigaloseps deplanchii","","R. Sadlier","52060","New Caledonia","New Caledonia","","","","alc","","","","",""
"1c611e56-6723-423c-8a0b-42eaadb8c52b","2086820","FMNH","Amphibians and Reptiles","257005","Sigaloseps deplanchii","","R. Sadlier","52061","New Caledonia","New Caledonia","","","","alc","","","","",""
"6f910c6a-7e94-40c9-b990-4c49bc12aa4c","1838032","FMNH","Amphibians and Reptiles","10874","Tropidoscincus variabilis","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a5229d34-cdef-4710-96f5-36fa547439fa","1933115","FMNH","Amphibians and Reptiles","105717","Tropidoscincus variabilis","","","F1066","New Caledonia","New Caledonia","","","","alc","","","","",""
"b5357225-ddd0-41da-af42-4f207ca07ce0","1941993","FMNH","Amphibians and Reptiles","114603","Tropidoscincus variabilis","","","F1060","New Caledonia","New Caledonia","","","","alc","","","","",""
