"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd0703a8-7d3a-430f-b3b7-e465df19d76c","802321","FMNH","Insects","FMNHINS 0000 802 321","Junonia epiclelia Boisduval","","T. Reakirt","Str-3073","Madagascar","Madagascar","","","","","","","","1",""
"88bbfff8-ac97-4ad2-88a5-feea89d7d2e7","802316","FMNH","Insects","FMNHINS 0000 802 316","Kallima eurodoce Westwood","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"e9a8d612-a895-4cd0-a563-e53235345507","801359","FMNH","Insects","FMNHINS 0000 801 359","Callosune evanthe Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"a9c82306-71fe-4a41-b318-48fb7958a60e","802626","FMNH","Insects","FMNHINS 0000 802 626","Nyctemera insulare Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"cafe0063-27b0-458a-b943-66c2430f03bb","813725","FMNH","Insects","FMNHINS 0000 813 725","Ophiusa daedalea Mabille","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"a643736f-c8b3-4a10-92cc-558be4b9c190","804120","FMNH","Insects","FMNHINS 0000 804 120","Panacra geryon Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"32e719eb-302a-41ad-9dec-e3d25b59c096","815707","FMNH","Insects","FMNHINS 0000 815 707","Papilio antenor Drury","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","3",""
"8f739353-7d0f-45f9-8405-d817630d24e4","810189","FMNH","Insects","FMNHINS 0000 810 189","Papilio cyrnus Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"2a44ff6d-c1f9-4990-ba1f-3584c7702322","811434","FMNH","Insects","FMNHINS 0000 811 434","Papilio delalandii Godart","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"540b6c95-f7fb-4cd0-ba8e-45b3c7022f47","802587","FMNH","Insects","FMNHINS 0000 802 587","Papilio erithonius Cramer","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"97a45f7a-c716-4f8a-bba2-a0a83baf80ba","808874","FMNH","Insects","FMNHINS 0000 808 874","Papilio findochus Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"1b32a624-2ae0-429e-9ece-871af5ce2a1b","815658","FMNH","Insects","FMNHINS 0000 815 658","Papilio fipiphorbas Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","3",""
"9ad53f05-39c2-4016-b9f7-2315ab44ea0b","802060","FMNH","Insects","FMNHINS 0000 802 060","Papilio fivombar Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"91bbad36-bca2-4555-8b19-325537d03267","815010","FMNH","Insects","FMNHINS 0000 815 010","Papilio merope Cramer","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","3",""
"8200cc85-bc67-46b5-98f8-8883d1ae9a4d","813906","FMNH","Insects","FMNHINS 0000 813 906","Papilio orbazus Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"25136129-3702-435d-8eea-bc46c9abb98a","815532","FMNH","Insects","FMNHINS 0000 815 532","Utethesia venusta Hübner","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","4",""
"3d3eb034-2188-4469-86ca-0da224b2623f","806835","FMNH","Insects","FMNHINS 0000 806 835","Ophideres","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"a4ffba1c-7479-476b-b623-21981335100b","804689","FMNH","Insects","FMNHINS 0000 804 689","Sindris spanzini Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"08418608-f0a7-47ec-a6f9-b3cf6c54e39d","800562","FMNH","Insects","FMNHINS 0000 800 562","Zonilia densoi Keferstein","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"feb3f53f-95ef-4e94-8e07-b5f446bcaf5e","800563","FMNH","Insects","FMNHINS 0000 800 563","Zonilia oenopion Hübner","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"149a2856-e598-43e2-a42a-954feb3dcf36","809456","FMNH","Insects","FMNHINS 0000 809 456","Antherina suraka Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"6815d942-0920-4316-a024-604034084ab4","803991","FMNH","Insects","FMNHINS 0000 803 991","Epicausis smithii (Mabille, 1879)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"ed75fff0-3f14-4bb1-9fb8-e38774ee780e","804189","FMNH","Insects","FMNHINS 0000 804 189","Macroglossa hylas Linnaeus","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"68834f69-9490-4bf8-86f8-36c8cbbb2541","806843","FMNH","Insects","FMNHINS 0000 806 843","Patula macrops Linnaeus","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"ef8b5abc-bd2e-45a0-9fd0-2cb265a168e4","809623","FMNH","Insects","FMNHINS 0000 809 623","Acraea raheli Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"082edd9a-f140-41d3-a105-b550b312823d","809624","FMNH","Insects","FMNHINS 0000 809 624","Acraea ranavlona Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"510ebd17-3047-468c-9e50-4b09ab17e4c5","804221","FMNH","Insects","FMNHINS 0000 804 221","Eusemia eriopis Herrich-Schäffer","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"480b1eaa-4b23-4712-b66f-7e989bfb2282","813198","FMNH","Insects","FMNHINS 0000 813 198","Agarista Leach, 1814","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","2",""
"dabb4023-a371-4ab3-b511-7a573d96ba89","808592","FMNH","Insects","FMNHINS 0000 808 592","Abisara tepahi Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"999158d6-6bc5-46f5-96ea-18911ab70487","809812","FMNH","Insects","FMNHINS 0000 809 812","Junonia rhadama (Boisduval, 1833)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"22a3785c-8e41-4152-b945-b72d9c8a0fdb","801864","FMNH","Insects","FMNHINS 0000 801 864","Charaxes antamboalou Lucas, 1872","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"2dea316b-7147-4507-b438-1442ddba1e66","802818","FMNH","Insects","FMNHINS 0000 802 818","Aterica galene (Brown, 1776)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"b12e780f-e835-43cb-a3a2-392367e6b52f","810587","FMNH","Insects","FMNHINS 0000 810 587","Neptis saclava (Boisduval, 1833)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"07072903-5286-4372-bf28-d1e752132f0d","809819","FMNH","Insects","FMNHINS 0000 809 819","Protogoniomorpha anacardii (Linnaeus, 1758)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"67c9d3e9-70cd-4c7d-a43f-cfc9e10c8a47","802194","FMNH","Insects","FMNHINS 0000 802 194","Precis andremiaja Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"6881746f-a44e-489c-92da-6e0bad557de3","807872","FMNH","Insects","FMNHINS 0000 807 872","Hypolimnas dexithea (Hewitson, 1863)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"1e4a1333-3879-4976-bf14-ff9c0a810367","808251","FMNH","Insects","FMNHINS 0000 808 251","Cyrestis (Azania) camillus elegans Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"ae433309-76c0-4259-8046-8cb2bccb3520","800647","FMNH","Insects","FMNHINS 0000 800 647","Pieris elisa Snellen van Vollenhoven","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"6fdcfe69-4289-47c5-a63f-41934017a23d","802907","FMNH","Insects","FMNHINS 0000 802 907","Coelonia fulvinotata (Butler, 1875)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"46b5d320-cf4c-4476-b32d-d3c4676d839a","810988","FMNH","Insects","FMNHINS 0000 810 988","Strabena tamatavae (Boisduval, 1833)","","O. Staudinger","Str-1738","Madagascar","Madagascar","","","","","","","","1",""
