"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60b28f06-65cb-4bae-89eb-5dc841ef7e1f","1883706","FMNH","Amphibians and Reptiles","56390","Bufo marinus","","R. Hass","237","Bermuda St George's West","Bermuda","St George's West","","","larvae","","","","",""
"78a27b8e-e85c-4412-90c2-650ea7839c32","1840386","FMNH","Amphibians and Reptiles","13225","Eleutherodactylus johnstonei","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"3aa79a1d-7451-484a-87c3-b8e08b02c40e","1840387","FMNH","Amphibians and Reptiles","13226","Eleutherodactylus johnstonei","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"48f6e549-fae5-4f77-8f63-f47b2946c972","1840388","FMNH","Amphibians and Reptiles","13227","Eleutherodactylus johnstonei","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"6b819ad5-86c7-4217-8809-49fc5ffd5684","1840389","FMNH","Amphibians and Reptiles","13228","Eleutherodactylus johnstonei","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"144243ad-54d4-43c2-b162-7bf167283e68","1970000","FMNH","Amphibians and Reptiles","142239","Eleutherodactylus johnstonei","","W R Suterlegs, J H Suterlegs","","Bermuda Hamilton Parish","Bermuda","Hamilton Parish","","","alc","","","","",""
"ec8b7bd7-5ee8-4207-9e41-fd78f2d8872f","2021115","FMNH","Amphibians and Reptiles","191758","Eleutherodactylus johnstonei","","N. L. H. Krauss","","Bermuda","Bermuda","","","","alc","","","","",""
"e743ca98-14c4-4600-85e8-a34d6a62531d","1828942","FMNH","Amphibians and Reptiles","1806","Eleutherodactylus luteolus","","T. H. Bean","","Bermuda Paget","Bermuda","Paget","","","alc","","","","",""
"9a85e4e4-6aa1-42c0-b521-75c968d801d6","1840382","FMNH","Amphibians and Reptiles","13221","Eleutherodactylus luteolus","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"4509e8bd-9d7d-45d7-83aa-b249874ff296","1840383","FMNH","Amphibians and Reptiles","13222","Eleutherodactylus luteolus","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","Female","","","",""
"8badc23e-8fcc-4004-b767-3d7ac3e72f06","1840384","FMNH","Amphibians and Reptiles","13223","Eleutherodactylus luteolus","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"be226e5e-b330-459c-bd8c-3e942cbebc86","1840385","FMNH","Amphibians and Reptiles","13224","Eleutherodactylus luteolus","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"fb655528-8c65-42b1-a884-88d040c5f0ea","1883707","FMNH","Amphibians and Reptiles","56391","Eleutherodactylus luteolus","","F. Haas","33","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"3dd630ed-37ff-4b2d-97c6-1eccc31795a8","1883708","FMNH","Amphibians and Reptiles","56392","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"50c88025-ef79-424e-a83e-7593ba809666","1883709","FMNH","Amphibians and Reptiles","56393","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"c3bbf7fd-9044-4a34-b572-adc790b892f3","1883710","FMNH","Amphibians and Reptiles","56394","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"ecf22e49-be91-438f-80f6-1d57f5da6893","1883711","FMNH","Amphibians and Reptiles","56395","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"64696f5c-f8e1-44c1-b19d-acfb86a5b6aa","1883712","FMNH","Amphibians and Reptiles","56396","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"28118206-934a-4e37-96bc-87ab5258adfa","1883713","FMNH","Amphibians and Reptiles","56397","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"b141a379-ae4f-44f5-82df-a9ef4d74912c","1883714","FMNH","Amphibians and Reptiles","56398","Eleutherodactylus luteolus","","F. Haas","236","Bermuda Paget Ph.","Bermuda","Paget Ph.","","","alc","","","","",""
"6d4258a5-8260-4f1e-a5fc-49b563723629","1828940","FMNH","Amphibians and Reptiles","1804","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"87711c43-d27c-4ce7-ac45-c1002e574810","1828941","FMNH","Amphibians and Reptiles","1805","Plestiodon longirostris","","T. H. Bean","","Bermuda Paget","Bermuda","Paget","","","alc","","","","",""
"a02b8ad5-237f-4e08-8e03-ad4783209b83","1840390","FMNH","Amphibians and Reptiles","13229","Plestiodon longirostris","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"3925dfb6-c1eb-4710-8239-4cf918c84e62","1879293","FMNH","Amphibians and Reptiles","51983","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"207ee8e8-149c-4c4d-915c-4bd8e7244eda","1879294","FMNH","Amphibians and Reptiles","51984","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"1ac84673-5c1c-40f2-9303-714087283e7f","1879295","FMNH","Amphibians and Reptiles","51985","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d69eaf9f-53f3-49e4-a0a1-14e9e09f5bfa","1879296","FMNH","Amphibians and Reptiles","51986","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"959c376d-4ee4-4488-8533-e1291cc48d94","1879297","FMNH","Amphibians and Reptiles","51987","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"f56705f2-a568-4258-868e-5e3e2946aa39","1879298","FMNH","Amphibians and Reptiles","51988","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"3d73436e-db2f-4ca0-8783-0ee9c3435913","1879299","FMNH","Amphibians and Reptiles","51989","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"5770f28d-d295-4bc1-a424-cf58f5af8e81","1879300","FMNH","Amphibians and Reptiles","51990","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"edb88aba-cb9c-4abb-bc84-3caebc4829c8","1879301","FMNH","Amphibians and Reptiles","51991","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"98d53fdb-87d0-4ace-9773-96a1305ee65f","1879302","FMNH","Amphibians and Reptiles","51992","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d735a7ec-28fe-4d1c-a9d0-8efcd3cf8187","1879303","FMNH","Amphibians and Reptiles","51993","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"f91095f0-9022-4b69-ae75-1a94316afc81","1879304","FMNH","Amphibians and Reptiles","51994","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"8b95e782-88a5-4754-ac90-5464a1c2af88","1879305","FMNH","Amphibians and Reptiles","51995","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"df8da417-f05f-410e-8716-eefd52963bcb","1879306","FMNH","Amphibians and Reptiles","51996","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"46bc7d0b-5f67-47f9-8dfd-436372934958","1879307","FMNH","Amphibians and Reptiles","51997","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"4a5e34c3-553b-4fab-bb84-475177bae60f","1879308","FMNH","Amphibians and Reptiles","51998","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"114dd54e-f516-4e04-804f-6f3670c4b670","1879309","FMNH","Amphibians and Reptiles","51999","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d0afd8e3-94db-4689-b7f0-2c7c51fbe099","1879310","FMNH","Amphibians and Reptiles","52000","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"badebb36-95be-41a6-b4b2-611ee60777df","1888810","FMNH","Amphibians and Reptiles","61496","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"e2332cd0-aff7-4220-a8c8-a2d2c53f8151","1888811","FMNH","Amphibians and Reptiles","61497","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d2f2cb32-c3e0-47a2-9b3a-39b7feb531bb","1888812","FMNH","Amphibians and Reptiles","61498","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d33967ca-d708-45a2-926a-18c9aad3993e","1888813","FMNH","Amphibians and Reptiles","61499","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"5a67a029-dfb7-4afe-8cf5-3ef22e59cdc4","1888814","FMNH","Amphibians and Reptiles","61500","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"3523abbb-acc1-4ff6-a9a7-9e8351cd5efc","1888815","FMNH","Amphibians and Reptiles","61501","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"cbb087a1-8748-4bfb-8a0e-38eab7517abb","1888816","FMNH","Amphibians and Reptiles","61502","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"5a5cf56a-8003-4104-b5a9-f67f0de9b438","1888817","FMNH","Amphibians and Reptiles","61503","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"ad68a045-fca5-4cbf-9f1e-770ed4b02562","1932791","FMNH","Amphibians and Reptiles","105393","Plestiodon longirostris","","","A1575","Bermuda","Bermuda","","","","alc","","","","",""
"dcd25ef8-2ddf-48b3-9dd1-f866745571e5","3400413","FMNH","Amphibians and Reptiles","286199","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"485bac37-42d3-4aad-9f12-a4598e61a449","3400414","FMNH","Amphibians and Reptiles","286200","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"838b5f3a-662f-49af-acfa-bfb814543047","3400415","FMNH","Amphibians and Reptiles","286201","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"3ac84d31-2e2f-4089-9a83-b958cf10d5f7","3400416","FMNH","Amphibians and Reptiles","286202","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"86a2a5b8-24c7-486e-9c8e-12ae6ae398d8","3400418","FMNH","Amphibians and Reptiles","286203","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"9036874c-727e-4162-8c94-51fd8e567cfe","3400419","FMNH","Amphibians and Reptiles","286204","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"b1d9d7fc-bede-404d-a3db-2f576b0f8352","3400420","FMNH","Amphibians and Reptiles","286205","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"fd7a25b4-8aba-40c9-b94a-342731655f7e","3400422","FMNH","Amphibians and Reptiles","286206","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"5c18fc3c-9834-4092-8fd9-e7acde3b25e9","3400423","FMNH","Amphibians and Reptiles","286207","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"17cc3746-72ab-40da-a9fb-3ed6208b7547","3400424","FMNH","Amphibians and Reptiles","286208","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"a2da74f4-8264-48e0-b660-4a7df9fe736b","3400425","FMNH","Amphibians and Reptiles","286209","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"7f16b077-b57d-4969-89b0-5ef5ca61079e","3400426","FMNH","Amphibians and Reptiles","286210","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"171027c0-3add-4f67-8d95-70f0cdda907b","3400428","FMNH","Amphibians and Reptiles","286211","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"c4fe7926-fd1a-49c0-ad99-708909bffdef","3400429","FMNH","Amphibians and Reptiles","286212","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"9afc0fba-4ba4-4593-9a00-7662f74ce1a8","3400430","FMNH","Amphibians and Reptiles","286213","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"30ca514c-0c9c-466f-9696-cd5fde85ecd1","3400431","FMNH","Amphibians and Reptiles","286214","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"89c674ba-4288-4b9d-9175-84108339aa6e","3400432","FMNH","Amphibians and Reptiles","286215","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"d6ec037b-066d-4ce0-b17e-d7e61455bb0e","3400433","FMNH","Amphibians and Reptiles","286216","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"10177560-66a9-45d8-b751-60e3ceae72f7","3400435","FMNH","Amphibians and Reptiles","286217","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"de8d1dee-20f4-4424-8f00-3ebf10c9eee0","3400436","FMNH","Amphibians and Reptiles","286218","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"4b0b8a1e-be3a-4449-a0ad-9232ab45d609","3400438","FMNH","Amphibians and Reptiles","286219","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"d6a828a4-a29f-430b-814e-150d428e8e2e","3400439","FMNH","Amphibians and Reptiles","286220","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"754455da-a985-4dec-b249-b0df0b936687","3400441","FMNH","Amphibians and Reptiles","286221","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"000e8d3f-c330-4030-8067-5b408d92a5a1","3400443","FMNH","Amphibians and Reptiles","286222","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"6287bf38-c20a-41a8-afa1-881f3bad0752","3400444","FMNH","Amphibians and Reptiles","286223","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"bc0de219-1fe3-4ef9-8670-e44bcbcd3e0b","3400446","FMNH","Amphibians and Reptiles","286224","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
