"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"236fcfd5-8834-4d6d-8d0d-67e1b4c53809","686233","FMNH","Fishes","107295","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","4","Yes"
"5f8f588d-f3a3-4888-90c2-09614269f1ed","686353","FMNH","Fishes","107415","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","2",""
"a0196052-3822-4a4e-9296-d7411efc6a45","686349","FMNH","Fishes","107411","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","1",""
"d1801f91-c47a-41c8-94d1-6d630cbd5db1","686347","FMNH","Fishes","107409","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","4",""
"d56e9ad0-c89c-4b7c-8d3d-a29150a22511","686345","FMNH","Fishes","107407","Pseudolabrus gayi","","shipmates of vessel Carlos Porter","IOC97-23","Chile","Chile","","hook & line","","alc","","-26.2897","-80.1094","1",""
"b0fffd24-34ab-46d0-9025-4219a213ec50","686346","FMNH","Fishes","107408","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","4",""
"658cdd9c-844a-49aa-8dd9-93ffec9a3bd5","686348","FMNH","Fishes","107410","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","2",""
"a1d1de09-9550-44fc-8aba-767ff27518bf","686293","FMNH","Fishes","107355","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","1","No"
"6ff4e8dd-3b1a-4892-bf35-32dde1f49ae8","686273","FMNH","Fishes","107335","Girella albostriata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"84192e4e-44ae-4558-8abb-f9a7e1bc8a2e","686554","FMNH","Fishes","107484","Girella albostriata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"a795fe63-acbb-4001-8d99-244262983d6f","686553","FMNH","Fishes","107483","Girella albostriata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","2",""
"f6e7ad20-77b5-4ec5-9c06-f309131f3f16","686555","FMNH","Fishes","107485","Girella albostriata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","1",""
"ae47c823-06d7-4753-bffa-1ff4c6c82d17","686310","FMNH","Fishes","107372","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-33","Chile","Chile","","trawl (bottom)","","alc","","-26.2769","-80.0969","1","No"
"1a3587f2-3a4a-499d-94ff-69708f0aff4c","686394","FMNH","Fishes","107456","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","6",""
"80b68579-76da-454d-a0e8-a1574300c6b6","686390","FMNH","Fishes","107452","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","4",""
"086fcfa1-6c5b-4613-92bf-37b5d4827cb0","686387","FMNH","Fishes","107449","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc","","-26.2897","-80.1094","3",""
"65fea706-08de-4329-aff8-0a2fe9f15ef8","686389","FMNH","Fishes","107451","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc,tiss","","-26.2817","-80.1067","4",""
"5f3a1acc-3253-42f2-80f2-ae06acd706f1","686391","FMNH","Fishes","107453","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","24",""
"79ae3f2f-b006-4434-823e-e866c595d62e","686393","FMNH","Fishes","107455","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","2",""
"f95f9691-12bb-4710-8491-f0d8f0117774","686381","FMNH","Fishes","107443","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","1",""
"13800f3d-0845-4941-bc2b-70619810c989","686388","FMNH","Fishes","107450","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-24","Chile","Chile","","rotenone, hand net","","alc","","-26.2897","-80.1094","14",""
"8624a15d-1412-4d40-b557-bfc4cd7546a2","686225","FMNH","Fishes","107287","Monocentris reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","7",""
"9d6fc706-79ed-42dc-81f3-2f458b3a9e59","686228","FMNH","Fishes","107290","Monocentris reedi","","IOC team","IOC97-39","Chile","Chile","","trawl (bottom)","","alc","","-26.265","-80.1194","2",""
"32755aeb-5a62-449e-9ef7-287b35cc816d","686224","FMNH","Fishes","107286","Monocentris reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-24","Chile","Chile","","rotenone, hand net","","alc","","-26.2897","-80.1094","3",""
"eb95f0f0-8f24-42d1-8f29-9fc750786bec","686226","FMNH","Fishes","107288","Monocentris reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","20","Yes"
"b88dd969-b8cd-4092-9991-611a0f822477","686227","FMNH","Fishes","107289","Monocentris reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","7","Yes"
"300a6786-75c0-4201-80f1-0419e97d4be5","686185","FMNH","Fishes","107247","Scolecenchelys chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","1",""
"01be5036-2099-49ac-b51d-505417cc65e5","686184","FMNH","Fishes","107246","Scolecenchelys chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","2",""
"ddf0d1c3-08be-48b0-9dab-091cad163b85","686315","FMNH","Fishes","107377","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","1",""
"4da69d11-30aa-44e5-8c0f-169c05067af8","686314","FMNH","Fishes","107376","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","3",""
"bdb785a8-dc30-4a28-8b71-4e174857ce4f","686330","FMNH","Fishes","107392","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","2",""
"c21fe8c1-040a-4296-b375-d0ea50063698","686327","FMNH","Fishes","107389","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","7",""
"74f669fc-1c1b-4583-bf24-a55e5fc1cff2","686323","FMNH","Fishes","107385","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc","","-26.2897","-80.1094","4",""
"f5f1448c-a22c-46b7-b6ee-67f2346bbef2","686325","FMNH","Fishes","107387","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","2",""
"c3b97a97-f1a3-498c-b880-3edbb12a8126","686326","FMNH","Fishes","107388","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","2",""
"3e9f1857-b734-4fbd-afc8-62c7aea844b6","686328","FMNH","Fishes","107390","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","11",""
"2d6bbc8d-4785-48a1-af85-8f14c8448446","686329","FMNH","Fishes","107391","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","10",""
"795ebba1-1740-41c8-bdf3-262078c17a87","686324","FMNH","Fishes","107386","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-24","Chile","Chile","","rotenone, hand net","","alc","","-26.2897","-80.1094","5",""
"ad40e1be-ae78-4231-a89a-954de94e3cf7","686531","FMNH","Fishes","107461","Ophidion metoecus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","4",""
"19423269-95ed-4859-b9df-a9134ff875d7","686530","FMNH","Fishes","107460","Ophidion metoecus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"5414ea50-48ed-42c0-930a-62a87868ae71","687989","FMNH","Fishes","109191","Scorpaenodes englerti","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","3",""
"48850e7f-f14d-43d5-9540-4751f7fafe2a","687990","FMNH","Fishes","109192","Scorpaenodes englerti","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","4","Yes"
"5d8b791e-041d-4a1a-b753-e532a9ba6c2a","686217","FMNH","Fishes","107279","Aseraggodes bahamondei","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc","","-26.2897","-80.1094","2",""
"d5967460-58e5-4ae6-931d-ba1bf3cf07f7","686219","FMNH","Fishes","107281","Aseraggodes bahamondei","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","1",""
"c6c1f9ec-b667-46e3-ba39-9cc1a305018b","686220","FMNH","Fishes","107282","Aseraggodes bahamondei","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc","","-26.27","-80.1167","1",""
"5521fe54-8730-4069-a972-aa9670557e49","686218","FMNH","Fishes","107280","Aseraggodes bahamondei","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","1",""
"b773a6a6-4909-45c6-83e4-0d7ba198f36e","686536","FMNH","Fishes","107466","Squalus mitsukurii","","shipmates of vessel Carlos Porter","IOC97-31","Chile","Chile","","hook and line","","alc","","-26.28","-80.1278","1",""
"0025ae97-9e8a-475d-ae9c-2f5c2b7e19b6","686308","FMNH","Fishes","107370","Amphichaetodon melbae","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","1","No"
"d6480627-5a08-4dec-9b83-189adeab0a60","686296","FMNH","Fishes","107358","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","3",""
"826b173e-1b77-4940-8ad9-65dc41dc1ffa","686291","FMNH","Fishes","107353","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc","","-26.2897","-80.1094","2",""
"dbb4c76c-0056-4391-b75c-c5f6e6617282","686294","FMNH","Fishes","107356","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","2",""
"d527c730-6266-4565-a74e-8a7b3930fd42","686295","FMNH","Fishes","107357","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","4",""
"7e07e06f-266a-4739-90b9-18210a33cec9","686292","FMNH","Fishes","107354","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-24","Chile","Chile","","rotenone, hand net","","alc","","-26.2897","-80.1094","1",""
"4a320f5c-f032-4d45-9911-2e0a18d35ec1","686534","FMNH","Fishes","107464","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","4",""
"cf5a7baa-0e56-4701-b3ec-e45a50f63290","687992","FMNH","Fishes","109194","Antennarius coccineus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","1",""
"131b4dff-5373-407d-aa7a-bac0fb57e370","687991","FMNH","Fishes","109193","Antennarius coccineus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"ca01e778-0433-4bc7-8d74-59cfdfc44737","686211","FMNH","Fishes","107273","Arnoglossus coeruleosticta","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-33","Chile","Chile","","trawl (bottom)","","alc","","-26.2769","-80.0969","3",""
"d3420838-df5d-4866-892a-7c99ed94fb48","686213","FMNH","Fishes","107275","Paralichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc","","-26.27","-80.1167","39",""
"e3beee10-6de5-4a8d-ad5a-0a4354783988","686246","FMNH","Fishes","107308","Callanthias platei","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"c440d72b-fa9b-4252-a0bc-96091cc74226","686249","FMNH","Fishes","107311","Caprodon longimanus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","2",""
"5f9b5002-249b-4398-a7bb-214537e6e7ca","686242","FMNH","Fishes","107304","Pseudocaranx chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","1",""
"f2b894a2-d03c-4f8d-8a96-f6af315e043c","686240","FMNH","Fishes","107302","Pseudocaranx chilensis","","shipmates of vessel Carlos Porter","IOC97-23","Chile","Chile","","hook & line","","alc","","-26.2897","-80.1094","1",""
"9b6f11b1-bae7-4070-99ed-aef094de1d5e","686241","FMNH","Fishes","107303","Pseudocaranx chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","1",""
"79475af6-a75e-46ad-bd2d-189c01c29bb9","686548","FMNH","Fishes","107478","Pseudocaranx chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","1",""
"ea242e0e-5cd5-45e3-9115-0e25cec7a391","686282","FMNH","Fishes","107344","Cheilodactylus gayi","","shipmates of vessel Carlos Porter","IOC97-23","Chile","Chile","","hook & line","","alc","","-26.2897","-80.1094","1","No"
"a735f375-cd1e-4438-84e6-a315a0dc35ff","686283","FMNH","Fishes","107345","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","2","No"
"68831d18-ed4f-4de1-9a3a-69ebcc7448ba","686196","FMNH","Fishes","107258","Gymnothorax porphyreus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","2",""
"dfd983d4-3560-4976-a883-cb9db85130cb","686540","FMNH","Fishes","107470","Gymnothorax porphyreus","","shipmates of vessel Carlos Porter","IOC97-23","Chile","Chile","","hook & line","","alc","","-26.2897","-80.1094","1",""
"3029653a-a41d-4769-b090-8abdfc229811","686541","FMNH","Fishes","107471","Gymnothorax porphyreus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","2",""
"43f48fa5-8065-4a20-b28e-40ef29d0e049","686190","FMNH","Fishes","107252","Gymnothorax australicola","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","1",""
"daa28d3e-4089-4bb9-b11e-02174ef9e6cb","686191","FMNH","Fishes","107253","Gymnothorax australicola","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"29ae975c-ccce-4792-8e5a-a13dc7bf802d","686192","FMNH","Fishes","107254","Gymnothorax australicola","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","1",""
"ed47de92-2993-4676-ad24-fca7c5ff2f26","686274","FMNH","Fishes","107336","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","2","No"
"bf53750d-c239-41d9-8027-fa43040fc14f","686275","FMNH","Fishes","107337","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","2","No"
"bdc49c54-d454-4f99-9bf0-01f7cb9e7c68","686338","FMNH","Fishes","107400","Chromis meridiana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","2","No"
"59b23b96-3183-49e9-b912-bdbfff896ce4","686207","FMNH","Fishes","107269","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","8",""
"9eec1852-e84a-452c-98b6-d03429b73512","686344","FMNH","Fishes","107406","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","3","No"
"82f9e0a9-da7c-45c0-bcf0-5f6046d1897e","686272","FMNH","Fishes","107334","Girella albostriata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-24","Chile","Chile","","rotenone, hand net","","alc","","-26.2897","-80.1094","50",""
"3567d93d-5875-4088-b437-11e5009aef9e","686231","FMNH","Fishes","107293","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","17","No"
"c5c136d9-b6cd-4896-a3a3-2c4fc1478e10","686317","FMNH","Fishes","107379","Maxillicosta reticualta","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-62","Chile","Chile","","bottom trawl","","alc","","-33.6003","-78.895","1",""
"6c33fb2e-d0a3-479b-af88-1a9d19474123","686267","FMNH","Fishes","107329","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","5",""
"3e79f8c5-704f-4935-a431-f09829e74ddd","686210","FMNH","Fishes","107272","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","1",""
"793fc2d2-962d-4d53-ae35-0153531f41bd","686545","FMNH","Fishes","107475","Paralichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","1","Yes"
"d2801eef-3103-4e1c-b4ea-3fabb9aaa696","686235","FMNH","Fishes","107297","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","1",""
"e95198de-5cf0-4f5b-93a7-16a936a05b42","686251","FMNH","Fishes","107313","Caprodon longimanus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","1",""
"2f7e74ba-c575-4f6b-a255-64f7f3e5f038","686285","FMNH","Fishes","107347","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.625","-78.8139","2","No"
"ecb66f0f-79dd-462a-98f4-2a36d09e2a19","686546","FMNH","Fishes","107476","Paralichthys fernandezianus","","D. Elton, local fishermen","IOC97-72","Chile","Chile","","long line","","alc","","-33.615","-78.8292","1","Yes"
