"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f97fdda-d0d9-40ea-963a-57bc605e0a33","2078135","FMNH","Amphibians and Reptiles","248359","Limnonectes kuhlii","","R. F. Inger","RFI 47807","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"5bb05633-4dd2-418f-a592-bd757e3d4042","2078136","FMNH","Amphibians and Reptiles","248360","Limnonectes kuhlii","","R. F. Inger","RFI 47816","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"ac499a05-dade-400e-948d-e456969905db","2078137","FMNH","Amphibians and Reptiles","248361","Limnonectes kuhlii","","R. F. Inger","RFI 47818","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"eb75953a-a853-4122-a210-dee970590ee1","2078138","FMNH","Amphibians and Reptiles","248362","Limnonectes kuhlii","","R. F. Inger","RFI 47821","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"9a09b2f9-6d43-478e-a2ac-1ca04324838b","2078139","FMNH","Amphibians and Reptiles","248363","Limnonectes kuhlii","","R. F. Inger","RFI 47822","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"1d8324a0-f472-4de5-b153-826410673fcf","2078140","FMNH","Amphibians and Reptiles","248364","Limnonectes kuhlii","","R. F. Inger","RFI 47823","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"14e8fcab-b56f-4c31-a09d-d78cbc7f61db","2077990","FMNH","Amphibians and Reptiles","248214","Rana baramica","","R. F. Inger","RFI 47811","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"9fdd02ca-d7fc-4ce2-bfa0-d4853f110438","2078106","FMNH","Amphibians and Reptiles","248330","Rana chalconota","","R. F. Inger","RFI 47815","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"bee2c637-5d41-40f2-b1b0-4d0799f7b688","2078028","FMNH","Amphibians and Reptiles","248252","Rana glandulosa","","R. F. Inger","RFI 47810","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"65b50ed7-9064-4a81-b6c3-a694e5335c48","2078029","FMNH","Amphibians and Reptiles","248253","Rana glandulosa","","R. F. Inger","RFI 47812","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"5cb510df-388f-403f-af04-128ce801101e","2078281","FMNH","Amphibians and Reptiles","248505","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 47925","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"6490f2f3-3f41-4268-ac1a-9aed802349e9","2078091","FMNH","Amphibians and Reptiles","248315","Bufo divergens","","R. F. Inger","RFI 47958","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"c169d49c-e95f-4d66-b3a8-3d14a324b0b5","2078097","FMNH","Amphibians and Reptiles","248321","Leptobrachium abbotti","","R. F. Inger","RFI 47932","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"ec6fb3c1-dcf0-48f8-b69b-474474802cb7","2077968","FMNH","Amphibians and Reptiles","248192","Ingerana baluensis","","R. F. Inger","RFI 47801","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"e1291dee-5515-44c8-8916-a951128fa584","2078131","FMNH","Amphibians and Reptiles","248355","Limnonectes kuhlii","","R. F. Inger","RFI 47784","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"d5b3e045-66d9-4405-94d4-b68e0dd7d48a","2078132","FMNH","Amphibians and Reptiles","248356","Limnonectes kuhlii","","R. F. Inger","RFI 47791","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"5642bb81-e62f-4e3f-92f9-7d69426154ce","2078141","FMNH","Amphibians and Reptiles","248365","Limnonectes kuhlii","","R. F. Inger","RFI 47894","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"3ff982e4-eae1-40bf-9b49-43cdc7a1ae76","2078142","FMNH","Amphibians and Reptiles","248366","Limnonectes kuhlii","","R. F. Inger","RFI 47904","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"5574e307-e2f6-408b-bfc2-542d2c7b33a6","2078143","FMNH","Amphibians and Reptiles","248367","Limnonectes kuhlii","","R. F. Inger","RFI 47908","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"45291343-1add-4304-aaf5-10601bddce7a","2078144","FMNH","Amphibians and Reptiles","248368","Limnonectes kuhlii","","R. F. Inger","RFI 47930","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"f8220c22-9aaf-4ff6-94d8-ed3df69f4fbe","2078145","FMNH","Amphibians and Reptiles","248369","Limnonectes kuhlii","","R. F. Inger","RFI 47935","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"3333f969-59af-4041-8f3a-99653f63c351","2078146","FMNH","Amphibians and Reptiles","248370","Limnonectes kuhlii","","R. F. Inger","RFI 47944","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"c2af3545-e7df-4d8b-ac74-acdfc9003135","2077998","FMNH","Amphibians and Reptiles","248222","Limnonectes leporinus","","R. F. Inger","RFI 47770","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"1024757a-d925-4516-9cff-1808a2ca6e51","2077999","FMNH","Amphibians and Reptiles","248223","Limnonectes leporinus","","R. F. Inger","RFI 47771","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"8f9aecfb-6898-48ab-8d9b-bbda503392de","2078000","FMNH","Amphibians and Reptiles","248224","Limnonectes leporinus","","R. F. Inger","RFI 47774","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"fee04e37-ce2e-4fed-840f-d16779aad875","2078001","FMNH","Amphibians and Reptiles","248225","Limnonectes leporinus","","R. F. Inger","RFI 47776","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"cf3afd80-1629-49a8-92bf-7d5789dbc876","2078002","FMNH","Amphibians and Reptiles","248226","Limnonectes leporinus","","R. F. Inger","RFI 47778","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"0f93c38a-b2e9-442b-ae76-4d495e00a3ce","2078006","FMNH","Amphibians and Reptiles","248230","Limnonectes leporinus","","R. F. Inger","RFI 47886","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"3cbd0d28-c19d-4b76-b7bb-847eb0e02594","2078007","FMNH","Amphibians and Reptiles","248231","Limnonectes leporinus","","R. F. Inger","RFI 47898","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"1e5a8968-1065-49fb-bfef-7fac35260b16","2078008","FMNH","Amphibians and Reptiles","248232","Limnonectes leporinus","","R. F. Inger","RFI 47909","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"708338e4-c951-42c0-9298-6335aa03a723","2077971","FMNH","Amphibians and Reptiles","248195","Occidozyga baluensis","","R. F. Inger","RFI 47959","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"66bdb780-931c-4e04-b3c2-64308295651d","2077997","FMNH","Amphibians and Reptiles","248221","Rana baramica","","R. F. Inger","RFI 47889","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"cf04ed1a-8128-4468-bc57-00ce10385787","2078104","FMNH","Amphibians and Reptiles","248328","Rana chalconota","","R. F. Inger","RFI 47794","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"72023a5f-98ae-4888-9f15-e999d03ebdb5","2078105","FMNH","Amphibians and Reptiles","248329","Rana chalconota","","R. F. Inger","RFI 47797","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"18331a4e-8e3b-43fd-b15b-62677aa8f1dc","2078109","FMNH","Amphibians and Reptiles","248333","Rana chalconota","","R. F. Inger","RFI 47895","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"dc0c880f-196e-4fb5-b370-6e305f06a128","2078110","FMNH","Amphibians and Reptiles","248334","Rana chalconota","","R. F. Inger","RFI 47907","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"bbb8a60e-1683-4d47-b000-070579066df3","2078111","FMNH","Amphibians and Reptiles","248335","Rana chalconota","","R. F. Inger","RFI 47910","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"b587d4cb-97a5-46cd-8f06-a0d77b06c642","2078112","FMNH","Amphibians and Reptiles","248336","Rana chalconota","","R. F. Inger","RFI 47912","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"a6c95ae7-3df5-4234-b757-0efb2f85b9ca","2078113","FMNH","Amphibians and Reptiles","248337","Rana chalconota","","R. F. Inger","RFI 47914","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"913955e2-bc78-44b1-9107-9dfd17f98aac","2078114","FMNH","Amphibians and Reptiles","248338","Rana chalconota","","R. F. Inger","RFI 47940","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"c736e279-5377-4fce-914e-8cf924844444","2078032","FMNH","Amphibians and Reptiles","248256","Rana glandulosa","","R. F. Inger","RFI 47955","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"e1275e14-6106-4c2b-a633-94e944e0c5d9","2078182","FMNH","Amphibians and Reptiles","248406","Rana signata","","R. F. Inger","RFI 47772","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"5517ca3d-cfac-4b12-934f-561d6f9dce81","2078183","FMNH","Amphibians and Reptiles","248407","Rana signata","","R. F. Inger","RFI 47782","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"6222b7b1-a317-4661-a5c5-0eaf246522ec","2078184","FMNH","Amphibians and Reptiles","248408","Rana signata","","R. F. Inger","RFI 47783","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"cbafbc55-676e-4be4-9dac-1745f85b94c4","2078185","FMNH","Amphibians and Reptiles","248409","Rana signata","","R. F. Inger","RFI 47786","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"d3c2f5d0-d9cc-40e5-8442-9970ee5e9060","2078186","FMNH","Amphibians and Reptiles","248410","Rana signata","","R. F. Inger","RFI 47790","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"92750163-e405-4b91-8db6-50b68221bd46","2078193","FMNH","Amphibians and Reptiles","248417","Rana signata","","R. F. Inger","RFI 47887","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"ab391992-1909-4afb-b48d-de49a3a5978d","2078194","FMNH","Amphibians and Reptiles","248418","Rana signata","","R. F. Inger","RFI 47899","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"786a89fb-4fbd-4b1e-9225-e4472ead2231","2078195","FMNH","Amphibians and Reptiles","248419","Rana signata","","R. F. Inger","RFI 47900","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"087c48e6-c832-4e6d-8373-3f41210cb934","2078196","FMNH","Amphibians and Reptiles","248420","Rana signata","","R. F. Inger","RFI 47902","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"2417acf0-8584-419c-8d35-173e50f22f12","2078197","FMNH","Amphibians and Reptiles","248421","Rana signata","","R. F. Inger","RFI 47933","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"63104178-9a2c-4785-ac89-fc74c8975e44","2078198","FMNH","Amphibians and Reptiles","248422","Rana signata","","R. F. Inger","RFI 47936","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"3933e447-6fab-4f19-9ffd-509a34948915","2078199","FMNH","Amphibians and Reptiles","248423","Rana signata","","R. F. Inger","RFI 47949","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"800a52bc-3d0e-4904-bd05-99ff0c5f73fc","2078200","FMNH","Amphibians and Reptiles","248424","Rana signata","","R. F. Inger","RFI 47950","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"76afb715-14eb-4e7c-89e1-e4ddb739fc19","2078201","FMNH","Amphibians and Reptiles","248425","Rana signata","","R. F. Inger","RFI 47952","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"d268ac3f-89c1-44cd-84a2-0c8d6a4cdaad","2078208","FMNH","Amphibians and Reptiles","248432","Staurois guttatus","","R. F. Inger","RFI 47798","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"d9f6fe6d-59e0-4819-b9ba-9069ea9779d9","2078211","FMNH","Amphibians and Reptiles","248435","Staurois guttatus","","R. F. Inger","RFI 47890","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"c9022bb5-2895-471b-b3ae-d06fbfca5c9f","2078212","FMNH","Amphibians and Reptiles","248436","Staurois guttatus","","R. F. Inger","RFI 47891","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"affe6023-e89e-475d-9dc9-333446f02c57","2078214","FMNH","Amphibians and Reptiles","248438","Staurois guttatus","","R. F. Inger","RFI 47901","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"c6342277-4a2f-4e40-ba21-fe6c88288233","2078215","FMNH","Amphibians and Reptiles","248439","Staurois guttatus","","R. F. Inger","RFI 47917","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"b08c3f0d-eeda-4cdc-9dda-9f50ca1143b0","2078216","FMNH","Amphibians and Reptiles","248440","Staurois guttatus","","R. F. Inger","RFI 47943","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"97c3fe00-9329-40c6-aaae-54853108b8c4","2078217","FMNH","Amphibians and Reptiles","248441","Staurois guttatus","","R. F. Inger","RFI 47945","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"79836c49-dd81-4c1b-8a0f-f754a5f0e3c2","2077981","FMNH","Amphibians and Reptiles","248205","Philautus tectus","","R. F. Inger","RFI 47926","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"2322136c-8b10-4367-b551-39b480c29150","2078303","FMNH","Amphibians and Reptiles","248527","Tropidophorus brookei","","R. F. Inger","RFI 47803","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"64a5af1c-1e67-4b3d-8e1a-e92ac1727141","2078305","FMNH","Amphibians and Reptiles","248529","Tropidophorus brookei","","R. F. Inger","RFI 47920","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"1e11d413-9db3-49f0-b64d-60ddbc8540f0","2077926","FMNH","Amphibians and Reptiles","248150","Bufo asper","","R. F. Inger","RFI 47832","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"f06bcfca-d61d-4454-88b4-f25b83631426","2077927","FMNH","Amphibians and Reptiles","248151","Bufo asper","","R. F. Inger","RFI 47854","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"4abc706e-abe6-4e8f-9792-183d7e2c553f","2078005","FMNH","Amphibians and Reptiles","248229","Limnonectes leporinus","","R. F. Inger","RFI 47859","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"66c03732-bbe8-404d-a3e7-6dcb6fb2ce8d","2078107","FMNH","Amphibians and Reptiles","248331","Rana chalconota","","R. F. Inger","RFI 47848","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"63d120bf-0760-4259-9db4-c19fdcbf9721","2078187","FMNH","Amphibians and Reptiles","248411","Rana signata","","R. F. Inger","RFI 47836","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"b7cbe0d8-a244-484d-8cf6-72d5bb707612","2078188","FMNH","Amphibians and Reptiles","248412","Rana signata","","R. F. Inger","RFI 47837","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"fb6a20bb-c2e2-4bc8-9eee-35a5c5a242a8","2078189","FMNH","Amphibians and Reptiles","248413","Rana signata","","R. F. Inger","RFI 47838","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"521d84f1-3ad5-4532-8fe8-6f8d149b631d","2078190","FMNH","Amphibians and Reptiles","248414","Rana signata","","R. F. Inger","RFI 47839","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"1f01a5fc-4dfe-4fb1-9736-35dffcd46e4c","2078191","FMNH","Amphibians and Reptiles","248415","Rana signata","","R. F. Inger","RFI 47840","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"feaf8b92-504c-4d57-8c32-209dcafade99","2078192","FMNH","Amphibians and Reptiles","248416","Rana signata","","R. F. Inger","RFI 47852","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"0e43cb83-997e-47ac-ae27-c4cb84336dc1","2078209","FMNH","Amphibians and Reptiles","248433","Staurois guttatus","","R. F. Inger","RFI 47855","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"969edbc2-e128-4c42-8f9d-560666117698","2078210","FMNH","Amphibians and Reptiles","248434","Staurois guttatus","","R. F. Inger","RFI 47857","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"0e1319ba-235a-4e48-8d33-3bb3bc5422ba","2078274","FMNH","Amphibians and Reptiles","248498","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47717","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"cd309d39-f246-4b7c-8c38-03578db87cf1","2078054","FMNH","Amphibians and Reptiles","248278","Fejervarya limnocharis","","Robert Frederick Inger, M Wong","RFI 47730","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"bb4817a8-f598-41bb-ae34-8c04a805e32c","2077988","FMNH","Amphibians and Reptiles","248212","Rana baramica","","Robert Frederick Inger, M Wong","RFI 47711","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"6b535e9e-d35c-481b-9083-ea7522110ef0","2078017","FMNH","Amphibians and Reptiles","248241","Rana erythraea","","Robert Frederick Inger, M Wong","RFI 47732","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"acfcd2d9-3a75-41cb-99b9-766e9a35eb7c","2078018","FMNH","Amphibians and Reptiles","248242","Rana erythraea","","Robert Frederick Inger, M Wong","RFI 47733","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"dc902f5a-e97a-4acf-9b76-7bdba8e61eb0","2078020","FMNH","Amphibians and Reptiles","248244","Rana erythraea","","Robert Frederick Inger, M Wong","RFI 47738","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"2ae5f53f-f6e9-43e6-941a-7828d376911a","2078024","FMNH","Amphibians and Reptiles","248248","Rana glandulosa","","Robert Frederick Inger, M Wong","RFI 47714","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"0521fc63-6c6e-4cd9-be0c-a355a8791efb","2078025","FMNH","Amphibians and Reptiles","248249","Rana glandulosa","","Robert Frederick Inger, M Wong","RFI 47715","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"64850fc4-f837-4cd2-b220-f642710c4e91","2078282","FMNH","Amphibians and Reptiles","248506","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47712","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"62aaddd7-e456-4a83-84dd-b1d52d1f60ee","2078283","FMNH","Amphibians and Reptiles","248507","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47713","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"148a8ad9-9dc4-4cdd-b103-9e62d416a7b9","2078275","FMNH","Amphibians and Reptiles","248499","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47723","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"a5f5c6ee-eef8-4325-9bee-5d970e11a6a6","2078276","FMNH","Amphibians and Reptiles","248500","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47725","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"3d57ebaf-3c9e-44fa-a3b8-e5b9585f064f","2078277","FMNH","Amphibians and Reptiles","248501","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47741","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"a7d91ce8-8f8f-4347-b2db-278d5782b06c","2078278","FMNH","Amphibians and Reptiles","248502","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47746","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"c4cfef91-5188-4a99-a9d3-fc42041aae7b","2078279","FMNH","Amphibians and Reptiles","248503","Cyrtodactylus pubisulcus","","Robert Frederick Inger, M Wong","RFI 47751","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"4e6664cb-c3f6-40b1-be06-554752e6d666","2078280","FMNH","Amphibians and Reptiles","248504","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 47763","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"d3788696-be5c-4d3e-b750-7267ec3c7307","2078026","FMNH","Amphibians and Reptiles","248250","Rana glandulosa","","R. F. Inger","RFI 47755","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"128a7cda-1b3d-42bb-880a-f6871b9c8258","2078067","FMNH","Amphibians and Reptiles","248291","Rhacophorus appendiculatus","","R. F. Inger","RFI 47761","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"98b28be3-9437-40dc-a03e-be52a6839e47","2078068","FMNH","Amphibians and Reptiles","248292","Rhacophorus appendiculatus","","R. F. Inger","RFI 47764","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"b55262cb-cb60-47c9-a957-389d2ceb6bb6","2078284","FMNH","Amphibians and Reptiles","248508","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47728","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"a0e9f220-64cf-4313-99dd-be9ec0cc1bd2","2078285","FMNH","Amphibians and Reptiles","248509","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47742","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"741cc5e7-22ea-45de-a0e2-dc923525387c","2078287","FMNH","Amphibians and Reptiles","248511","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47744","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"08907b92-3a65-491d-8b7d-c48ac84448af","2078288","FMNH","Amphibians and Reptiles","248512","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47748","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"5d27deaa-7ed1-44de-8f09-ea48f6f93560","2078289","FMNH","Amphibians and Reptiles","248513","Mabuya multifasciata","","Robert Frederick Inger, M Wong","RFI 47752","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"1ffddfe1-75e6-466e-84b3-ef94e21fa81c","2078290","FMNH","Amphibians and Reptiles","248514","Mabuya multifasciata","","R. F. Inger","RFI 47758","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"3f9050be-dc1a-4968-ad48-bafb756e4129","2077867","FMNH","Amphibians and Reptiles","248091","Sphenomorphus cyanolaemus","","R. F. Inger","RFI 47759","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc","","","","",""
"5f54afa0-8f61-4231-a550-a1dc15cfcd5d","2075107","FMNH","Amphibians and Reptiles","245639","Kalophrynus meizon","","I. Das","ID/NBD 41","Brunei","Brunei","","","","alc","","","","",""
"4afac675-f9a8-429b-ad5c-a813923b6c1f","2081638","FMNH","Amphibians and Reptiles","251806","Ansonia albomaculata","","I. Das","396 (331)","Brunei Temburong Dist","Brunei","Temburong Dist","","","alc","","","","",""
"9e15419f-85d0-4443-aecf-f29b31fbd3e8","2081639","FMNH","Amphibians and Reptiles","251807","Leptobrachella mjobergi","","I. Das","221","Brunei Temburong Dist","Brunei","Temburong Dist","","","alc","","","","",""
"ef1ec386-4b60-4d74-8d93-e47e6708ad27","2077923","FMNH","Amphibians and Reptiles","248147","Bufo asper","","Robert Frederick Inger, M Wong","RFI 47722","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc,tiss","","","","","No"
"44c3d757-21ae-46b4-9c53-dc65864d3afa","2077924","FMNH","Amphibians and Reptiles","248148","Bufo asper","","R. F. Inger","RFI 47777","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"543543b5-7d65-406b-869a-557469af2240","2077925","FMNH","Amphibians and Reptiles","248149","Bufo asper","","R. F. Inger","RFI 47830","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"aa3bcc0a-693e-4de0-95eb-86cfa0029eae","2078090","FMNH","Amphibians and Reptiles","248314","Bufo divergens","","R. F. Inger","RFI 47806","Brunei Belait Dist","Brunei","Belait Dist","","","alc,tiss","","","","",""
"cd91d049-f5e0-4590-9984-e775f0bf3c8c","2078053","FMNH","Amphibians and Reptiles","248277","Fejervarya limnocharis","","Robert Frederick Inger, M Wong","RFI 47709","Brunei Tutong Dist","Brunei","Tutong Dist","","","alc,tiss","","","","",""
