"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c3c9560-a6a2-4348-8768-4e0ca8699ab5","673402","FMNH","Fishes","94206","Oxygaster hypophthalmus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-9","Borneo","Borneo","","","","alc","","0.3917","109.883","3",""
"9ca80f7c-2e49-4b89-93d4-5bf3c9e8e385","673444","FMNH","Fishes","94248","Parambassis apogonoides","","T. R. Roberts, S. Woerjoatmodjo","K-1976-14","Borneo","Borneo","","","","alc","","0.1167","110.583","2",""
"69476d9b-c0cd-418d-b8b1-072f5ab5efe1","673445","FMNH","Fishes","94249","Parambassis macrolepis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","2",""
"357ab8e7-0b6a-4ccd-8ee5-83ae42dba4aa","2542334","FMNH","Mammals","43108","Nasalis larvatus","","D. G. Elliot","17999","","","","","","skull","","","","",""
"6bf184d4-1179-4334-a7d6-be46ac33c688","665708","FMNH","Fishes","86794","Adioryx cornutus","","D. M. Cohen","TV-216","Borneo","Borneo","","poison","","alc","","4.59898","118.787","2",""
"3eaa3b35-bd9d-4213-ba0a-e3d0006a1f44","2518186","FMNH","Mammals","18960","Presbytis rubicunda","","","70581","","","","","","skin,skel","","","","",""
"0a4ab3ea-7c02-4331-b4a2-0412be41ee99","2519760","FMNH","Mammals","20534","Presbytis rubicunda","","","67382","","","","","","skin,skel","","","","",""
"61966c1e-5025-44f8-93e9-ab8cb2cf1767","626175","FMNH","Fishes","47811","Premnas biaculeatus","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","1",""
"c85631fe-7aed-4155-9864-d3b525b3c003","660830","FMNH","Fishes","81467","Gerreidae","","","TV-218","Borneo","Borneo","","","","alc","","4.61879","118.755","1",""
"567e46d0-4bbf-49b8-8698-cb40bae038bd","673429","FMNH","Fishes","94233","Barbucca diabolica","Paratype(s)","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","3",""
"5569ee31-d5ba-4ad7-bc06-80894df284d8","611886","FMNH","Fishes","13266","Pristis cuspidatus","","","Z13266","Borneo","Borneo","","","","","","","","3","No"
"80bbdf5a-8b59-4df6-97a8-235b909353f9","673447","FMNH","Fishes","94251","Betta dimidiata","Paratype(s)","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","6",""
"0822ad13-86e8-4453-93b1-27a7189a00d8","663685","FMNH","Fishes","84866","Chromis margaritifer","","D. M. Cohen","TV-216","Borneo","Borneo","","poison","","alc","","4.59898","118.787","1",""
"3f007405-9f1b-4a66-b9af-6283c0784929","673440","FMNH","Fishes","94244","Pseudeutropius brachypopterus","","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","5",""
"660cc208-7091-4641-9b77-0becff0b12fb","673405","FMNH","Fishes","94209","Puntioplites bulu","","T. R. Roberts, S. Woerjoatmodjo","K-1976-15","Borneo","Borneo","","","","alc","","0.125","110.6","4",""
"59dd177a-2eca-461c-8d9b-1f94ece5ade2","673406","FMNH","Fishes","94210","Puntioplites waandersi","","T. R. Roberts","K-1976-33","Borneo","Borneo","","","","alc","","0.65","112.175","1",""
"cd7ad382-ffeb-4df4-b03c-0d0d2ff398ba","673407","FMNH","Fishes","94211","Puntius anchisporus","","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","3",""
"aac9d474-8509-470f-a50c-e2a9df2e6843","673408","FMNH","Fishes","94212","Puntius bramoides","","T. R. Roberts, S. Woerjoatmodjo","K-1976-14","Borneo","Borneo","","","","alc","","0.1167","110.583","4",""
"8c765db2-5ca1-4589-b778-de83bde19621","673410","FMNH","Fishes","94214","Puntius lateristriga","","T. R. Roberts, S. Woerjoatmodjo","K-1976-6","Borneo","Borneo","","","","alc","","0.4083","109.225","2",""
"5cc71cec-a3ae-4b0d-bf9d-081f6e0d2924","673413","FMNH","Fishes","94217","Rasbora argyrotaenia","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","5",""
"2d55328a-fe2a-450a-996b-f2d3a7fd4b64","673417","FMNH","Fishes","94221","Rasbora dorsiocellata","","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","3",""
"afa068ac-5a9d-4f44-a3c7-6738071b7a50","673418","FMNH","Fishes","94222","Rasbora dusonensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-3","Borneo","Borneo","","","","alc","","0.0167","109.267","3",""
"c7fc02f0-0254-4c7d-96a0-0b4c3a31635a","638859","FMNH","Fishes","60120","Rasbora einthovenii","","R. von Hentig","Z60120","Borneo","Borneo","","","","alc","","-0.753917","114.51","4",""
"b7fdce5f-c2de-4ef9-80a2-1f9c1aedb393","673419","FMNH","Fishes","94223","Rasbora myersi","","T. R. Roberts","K-1976-31","Borneo","Borneo","","","","alc","","0.0833","111.483","4",""
"232bca92-078c-489a-b3d9-b5cb9966bb23","673420","FMNH","Fishes","94224","Rasbora pauciperforata","","T. R. Roberts, S. Woerjoatmodjo","K-1976-5","Borneo","Borneo","","","","alc","","0.3167","109.133","10",""
"ab7a2332-65a8-4e35-b69e-da207ecafb51","673421","FMNH","Fishes","94225","Rasbora sarawakensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-6","Borneo","Borneo","","","","alc","","0.4083","109.225","5",""
"daf3db3a-8897-4a58-95bb-ebb6296d3fe1","673422","FMNH","Fishes","94226","Rasbora trilineata","","T. R. Roberts","K-1976-31","Borneo","Borneo","","","","alc","","0.0833","111.483","2",""
"6bbb47e5-c1e1-4a22-94f3-d4c9f5aa419c","673423","FMNH","Fishes","94227","Rasborichthys helfrichi","","T. R. Roberts","K-1976-41","Borneo","Borneo","","","","alc","","0.8333","112.65","2",""
"fd2048be-59b0-4f2d-acc4-e4404daf33f7","673425","FMNH","Fishes","94229","Homaloptera nebulosa","","T. R. Roberts, S. Woerjoatmodjo","K-1976-26","Borneo","Borneo","","","","alc","","-0.5333","111.658","2",""
"44ac3148-dc4a-4abd-836f-0dca0f6530b1","673430","FMNH","Fishes","94234","Nemacheilus selangoricus","","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","7",""
"c73788c8-0354-420f-9ad0-a723e6eb38db","626174","FMNH","Fishes","47810","Abudefduf oxyodon","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","1",""
"0e5d2d50-17b3-43b6-8963-2e0975a8a72a","2500334","FMNH","Mammals","335","Pongo pygmaeus","","Ward's Natural Science Establishment","32272","","","","","","skin,mounted","","","","",""
"3efa5d60-1803-4efa-952f-ab4c3a690227","2518196","FMNH","Mammals","18970","Pongo pygmaeus","","","144576","","","","","","skin,skel","","","","",""
"5ae86bf8-d418-4920-ab86-68b095e33a20","2518252","FMNH","Mammals","19026","Pongo pygmaeus","","Adams","70636","","","","","","skull","","","","",""
"bd12a926-57b0-4b6c-afc1-960e3c829495","2518253","FMNH","Mammals","19027","Pongo pygmaeus","","Adams","70637","","","","","","skull","","","","",""
"5d2fc892-6452-4b31-a12f-5892202312b1","2518254","FMNH","Mammals","19028","Pongo pygmaeus","","Adams","70638","","","","","","skull","","","","",""
"107c8e34-31eb-4d1f-bc51-c106abfe3b9e","2514761","FMNH","Mammals","15516","Pongo pygmaeus","","Ward's Natural Science Establishment","129922","","","","","","skull,skel,mounted","","","","",""
"edb980e0-b406-4fdf-9b40-b5a11af5e5e1","2518251","FMNH","Mammals","19025","Pongo pygmaeus","","Adams","70635","","","","","","skull","","","","","No"
"a167ff96-dc59-417e-b2de-8f1307238101","673450","FMNH","Fishes","94254","Achiroides melanorhynchus","","T. R. Roberts","K-1976-33","Borneo","Borneo","","","","alc","","0.65","112.175","3",""
"b75c5d05-13c3-42f2-a5fb-067bcf6946e8","673432","FMNH","Fishes","94236","Vaillantella euepiptera","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","3",""
"2a60496f-745a-40ed-acab-35303d0909bf","605550","FMNH","Fishes","5762","Lagocephalus lunaris","","","Z5762","Borneo","Borneo","","","","alc","","","","1",""
"eea53e98-739d-4c8c-96c2-59913d7cc8d1","605549","FMNH","Fishes","5761","Toxotes jaculator","","","Z5761","Borneo","Borneo","","","","alc","","","","1",""
"29ee9124-756b-4059-9fe9-c6f0ba3b16a7","673428","FMNH","Fishes","94232","Acanthopsoides gracilis","","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","5",""
"c6161ba2-16d1-4a93-9f2f-e0db203bd5d1","673426","FMNH","Fishes","94230","Acantophthalmus semicinctus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","2",""
"6dad5a03-d0a8-4fac-bc67-d182848ec554","673427","FMNH","Fishes","94231","Acantophthalmus shelfordi","","T. R. Roberts, S. Woerjoatmodjo","K-1976-16","Borneo","Borneo","","","","alc","","0.1083","110.617","3",""
"c4cca9ed-86de-444f-b2eb-9a5db7afb2d7","673433","FMNH","Fishes","94237","Bagrichthys macropterus","","T. R. Roberts","K-1976-45","Borneo","Borneo","","","","alc","","0.425","111.875","2",""
"a5697755-0e73-4298-a10c-ea61b712a4ab","673442","FMNH","Fishes","94246","Xenentodon canciloides","","T. R. Roberts, S. Woerjoatmodjo","K-1976-22","Borneo","Borneo","","","","alc","","-0.325","111.733","3",""
"c1368419-41fd-43fa-95eb-d8036bafed9b","673446","FMNH","Fishes","94250","Brachygobius xanthomelas","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","6",""
"e42db499-1dd3-47b6-af02-b500da25610e","2514855","FMNH","Mammals","15610","Trichys fasciculata lipura","","Ward's Natural Science Establishment","30091","","","","","","skull,skel","","","","",""
"0c59d3d1-7889-474d-bb37-722ecb2f3049","673434","FMNH","Fishes","94238","Mystus nigriceps","","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","3",""
"dbe5701a-50c5-47fe-8306-d995d5ca8e59","673441","FMNH","Fishes","94245","Parakysis anomalopteryx","Paratype(s)","T. R. Roberts","K-1976-39","Borneo Kalimantan","Borneo","Kalimantan","","","alc","","0.8","112.783","2",""
"45b71ce4-69cc-4266-af98-2989a422c035","673411","FMNH","Fishes","94215","Rasbora gracilis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-5","Borneo","Borneo","","","","alc","","0.3167","109.133","4",""
"0fe2ae14-d5f9-4d86-b77f-8c2da5d4c412","673412","FMNH","Fishes","94216","Rasbora gracilis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-8","Borneo","Borneo","","","","alc","","0.4","109.742","8",""
"3f151973-2b03-44f1-a349-398757e68983","673415","FMNH","Fishes","94219","Rasbora paucisqualis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-9","Borneo","Borneo","","","","alc","","0.3917","109.883","11",""
"34595245-0914-408d-84ac-cabff057cced","673416","FMNH","Fishes","94220","Rasbora kalbarensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-10","Borneo","Borneo","","","","alc","","0.3667","109.992","5",""
"767a9558-f6aa-4352-9037-8c976ae09983","673409","FMNH","Fishes","94213","Puntius endecanalis","Paratype(s)","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","2",""
"1accc5f0-af29-4e11-bc7c-0600be1448c8","2645293","FMNH","Mammals","146419","Cynogale bennettii","","L. B. Radinsky","31925","","","","","","end","","","","",""
"563a09ab-177e-4db9-95ab-b4d9467ca682","673451","FMNH","Fishes","94255","Chonerhinos amabilis","Paratype(s)","T. R. Roberts","K-1976-35","Borneo","Borneo","","","","alc","","0.8","112.867","1",""
"5418c46f-3cd7-4c1d-b970-6c602c4907c4","673389","FMNH","Fishes","94193","Clupeichthys bleekeri","","T. R. Roberts, S. Woerjoatmodjo","K-1976-14","Borneo","Borneo","","","","alc","","0.1167","110.583","9",""
"283248ed-4f26-4cb0-8265-22bb854762f3","2518092","FMNH","Mammals","18866","Cynopterus sphinx angulatus","","Ward's Natural Science Establishment","70502","","","","","","skull,skel","","","","",""
"53a1fd85-b930-4ab4-bd8e-1441a9f536cb","673390","FMNH","Fishes","94194","Cyclocheilichthys armatus","","T. R. Roberts","K-1976-44","Borneo","Borneo","","","","alc","","0.8167","112.05","3",""
"9b34144d-67a4-491f-8338-d494566aba74","673391","FMNH","Fishes","94195","Cyclocheilichthys heteronema","","T. R. Roberts, S. Woerjoatmodjo","K-1976-15","Borneo","Borneo","","","","alc","","0.125","110.6","5",""
"faf88717-4c25-493f-aab5-cdb3ac7a2be8","673392","FMNH","Fishes","94196","Cyclocheilichthys janthochir","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","1",""
"91b5c2fa-c264-4727-8d52-e73695f765a7","673393","FMNH","Fishes","94197","Dangila ocellata","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","1",""
"eb9d7732-6bff-47cf-83a6-32bbc991183a","687178","FMNH","Fishes","108813","Ompok binotatus","Paratype(s)","T. R. Roberts","K-1976-39","Borneo Kalimantan","Borneo","Kalimantan","","","alc","","0.8","112.783","2",""
"bbd6d277-8dfa-48fb-905c-0209790f5a68","673394","FMNH","Fishes","94198","Epalzeorhynchos kalopterus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-16","Borneo","Borneo","","","","alc","","0.1083","110.617","1",""
"2686d2c6-2799-489b-a63e-b37288cebf8f","2501138","FMNH","Mammals","1139","Hystrix crassispinis","","W. Bourns","33032","","","","","","skin,skull","","","","",""
"03c8261a-2af0-463f-9e03-d67f50b96fa0","626173","FMNH","Fishes","47809","Euxiphipops sexstriatus","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","1",""
"bf5e5537-bc47-48b6-a9c7-151851863999","452106","FMNH","Invertebrate Zoology","104223","Ryssota brookei (Adams & Reeve)","","","FMNH104223","Borneo","Borneo","","","","","","","","1",""
"7cc146d7-a18e-4c7d-966c-38c27451cdf9","452120","FMNH","Invertebrate Zoology","104237","Dyakia hugonis (L. Pfeiffer)","","","FMNH104237","Borneo","Borneo","","","","","","","","2",""
"b0fc44de-0ad2-4802-ba3f-fc9e2c06e9e1","443134","FMNH","Invertebrate Zoology","91810","Chloritis tomentosa (Reeve, 1854)","","","FMNH91810","Borneo","Borneo","","","","","","","","1",""
"78299eaa-8406-40ea-a42f-702b6d1e0fdc","443136","FMNH","Invertebrate Zoology","91812","Eurybasis conicoides (Metcalf)","","","FMNH91812","Borneo","Borneo","","","","","","","","1",""
"602f6912-7d9a-4d69-9899-ca1074538d53","428392","FMNH","Invertebrate Zoology","58158","Everettia jucunda (L. Pfeiffer)","","R. F. Inger","RI-58158","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"720142c1-0642-4713-b44c-dcae2f12dca4","435354","FMNH","Invertebrate Zoology","73280","Rhinocochlis nasuta Metcalf","","R. MacAlpine Woods","RM-73280","Borneo","Borneo","","","","","","","","1",""
"626853f8-bf7f-4ab4-9cb4-c509bd4c74fb","435399","FMNH","Invertebrate Zoology","73328","Rhinocochlis regalis Benson","","R. MacAlpine Woods","RM-73328","Borneo","Borneo","","","","","","","","6",""
"938702d3-0c1f-4ae7-a7f4-977b3f81a3d8","441390","FMNH","Invertebrate Zoology","88299","Xesta decrespignyi (Higgins)","","","FMNH88299","Borneo","Borneo","","","","","","","","2",""
"3adff832-57d5-44c9-818a-8eefc34ee8dd","435356","FMNH","Invertebrate Zoology","73282","Dyakia marseveeni Bock","","W. Smith","WS-73282","Borneo","Borneo","","","","","","","","1",""
"d7883599-8e56-4949-9b6c-c26b1a01eac9","420572","FMNH","Invertebrate Zoology","43378","Kaliella doliolum (L. Pfeiffer)","","","FMNH43378","Borneo","Borneo","","","","","","","","3",""
"dd451f66-7c27-4034-a59a-170bb5f6f273","420897","FMNH","Invertebrate Zoology","43645","Everettia jucunda (L. Pfeiffer)","","","FMNH43645","Borneo","Borneo","","","","","","","","2",""
"0e29631f-cb65-450f-b30a-89ca36d2b008","431196","FMNH","Invertebrate Zoology","62810","Xesta decrespignyi (Higgins)","","","FMNH62810","Borneo","Borneo","","","","","","","","3",""
"557fc8f6-4599-49b3-b271-d10cdab6a541","434761","FMNH","Invertebrate Zoology","72371","Amphidromus coeruleus Clench & Archer, 1932","","","FMNH72371","Borneo","Borneo","","","","","","","","1",""
"8aa4941a-8e51-4270-bbae-c02ee41d8d35","435355","FMNH","Invertebrate Zoology","73281","Rhinocochlis moluensis Godwin-Austen","","","FMNH73281","Borneo","Borneo","","","","","","","","1",""
"098e82c4-d440-4e0e-8286-12e3df1dacc9","435398","FMNH","Invertebrate Zoology","73327","Rhinocochlis busauensis Godwin-Austen","","","FMNH73327","Borneo","Borneo","","","","","","","","1",""
"bdd48829-c07d-434b-afc0-f43ba564b85c","435406","FMNH","Invertebrate Zoology","73335","Everettia subconsul Godwin-Austen","","","FMNH73335","Borneo","Borneo","","","","","","","","1",""
"b485153e-8880-467d-9bcf-2fc5021fcb73","435407","FMNH","Invertebrate Zoology","73336","Everettia consul (L. Pfeiffer)","","","FMNH73336","Borneo","Borneo","","","","","","","","1",""
"b334eb08-63a2-4a60-80d4-d85d7e0ecc64","435511","FMNH","Invertebrate Zoology","73356","Everettia consul (L. Pfeiffer)","","","FMNH73356","Borneo","Borneo","","","","","","","","3",""
"f5e83010-a97e-499d-b10a-854d30c8217d","435781","FMNH","Invertebrate Zoology","73897","Hemiplecta densa (Adams & Reeve, 1848)","","","FMNH73897","Borneo","Borneo","","","","","","","","1",""
"b04fd996-c09f-489a-a6bb-52f68dcff5e9","435785","FMNH","Invertebrate Zoology","73901","Ariophanta brookei (Adams & Reeve)","","","FMNH73901","Borneo","Borneo","","","","","","","","1",""
"0c2613f5-b6ef-4c1f-ad35-0c31de1660fb","435815","FMNH","Invertebrate Zoology","73932","Hemiplecta obliquata (Reeve)","","","FMNH73922","Borneo","Borneo","","","","","","","","1",""
"92394191-77c8-490e-9f70-994026176b2e","437983","FMNH","Invertebrate Zoology","76917","Papuina pudica (L. Pfeiffer, 1861)","","","FMNH76917","Borneo","Borneo","","","","","","","","1",""
"c2be3459-c1e4-4aa4-9d52-b0985f58e414","437985","FMNH","Invertebrate Zoology","76919","Chloritis tomentosa (Reeve, 1854)","","","FMNH76919","Borneo","Borneo","","","","","","","","1",""
"da9225a9-cc0c-405e-8ce4-95dab5dbca43","405745","FMNH","Invertebrate Zoology","8317","Hirudinea","","R. F. Inger","RI-8317","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"07e748a3-75bd-42c9-9248-0f7a1b2733e3","405337","FMNH","Invertebrate Zoology","8114","Hirudinea","","R. von Hentig","VH-8114","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"6e6d6234-3af0-49db-9152-cf2f065cfd33","400100","FMNH","Invertebrate Zoology","100","Ariophanta brookei (Adams & Reeve)","","","FMNH100","","","","","","","","","","2",""
"2a37eefd-9e05-429e-ba87-122307bde4a5","405233","FMNH","Invertebrate Zoology","7989","Nematoda","","R. F. Inger","RI-7989","Borneo","Borneo","","","unknown > 70% EtOH","","","","","99",""
"a559e371-9def-48f0-849f-c4c4b6f2b408","441146","FMNH","Invertebrate Zoology","88208","Macrochlamys hyalina (E. von Martens)","","","FMNH88208","Borneo","Borneo","","","","","","","","2",""
"54f1af70-767b-43ec-9471-6c2898e016cb","448221","FMNH","Invertebrate Zoology","97483","Amphidromus inversus (O. F. Müller, 1774)","","","FMNH97483","Borneo","Borneo","","","","","","","","3",""
"d38fb431-3d81-4d72-86b9-950bdb2bbce4","405096","FMNH","Invertebrate Zoology","8040","Nematoda","","D. D. Davis, R. F. Inger","DD-8040","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"fa653af7-dadc-4088-a3a0-232aa7b9781e","555647","FMNH","Invertebrate Zoology","295132","Videna metcalfei (L. Pfeiffer)","","","FMNH43667","Borneo","Borneo","","","","","","","","4",""
"8a5c0806-0be0-421f-b3cf-5ed8a5288ab5","400821","FMNH","Invertebrate Zoology","3066","Pheretima elongata (Perrier)","","R. F. Inger","RI-3066","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"0e661dd9-70ab-4339-af27-4a4d0f95decd","404597","FMNH","Invertebrate Zoology","8021","Nematoda","","R. F. Inger","RI-8021","Borneo","Borneo","","","unknown > 70% EtOH","","","","","3",""
"e17074ef-38dc-4a73-a4ec-aa4fa1bd63d8","405367","FMNH","Invertebrate Zoology","8130","Platyhelminthes","","R. von Hentig","RV-8130","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"86281853-7206-4fb2-bbb1-0f709cdde612","404595","FMNH","Invertebrate Zoology","8020","Nematoda","","R. F. Inger","RI-8020","Borneo","Borneo","","","unknown > 70% EtOH","","","","","5",""
"1428d546-e314-4599-8b06-50e5d4d614f2","405369","FMNH","Invertebrate Zoology","8131","Isopoda","","R. von Hentig","RH-8131","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
