"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"516d1568-cdfa-4e75-8de9-2bf6f9c40e03","3722479","FMNH","Insects","FMNHINS 0003 722 479","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"b6bb31d2-3a57-4f38-85cb-6a9a8c50eddb","3722480","FMNH","Insects","FMNHINS 0003 722 480","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"4911ed1a-43f5-43a3-ba29-80c2644ff272","3722481","FMNH","Insects","FMNHINS 0003 722 481","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"4c5b7059-5bb7-4f19-9132-240ffc1a4b4f","3722482","FMNH","Insects","FMNHINS 0003 722 482","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"79c3792a-9b24-4ac7-99f3-ef7834fc0cde","3722483","FMNH","Insects","FMNHINS 0003 722 483","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"64f272b4-b291-4c44-8343-30cec4aa99c4","3722484","FMNH","Insects","FMNHINS 0003 722 484","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"e1dda828-e399-4a65-9333-d8604295f195","3722485","FMNH","Insects","FMNHINS 0003 722 485","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"a0a4503f-83f3-4880-88e3-00f786625b3b","3722486","FMNH","Insects","FMNHINS 0003 722 486","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"1420535a-e87b-43dd-aeda-f9d47011a909","3722487","FMNH","Insects","FMNHINS 0003 722 487","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"eaf4f178-a954-4b74-91b8-3e0868674afe","3722488","FMNH","Insects","FMNHINS 0003 722 488","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"7424c9ec-1f28-4b30-abe9-672230669492","3722489","FMNH","Insects","FMNHINS 0003 722 489","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"15168b61-e9bf-4d10-aa38-f70952f14a1c","3722490","FMNH","Insects","FMNHINS 0003 722 490","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"bc881662-8aa3-462f-b123-7d679e704aec","3722491","FMNH","Insects","FMNHINS 0003 722 491","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"c26698ad-3c4f-49e8-8b1a-baac0765762b","3722492","FMNH","Insects","FMNHINS 0003 722 492","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"9c8dbedf-983f-4276-bfdd-5edfad97ba29","3722230","FMNH","Insects","FMNHINS 0003 722 230","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"f03e7984-b784-46d4-802e-028c60c19191","3722231","FMNH","Insects","FMNHINS 0003 722 231","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"ff533c16-dbfe-49d5-8c03-07e6bbb56b4a","3722232","FMNH","Insects","FMNHINS 0003 722 232","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"eb60e20b-a68f-4858-9b97-70043eb46027","3722233","FMNH","Insects","FMNHINS 0003 722 233","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"515ecb48-fffe-435b-afea-277559980803","3722234","FMNH","Insects","FMNHINS 0003 722 234","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"bbdc948f-1cfe-4368-964a-7febd32a94eb","3722235","FMNH","Insects","FMNHINS 0003 722 235","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"6bf1e8dc-8bf9-4c3f-adca-45abf94f2c68","3722236","FMNH","Insects","FMNHINS 0003 722 236","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"c0dcf722-362c-42e8-a5a0-189cf9ef6142","3722237","FMNH","Insects","FMNHINS 0003 722 237","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"e68d4927-d31a-4320-a8f5-896845d65bad","3722238","FMNH","Insects","FMNHINS 0003 722 238","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"dbd77aec-f045-482e-9e56-ea444f863a68","3722239","FMNH","Insects","FMNHINS 0003 722 239","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"18b3bc3a-7f4b-4de2-80a7-1aa067054bb3","3722240","FMNH","Insects","FMNHINS 0003 722 240","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"67686b1b-c6a0-49b1-8e0a-1e469798175c","3722241","FMNH","Insects","FMNHINS 0003 722 241","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"aeb90e9d-7735-4d9b-b18d-ca30944f1925","3722242","FMNH","Insects","FMNHINS 0003 722 242","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"9a542b41-15e5-4c87-938d-1c8c5639eaf5","3722243","FMNH","Insects","FMNHINS 0003 722 243","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"7f6f2875-0b8e-4992-8103-d14e2f4ec6fe","3722244","FMNH","Insects","FMNHINS 0003 722 244","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"0ac124f5-022f-424c-92cc-571a3bd18342","3722245","FMNH","Insects","FMNHINS 0003 722 245","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"f96fc717-1cdb-4a57-8092-f5d9f54343a4","3722246","FMNH","Insects","FMNHINS 0003 722 246","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"05eb287b-c990-4f5c-a301-55527f79b9cd","3722247","FMNH","Insects","FMNHINS 0003 722 247","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"45fd949a-ea0d-4319-b89b-9f022cb7388b","3722248","FMNH","Insects","FMNHINS 0003 722 248","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"d71efa02-185b-4e59-89e0-23e027a291a3","3722249","FMNH","Insects","FMNHINS 0003 722 249","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"561a0a76-43a0-472a-a757-1a58448fb551","3722250","FMNH","Insects","FMNHINS 0003 722 250","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"caf4230e-92c5-456c-8cde-e8bb3d2c0445","3722251","FMNH","Insects","FMNHINS 0003 722 251","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"090aa077-9845-428e-85df-26f549c149f4","3722252","FMNH","Insects","FMNHINS 0003 722 252","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"23d9346c-f53c-472f-b6ae-59909612cb0f","3722253","FMNH","Insects","FMNHINS 0003 722 253","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"41d0ecd6-8d9f-46eb-86cb-96aad87e95e0","3722254","FMNH","Insects","FMNHINS 0003 722 254","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"625144d5-00c0-4616-b1c0-2d98db697e23","3722255","FMNH","Insects","FMNHINS 0003 722 255","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"5700ac58-064f-4b6e-95f1-5d3511436903","3722256","FMNH","Insects","FMNHINS 0003 722 256","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"45714b91-668c-4969-8697-b4fbc0538b9b","3722257","FMNH","Insects","FMNHINS 0003 722 257","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"897341c4-bfec-462a-a995-74276e6bc836","3617361","FMNH","Insects","FMNHINS 0003 617 361","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8f92459d-9071-4fab-b453-909d3ea22975","3652615","FMNH","Insects","FMNHINS 0003 652 615","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"bffcb8cd-6ede-4c75-93a4-0ef16e20011a","3652631","FMNH","Insects","FMNHINS 0003 652 631","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c475224a-96f2-42db-ad8e-13a89882568c","3652619","FMNH","Insects","FMNHINS 0003 652 619","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a45e9b81-0ab2-498d-b323-a7c28016cfb3","3652629","FMNH","Insects","FMNHINS 0003 652 629","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ed33ebe2-ebe4-449f-a7b4-f34b2449ac18","3652627","FMNH","Insects","FMNHINS 0003 652 627","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5c480154-718c-4ce7-862d-8a818af69c6d","3652621","FMNH","Insects","FMNHINS 0003 652 621","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8387cc67-d556-4546-9587-fc97e6616ea4","3652616","FMNH","Insects","FMNHINS 0003 652 616","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"7a5b4870-eb6f-4847-9499-78bbe7759a1b","3652625","FMNH","Insects","FMNHINS 0003 652 625","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"157c183b-9659-4d02-938d-33e1a029ed22","3652633","FMNH","Insects","FMNHINS 0003 652 633","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b61e4145-9afd-4839-ac93-51c44eb98bfd","3616552","FMNH","Insects","FMNHINS 0003 616 552","Agabus biguttatus var. nitidus Fabricius","","","","Greece South Aegean","Greece","South Aegean","","","","","","","1",""
"e7610c4a-ba2e-4d5d-81d0-0fe8404d16c0","3652632","FMNH","Insects","FMNHINS 0003 652 632","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"913ed99b-1cf3-404c-91b0-b966eb5d27de","3652628","FMNH","Insects","FMNHINS 0003 652 628","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"bd1546e4-33fc-489a-ab5c-22b978825940","3722025","FMNH","Insects","FMNHINS 0003 722 025","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","Spaeth","","Greece","Greece","","","","","","","","1",""
"23dfd8db-6c54-4a6b-b0d8-8aae7cec599c","3722026","FMNH","Insects","FMNHINS 0003 722 026","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","Spaeth","","Greece","Greece","","","","","","","","1",""
"1ad6e27a-0e18-4dd8-85e2-c6fc8a8e260d","3722027","FMNH","Insects","FMNHINS 0003 722 027","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","Spaeth","","Greece","Greece","","","","","","","","1",""
"0308328f-cc34-4807-936b-07d198c62053","3722028","FMNH","Insects","FMNHINS 0003 722 028","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","Spaeth","","Greece","Greece","","","","","","","","1",""
"ad26b6f1-c398-4418-91fe-4214ed1f791f","3722029","FMNH","Insects","FMNHINS 0003 722 029","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","Spaeth","","Greece","Greece","","","","","","","","1",""
"b007de34-eddd-4564-853a-e16509b3d82e","3616516","FMNH","Insects","FMNHINS 0003 616 516","Agabus biguttatus var. nigricollis Zoubkoff","","Spaeth","","Greece","Greece","","","","","","","","1",""
"a5ecc245-aa9b-4ede-9490-a0b6d83d45ac","3616546","FMNH","Insects","FMNHINS 0003 616 546","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"5dd9e9f4-f767-477c-8df1-e781729e59a7","3616547","FMNH","Insects","FMNHINS 0003 616 547","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"749a4e60-61e9-4e32-951a-ec314abd8bd7","3616548","FMNH","Insects","FMNHINS 0003 616 548","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"881e10bd-5f63-4cdb-9794-2c518ff81621","3616549","FMNH","Insects","FMNHINS 0003 616 549","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"4a4f33ad-36f5-4a81-a38b-49c4860fb553","3616550","FMNH","Insects","FMNHINS 0003 616 550","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"e0d0d73a-c881-4406-b3a4-1d17ef4d7712","3617316","FMNH","Insects","FMNHINS 0003 617 316","Agabus conspersus (Marsham, 1802)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"5e17c88c-92cb-49b1-a12d-5f53a09f210b","3617317","FMNH","Insects","FMNHINS 0003 617 317","Agabus conspersus (Marsham, 1802)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"ad5a1b6f-cff2-4816-a73c-0bf56c59d9e2","3616982","FMNH","Insects","FMNHINS 0003 616 982","Agabus bipustulatus (Linnaeus, 1767)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"8a52a222-6e80-4cec-bbdc-647ea491e15d","3616984","FMNH","Insects","FMNHINS 0003 616 984","Agabus bipustulatus (Linnaeus, 1767)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"78ca4518-0f4c-48b4-bcd5-bed6ecd8252c","3456610","FMNH","Insects","FMNHINS 0003 456 610","Agabus nebulosus (Forster, 1771)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"aa1ea534-1743-44ab-82fc-64cf21654abf","3456611","FMNH","Insects","FMNHINS 0003 456 611","Agabus nebulosus (Forster, 1771)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"75f65855-083e-4e50-92c3-e9594989cc04","3456612","FMNH","Insects","FMNHINS 0003 456 612","Agabus nebulosus (Forster, 1771)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"56d12966-c97f-4ab7-9f62-27db7e75f1e0","3456613","FMNH","Insects","FMNHINS 0003 456 613","Agabus nebulosus (Forster, 1771)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"5c108edc-8880-459e-9000-efd98d55e5ff","3652623","FMNH","Insects","FMNHINS 0003 652 623","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"909ee084-e9ba-4a0e-8005-2773dabe12cb","3652630","FMNH","Insects","FMNHINS 0003 652 630","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"42e87ff0-6e6e-4eee-9c0b-6d483b0695ae","3652614","FMNH","Insects","FMNHINS 0003 652 614","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ee39d772-f0c4-4637-b3a5-8ead9bfc253a","3652612","FMNH","Insects","FMNHINS 0003 652 612","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"00d013fd-f3e0-48ed-b47c-3b9d23c26b15","3652622","FMNH","Insects","FMNHINS 0003 652 622","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9498ee76-3613-4e2f-b7cb-22a8770b132c","3652634","FMNH","Insects","FMNHINS 0003 652 634","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c6e72dae-b588-4d4a-9b77-8165d36d0ca7","3652617","FMNH","Insects","FMNHINS 0003 652 617","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"27da3cf5-c190-4774-b042-7a3048c3b058","3652618","FMNH","Insects","FMNHINS 0003 652 618","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9a552ec4-dd05-446b-b54a-36fd6293c03d","3652624","FMNH","Insects","FMNHINS 0003 652 624","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f9e604fe-6152-42f5-a61f-317ea7311f8b","3652626","FMNH","Insects","FMNHINS 0003 652 626","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"520d1821-4a03-40a2-8011-71c8f166e477","3652613","FMNH","Insects","FMNHINS 0003 652 613","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a1d33c92-e8cf-4fc7-8580-ca8a656919cb","3722307","FMNH","Insects","FMNHINS 0003 722 307","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Greece Attica East Attica","Greece","Attica","","","","","","","1",""
"5c7b40a0-9dcd-4314-b63d-451e7881e8dd","3721552","FMNH","Insects","FMNHINS 0003 721 552","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","A. Winkler","","Greece Ionian Islands Corfu","Greece","Ionian Islands","","","","","","","1",""
"d48ab6e0-fef6-44e4-8fda-6c2770698208","3652620","FMNH","Insects","FMNHINS 0003 652 620","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"0157bd90-5319-469a-b8d4-c0832b34af5d","3720644","FMNH","Insects","FMNHINS 0003 720 644","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","Paganetti","","","","","","","","","","","1",""
"6c6ca8e4-eab2-4c56-bace-ca638f9dffb3","3720645","FMNH","Insects","FMNHINS 0003 720 645","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","Paganetti","","","","","","","","","","","1",""
"cd2973f8-b3e1-4dc0-9913-4e2c6c7d81b5","3720646","FMNH","Insects","FMNHINS 0003 720 646","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","Paganetti","","","","","","","","","","","1",""
"13bdaead-1735-44f7-91d1-d3827d6060d7","3720647","FMNH","Insects","FMNHINS 0003 720 647","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","Paganetti","","","","","","","","","","","1",""
"817fc566-125f-450f-a419-60d174bd934c","3720648","FMNH","Insects","FMNHINS 0003 720 648","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","Paganetti","","","","","","","","","","","1",""
"b6224c51-78bd-4e3f-9b2d-89fab61ef4ef","3720649","FMNH","Insects","FMNHINS 0003 720 649","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","Paganetti","","","","","","","","","","","1",""
"4616e3c7-9107-47fb-a050-dfc2f18724e1","3617322","FMNH","Insects","FMNHINS 0003 617 322","Agabus conspersus (Marsham, 1802)","","Paganetti","","","","","","","","","","","1",""
"c77c971e-a764-4226-bd9b-07f1dc256425","3617323","FMNH","Insects","FMNHINS 0003 617 323","Agabus conspersus (Marsham, 1802)","","Paganetti","","","","","","","","","","","1",""
"2013643a-d45a-4325-83ff-4e741f247698","3653252","FMNH","Insects","FMNHINS 0003 653 252","Hydroglyphus geminus (Fabricius, 1792)","","Paganetti","","","","","","","","","","","1",""
"646df291-d49e-46dc-a8fc-34f081b07d3e","3653253","FMNH","Insects","FMNHINS 0003 653 253","Hydroglyphus geminus (Fabricius, 1792)","","Paganetti","","","","","","","","","","","1",""
"7346835f-c092-47ee-bb2b-0f72d1c998ca","3653254","FMNH","Insects","FMNHINS 0003 653 254","Hydroglyphus geminus (Fabricius, 1792)","","Paganetti","","","","","","","","","","","1",""
"6d5a6e42-7bb0-4350-a62a-a3d2c2d260f6","3653255","FMNH","Insects","FMNHINS 0003 653 255","Hydroglyphus geminus (Fabricius, 1792)","","Paganetti","","","","","","","","","","","1",""
"68f86326-d50e-4bb9-9fe9-67316c84b055","3490170","FMNH","Insects","FMNHINS 0003 490 170","Dryops algiricus (Lucas, 1849)","","Paganetti","","","","","","","","","","","1",""
"fec9d84c-41f0-4d54-b3bb-6988f925aea9","3490171","FMNH","Insects","FMNHINS 0003 490 171","Dryops algiricus (Lucas, 1849)","","Paganetti","","","","","","","","","","","1",""
"a3e67a73-1bbd-4f46-aac8-4e00848662dc","3490172","FMNH","Insects","FMNHINS 0003 490 172","Dryops algiricus (Lucas, 1849)","","Paganetti","","","","","","","","","","","1",""
"97ded264-db49-4939-a12f-7b5a9421a4b2","3490173","FMNH","Insects","FMNHINS 0003 490 173","Dryops algiricus (Lucas, 1849)","","Paganetti","","","","","","","","","","","1",""
"43b33621-36bc-4a42-be92-04f541686873","3490441","FMNH","Insects","FMNHINS 0003 490 441","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"d85e343e-bc22-4187-b05d-38f717acca17","3490442","FMNH","Insects","FMNHINS 0003 490 442","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"67ad85aa-bae1-4ca6-aaad-6513836d7c08","3490443","FMNH","Insects","FMNHINS 0003 490 443","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"5443a50e-139e-4ce7-820b-22db9e540ef2","3490444","FMNH","Insects","FMNHINS 0003 490 444","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"a17be43a-c078-4b24-9c1f-68d6252d2031","3490445","FMNH","Insects","FMNHINS 0003 490 445","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"ac12e0a8-a7f7-42fb-be27-7ce3762e6fbb","3490446","FMNH","Insects","FMNHINS 0003 490 446","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"01d4466a-25b4-40c4-8b9d-3e0ab9ea4371","3721559","FMNH","Insects","FMNHINS 0003 721 559","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","A. Winkler","","","","","","","","","","","1",""
"4d61d4e0-90b2-43a6-8885-cbac3aa3977f","3652486","FMNH","Insects","FMNHINS 0003 652 486","Bidessus goudotii (Laporte, 1835)","","Paganetti","","","","","","","","","","","1",""
