"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d825efce-f82b-4064-a4fd-e532df3df2bd","3047772","FMNH","Insects","FMNHINS 0003 047 772","Stenus (Hemistenus) flavocinctus Puthz, 2005","","L. E. Watrous, G. Mazurek","FMHD#82-270","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"0c297015-1543-4a1e-970e-c01da404ed49","3047773","FMNH","Insects","FMNHINS 0003 047 773","Stenus (Hemistenus) flavofasciatus Puthz, 2005","","L. E. Watrous, G. Mazurek","FMHD#82-289","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"0f247145-805c-44a9-91b5-0f846f4b0aee","3047774","FMNH","Insects","FMNHINS 0003 047 774","Stenus (Hemistenus) flavotaeniatus Puthz, 2005","","B. Malkin","","Perú","Perú","","","","","","","","1",""
"6b062042-d2fa-4802-a877-c22d0c683bfb","3047915","FMNH","Insects","FMNHINS 0003 047 915","Stenus (Hemistenus) nusta Puthz, 2005","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"049f66c5-09a9-4fb0-abf5-94dc92b49ca8","3048267","FMNH","Insects","FMNHINS 0003 048 267","Stenus (Hemistenus) pulchripennis Puthz, 2005","","B. Malkin","FMHD#64-161","Perú","Perú","","beating","","","","","","1",""
"f68e2b5d-00e5-48ca-918c-2269bf011f12","3048241","FMNH","Insects","FMNHINS 0003 048 241","Stenus (Stenus) pampanus Bernhauer, 1927","","J. Weiser","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1",""
"ecdcc839-82bf-48e9-9efd-90547ecd5ee7","3047984","FMNH","Insects","FMNHINS 0003 047 984","Latona montivagans Bernhauer, 1906","","","","Perú","Perú","","","","","","","","1",""
"5bd87118-a2c6-4e30-8a02-46338d57c9e4","2819382","FMNH","Insects","FMNHINS 0002 819 382","Oxytelus (Anotylus) peruvianus Bernhauer, 1941","","E. Titschack","","Perú","Perú","","sifting","","","","","","1",""
"b6450d36-4249-4f6b-ba0a-af3f7e19dde3","3048404","FMNH","Insects","FMNHINS 0003 048 404","Stenus palla Puthz, 2015","","L. E. Watrous, G. Mazurek","FMHD#82-325","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"a0ed2275-73ef-4e2a-96b4-5eb9f925d181","3048405","FMNH","Insects","FMNHINS 0003 048 405","Stenus mazureki Puthz, 2015","","L. E. Watrous, G. Mazurek","FMHD#82-337","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"0ba9ae1b-2e23-4208-99f8-ee7b52af873c","3048039","FMNH","Insects","FMNHINS 0003 048 039","Philonthus palcoensis Bernhauer, 1941","","F. Diehl, H. Rödinger","","Perú","Perú","","sifting","","","","","","1","No"
"8b6867c8-63b0-4f3c-932e-2d19dd82dcd8","3048040","FMNH","Insects","FMNHINS 0003 048 040","Philonthus pulcher Bernhauer, 1908","","Bang-Haas","","Perú","Perú","","","","","","","","1","No"
"a8b68e31-3b0d-4692-8ee3-e9eff3605a49","3048046","FMNH","Insects","FMNHINS 0003 048 046","Philonthus tristipennis Bernhauer, 1941","","F. Diehl, H. Rödinger","","Perú","Perú","","","","","","","","1","No"
"7064582e-1eb7-4623-acd1-7914f77aad01","3048468","FMNH","Insects","FMNHINS 0003 048 468","Bledius parcissimus Bernhauer, 1927","","J. Weiser","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1",""
"0e60ffe8-2a8f-4da0-9320-caa27c354777","3048499","FMNH","Insects","FMNHINS 0003 048 499","Bledius weiseri Bernhauer, 1927","","J. Weiser","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1",""
"ea704df0-9bed-4cfe-a1fc-656cd9bb3f7a","2819665","FMNH","Insects","FMNHINS 0002 819 665","Phyllodrepa peruviana Bernhauer, 1941","","E. Titschack","","Perú","Perú","","","","","","","","1",""
"aec3bf7d-f309-47dd-8865-121f3d6fb4e5","3047848","FMNH","Insects","FMNHINS 0003 047 848","Stenus (Tesnus) latilabris Puthz, 2006","","L. E. Watrous, G. Mazurek","FMHD#82-396","Perú Madre de Dios","Perú","Madre de Dios","hand collected","","","","","","1",""
"2360fd1a-4e1b-4746-a931-3d2a3197fae9","2819566","FMNH","Insects","FMNHINS 0002 819 566","Philonthus fassli Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1","No"
"e07b9d8c-ed32-43b6-af28-d132512d8468","2819022","FMNH","Insects","FMNHINS 0002 819 022","Renda brevipennis Márquez, 2010","","L. E. Watrous, G. Mazurek","FMHD#82-353","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"43b4340b-4eaf-45e1-8b7a-ce1a5ef449e8","2819023","FMNH","Insects","FMNHINS 0002 819 023","Renda palpalis Márquez, 2010","","L. E. Watrous, G. Mazurek","FMHD#82-375","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"cae28551-e4db-411f-a2ab-eea0d3e3f110","2819021","FMNH","Insects","FMNHINS 0002 819 021","Leptochirus (Tropiochirus) helleri Bernhauer, 1903","","Bang-Haas","","Perú","Perú","","","","","","","","1",""
"58e69e56-6e2a-4a9b-8f28-84f544d111ab","2818978","FMNH","Insects","FMNHINS 0002 818 978","Isanopus eptaskouros Chatzimanolis, 2008","","L. E. Watrous, G. Mazurek","","Perú","Perú","","","","","","","","1",""
"a4d6b5f9-6e30-41d9-accf-a338f7c4079d","2819396","FMNH","Insects","FMNHINS 0002 819 396","Stenus (Hypostenus) titicacanus Bernhauer, 1908","","Bang-Haas","","","","","","","","","","","1","No"
"a10ef337-fcaa-4805-bfdb-d390e73fc28d","2819718","FMNH","Insects","FMNHINS 0002 819 718","Edaphus apo Puthz, 2007","","L. E. Watrous, G. Mazurek","FMHD#82-364","Perú Cuzco","Perú","Cuzco","beating","","","","","","1",""
"98c5e855-2d8b-494a-9652-e5e8a00c059f","2819713","FMNH","Insects","FMNHINS 0002 819 713","Stenaesthetus puthzi Orousset, 1990","","L. E. Watrous, G. Mazurek","FMHD#82-317","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"0208158c-594e-4122-a22e-435c53e7993d","2819391","FMNH","Insects","FMNHINS 0002 819 391","Atopocentrum mirabile Bernhauer, 1906","","A. Bang-Haas","","Perú","Perú","","","","","","","","1",""
