"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"df2830c1-eaa6-4179-985c-33b613c11f0d","810050","FMNH","Insects","FMNHINS 0000 810 050","Byblia acheloia var. crameri Aurivillius","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"0b49b238-aacb-4b30-baa9-6595a6212b83","814404","FMNH","Insects","FMNHINS 0000 814 404","Lycaena carana Hewitson","","W. C. Hewitson","Str-3297","Cameroon","Cameroon","","","","","","","","3",""
"478529dc-ba82-4cb3-bfe0-abc485262d87","816644","FMNH","Insects","FMNHINS 0000 816 644","Diadema dubia Palisot de Beauvois","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","4",""
"d71a5f14-0533-4f54-8382-93de20f05c31","809285","FMNH","Insects","FMNHINS 0000 809 285","Amauris (Amaura) hecate (Butler, 1866)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"f5c74fc2-964f-4b01-ad2e-95920e3f5c20","815872","FMNH","Insects","FMNHINS 0000 815 872","Amauris (Amaura) inferna Butler, 1871","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","3",""
"47537d83-f7c7-4bde-bccb-e035b8c3d1b5","802817","FMNH","Insects","FMNHINS 0000 802 817","Euphaedra themis (Hübner, 1807)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"965a7fc6-3768-4079-bebf-d79b1081c655","810627","FMNH","Insects","FMNHINS 0000 810 627","Euphaedra themis (Hübner, 1807)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"4a2f01a2-f31b-4d5a-ab30-7264c87192c4","808563","FMNH","Insects","FMNHINS 0000 808 563","Amauris (Amaura) echeria (Stoll, 1790)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"bbb07518-9f1c-41c1-8e3e-27de70f40ad8","816451","FMNH","Insects","FMNHINS 0000 816 451","Aterica galene (Brown, 1776)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","4",""
"75669234-72d9-435c-88d7-6631d3775793","809286","FMNH","Insects","FMNHINS 0000 809 286","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"71553f29-550a-4948-9221-4f207b3b7667","809291","FMNH","Insects","FMNHINS 0000 809 291","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"b3517716-3d2a-450c-ba9c-ac1069df7bb4","809292","FMNH","Insects","FMNHINS 0000 809 292","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"19b864ae-9815-41c3-b3b1-daa8bc756fc7","814368","FMNH","Insects","FMNHINS 0000 814 368","Charaxes brutus angustus Rothschild, 1900","","","Str-82","Cameroon","Cameroon","","","","","","","","3",""
"6fecf166-a888-4027-8ba9-2a007ffd2a72","802533","FMNH","Insects","FMNHINS 0000 802 533","Eurytela hiarbas Drury, 1782","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"1dd2e425-0a95-44da-a7bc-5c355da39d9b","816237","FMNH","Insects","FMNHINS 0000 816 237","Gnophodes chelys (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","3",""
"3a465a9c-4ff0-42b9-bf14-eb896ca7646d","809290","FMNH","Insects","FMNHINS 0000 809 290","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"555a50f7-c670-42a8-a062-7439154e838f","816384","FMNH","Insects","FMNHINS 0000 816 384","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"b71fa35c-fc6e-4455-ba0a-48b3a56bbfba","810613","FMNH","Insects","FMNHINS 0000 810 613","Euriphene camarensis (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"cd56ba94-1e4e-466f-82b4-46e0717fef1d","810617","FMNH","Insects","FMNHINS 0000 810 617","Bebearia theognis (Hewitson, 1864)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"6bdd6b97-7faf-474d-a4ed-900e1cf8a192","810630","FMNH","Insects","FMNHINS 0000 810 630","Euphaedra (Euphaedrana) aureola Kirby, 1889","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"50131d93-41ef-4692-a009-6fff7cebac08","811119","FMNH","Insects","FMNHINS 0000 811 119","Mycalesis xeneas Hewitson, 1866","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"e523c254-9456-454f-a2bd-d1ea8ff9402f","810267","FMNH","Insects","FMNHINS 0000 810 267","Aterica galene theophane Hopffer, 1855","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2489c95c-a9a9-4e6c-b381-231bf28b7a96","810621","FMNH","Insects","FMNHINS 0000 810 621","Bebearia (Apectinaria) comus (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"56c7536c-a9ca-47c8-8c05-68ba25da2eac","809169","FMNH","Insects","FMNHINS 0000 809 169","Lycaena Fabricius, 1807","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"dc948965-9d01-4034-af82-c60519829b01","814805","FMNH","Insects","FMNHINS 0000 814 805","Tagiades flesus Fabricius","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"fa9143ef-51e1-4000-8f19-551c983b5f2a","810191","FMNH","Insects","FMNHINS 0000 810 191","Papilio zenobia Fabricius","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"49651160-4323-4749-abe8-e32f36ea29a9","809632","FMNH","Insects","FMNHINS 0000 809 632","Acraea macaria Fabricius","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"fb6b0e46-ac52-449a-81df-53d3a18bccd2","815212","FMNH","Insects","FMNHINS 0000 815 212","Pieris sylvia Fabricius","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"ff3bd3d3-b55d-4231-a1fc-a6d231b2e94b","818092","FMNH","Insects","FMNHINS 0000 818 092","Mycalesis martius Fabricius, 1793","","","Str-82","Cameroon","Cameroon","","","","","","","","6",""
"2cf8dfb1-710e-427e-bbe2-9ffa17ade1ab","809454","FMNH","Insects","FMNHINS 0000 809 454","Antheraea antigone Strand","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"776188cb-ec47-4f71-867a-749edac30fce","809451","FMNH","Insects","FMNHINS 0000 809 451","Antheraea persephone Strand","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"a6615e79-d5cf-4df1-879f-6e59cb47bf4c","809462","FMNH","Insects","FMNHINS 0000 809 462","Imbrasia epimethea Drury","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"48849469-f88d-48eb-a8ba-5caa093b16a1","809452","FMNH","Insects","FMNHINS 0000 809 452","Antheraea preussi Staudinger","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"ec3a05bb-2578-42ae-b995-53fa01199b1c","811708","FMNH","Insects","FMNHINS 0000 811 708","Saturnia arnobia Westwood, 1881","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"ff2fa67c-6ad1-427d-b39f-8b989752635b","817371","FMNH","Insects","FMNHINS 0000 817 371","Euphaedra cyparissa (Cramer, 1775)","","O. Staudinger","Str-1952","Cameroon","Cameroon","","","","","","","","5",""
"126f70a8-8015-48c9-b451-3356bcd63c18","810093","FMNH","Insects","FMNHINS 0000 810 093","Euphaedra (Euphaedrana) francina (Godart, 1824)","","O. Staudinger","Str-1931","Cameroon","Cameroon","","","","","","","","1",""
"a48aecec-9c12-4b25-bc74-4909d2d1329c","809461","FMNH","Insects","FMNHINS 0000 809 461","Imbrasia dorcas Walker","","O. Staudinger","Str-2009","Cameroon","Cameroon","","","","","","","","2",""
"ccfe92c1-d3b0-4372-98cb-8b190efc4364","805732","FMNH","Insects","FMNHINS 0000 805 732","Papilio humboldii","","O. Staudinger","Str-2009","Cameroon","Cameroon","","","","","","","","1",""
"2498f0aa-7385-4479-b1d2-0661e3036076","810038","FMNH","Insects","FMNHINS 0000 810 038","Kallima cymodoce Cramer","","O. Staudinger","Str-1734","Cameroon","Cameroon","","","","","","","","2",""
