"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0519e437-36f8-4c18-95b4-0dd9a133d978","2062910","FMNH","Amphibians and Reptiles","233470","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"98915f67-68bd-45eb-8beb-d41573be3990","2062912","FMNH","Amphibians and Reptiles","233472","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"721c71da-0742-4622-9359-dca4a92102c2","2062913","FMNH","Amphibians and Reptiles","233473","Breviceps adspersus","","J. Visser","1776","Swaziland","Swaziland","","","","alc","","","","",""
"1be878f5-c1cf-45cd-9f94-02512ad16ea1","2062914","FMNH","Amphibians and Reptiles","233474","Breviceps adspersus","","J. Visser","1775","Swaziland","Swaziland","","","","alc","","","","",""
"807d6039-20fb-4c4a-bd4a-1d7819b88cac","2063443","FMNH","Amphibians and Reptiles","234002","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"d7de8555-2e3d-4678-be69-2353187b2d45","2063444","FMNH","Amphibians and Reptiles","234003","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"b036aa9e-7c1f-4857-bc97-029d133d1936","2063445","FMNH","Amphibians and Reptiles","234004","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","","No"
"691b8b91-9bbc-4310-a016-55d13d6b2590","2063446","FMNH","Amphibians and Reptiles","234005","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"77047c4f-9e2a-4cf7-90bb-24e8170f6464","2063447","FMNH","Amphibians and Reptiles","234006","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"f760887a-3f10-4010-ac2d-ab498b9b217b","2063448","FMNH","Amphibians and Reptiles","234007","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"cf0d82df-bc81-4baa-8447-86be4bdbe3c8","2063449","FMNH","Amphibians and Reptiles","234008","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"8f25f17e-9e49-4d56-8c3c-2d00b47cdf92","2063450","FMNH","Amphibians and Reptiles","234009","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"2715b08f-e232-431e-9412-0652b1de04ab","2063451","FMNH","Amphibians and Reptiles","234010","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"140dd93b-17d2-431e-880d-cdb108f25885","2063452","FMNH","Amphibians and Reptiles","234011","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"2f9c7b04-9407-4f84-b3b3-78591aa7983d","2063453","FMNH","Amphibians and Reptiles","234012","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"a8d77613-9d7b-4e00-b9e8-1db6a004e28e","2063516","FMNH","Amphibians and Reptiles","234074","Breviceps adspersus","","","","Swaziland","Swaziland","","","","alc","","","","",""
"39804262-6847-445c-b5ce-43abc4602dad","2063551","FMNH","Amphibians and Reptiles","234109","Breviceps adspersus","","J. Visser","642","Swaziland","Swaziland","","","","alc","","","","",""
"ae464d9e-fdf3-43a6-9caa-26421cc2bfca","2035795","FMNH","Amphibians and Reptiles","206440","Chiromantis xerampelina","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"6d90290e-ee93-4da5-9588-07b886c93961","2035220","FMNH","Amphibians and Reptiles","205864","Dipsadoboa aulica","","J. Visser","6","Swaziland","Swaziland","","","","alc","","","","",""
"170e7c7f-4a95-4732-a82b-7f0fee1372d3","2035221","FMNH","Amphibians and Reptiles","205865","Dipsadoboa aulica","","J. Visser","5","Swaziland","Swaziland","","","","alc","","","","",""
"a4589f38-c1d8-42f6-b101-bf684babda14","2035222","FMNH","Amphibians and Reptiles","205866","Dipsadoboa aulica","","J. Visser","2","Swaziland","Swaziland","","","","alc","","","","",""
"dc99dd83-6e45-4e4f-a269-157171945faf","2035607","FMNH","Amphibians and Reptiles","206252","Dipsadoboa aulica","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"078d066d-144f-46c4-8f9c-c580001b3826","2035608","FMNH","Amphibians and Reptiles","206253","Dipsadoboa aulica","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"db004941-4890-483a-937e-9055ca2bf42b","2035609","FMNH","Amphibians and Reptiles","206254","Dipsadoboa aulica","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"56f3abfe-e916-4dd3-840f-fe451a7089f0","2035763","FMNH","Amphibians and Reptiles","206408","Elapsoidea semiannulata","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"6ffe5fa6-e96f-4ad9-9a3f-0fb35947d5f3","2062901","FMNH","Amphibians and Reptiles","233461","Hemisus marmoratus","","J. Visser","1893","Swaziland","Swaziland","","","","alc","","","","","Yes"
"8cb432de-1b8b-47de-8ac2-4e40706bd194","2080117","FMNH","Amphibians and Reptiles","250300","Kassina maculata","","J. Visser","","Swaziland","Swaziland","","","","larvae","","","","",""
"fb881574-7e9c-47dc-9885-66bbbb5a1861","2053842","FMNH","Amphibians and Reptiles","224437","Kinixys natalensis","","J. Visser","1780","Swaziland","Swaziland","","","","alc","","","","","No"
"04ace8c7-af28-4a3d-8251-acb0be3c6dc8","2053847","FMNH","Amphibians and Reptiles","224442","Kinixys spekii","","J. Visser","3702","Swaziland","Swaziland","","","","alc","","","","",""
"f6d61d28-e949-4aef-baa8-fdb856623f58","2053824","FMNH","Amphibians and Reptiles","224419","Lycodonomorphus whytii","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"b3bfc8d0-3665-4534-bd0c-714a8d863015","2053825","FMNH","Amphibians and Reptiles","224420","Lycodonomorphus whytii","","J. Visser","36779","Swaziland","Swaziland","","","","alc","","","","",""
"9233918b-06f6-423c-af85-1e578746ccff","2035588","FMNH","Amphibians and Reptiles","206233","Naja annulifera","","J. Visser","5475","Swaziland","Swaziland","","","","alc","","","","",""
"0105f7e2-7933-4cdd-809f-fe66adefd235","2035589","FMNH","Amphibians and Reptiles","206234","Naja annulifera","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"8eb5ab62-991b-4ab9-82bb-afc2c930f33d","2035584","FMNH","Amphibians and Reptiles","206229","Naja mossambica","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"6e06f41d-6ce1-45e4-b7d2-c97c843e3c5e","2035585","FMNH","Amphibians and Reptiles","206230","Naja mossambica","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"edbe38a8-e648-46e2-97ae-232282d9c13d","2062764","FMNH","Amphibians and Reptiles","233324","Naja mossambica","","J. Visser","4812","Swaziland","Swaziland","","","","alc","","","","",""
"3e2184f5-6b3b-42cb-8922-c17618c522d7","2053837","FMNH","Amphibians and Reptiles","224432","Pelomedusa subrufa","","J. Visser","1768","Swaziland","Swaziland","","","","alc","","","","",""
"68139d72-ccef-42a9-8066-32a17f14368d","2053848","FMNH","Amphibians and Reptiles","224443","Pelomedusa subrufa","","J. Visser","1754","Swaziland","Swaziland","","","","alc","","","","",""
"68bce8d5-88a1-4648-8e2f-c8c53cb39e8a","2034750","FMNH","Amphibians and Reptiles","205394","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"7a3aaf27-9a1d-4b60-8942-0d1e831d7bef","2034751","FMNH","Amphibians and Reptiles","205395","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"dcfdc856-a16a-4ff2-a420-3417a43f5d67","2034752","FMNH","Amphibians and Reptiles","205396","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"f43f96a4-7434-429d-a3ad-8de9b7a8fc7f","2034754","FMNH","Amphibians and Reptiles","205398","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"c0ae65ec-a939-4698-9c7d-ebd5e2778ae6","2034755","FMNH","Amphibians and Reptiles","205399","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"343bb247-a398-44b8-8011-29e6f1df2287","2034756","FMNH","Amphibians and Reptiles","205400","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"20d925ea-8a8b-4c00-a7c9-0952c5b5eda4","2034757","FMNH","Amphibians and Reptiles","205401","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"61892374-853a-45ab-a5fa-d6c5f36311c5","2034758","FMNH","Amphibians and Reptiles","205402","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"b4847b60-4fe0-4258-b4e8-aa74a9acc695","2034759","FMNH","Amphibians and Reptiles","205403","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"470e0785-75a5-4f71-b57c-6ff23a2c5bc1","2034760","FMNH","Amphibians and Reptiles","205404","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"089d0216-0b2a-4808-9a79-4216ca7f3aed","2034761","FMNH","Amphibians and Reptiles","205405","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"f1587153-db0a-453e-9fd4-52e4c1b602a8","2035817","FMNH","Amphibians and Reptiles","206462","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"dd418b60-dc56-44d5-8e2d-bd00a546e414","2035818","FMNH","Amphibians and Reptiles","206463","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"043c1d94-673b-4737-8c1f-3adbb0d00404","2062767","FMNH","Amphibians and Reptiles","233327","Psammophis phillipsi","","J. Visser","18680","Swaziland","Swaziland","","","","alc","","","","",""
"834b1388-7dd7-4a68-bd18-af4f999745cd","2062771","FMNH","Amphibians and Reptiles","233331","Psammophis subtaeniatus subtaeniatus","","J. Visser","4232","Swaziland","Swaziland","","","","alc","","","","",""
"b36ebae6-0494-46e3-a1b3-74ce5eb50dd1","2035290","FMNH","Amphibians and Reptiles","205934","Xenopus","","J. Visser","","Swaziland","Swaziland","","","","larvae","","","","",""
"e0f2fb51-fc2a-40bd-ae8a-57ea11440017","2035291","FMNH","Amphibians and Reptiles","205935","frog","","J. Visser","","Swaziland","Swaziland","","","","larvae","","","","",""
"c2813e47-57d5-4943-92eb-8e5d65ca8189","1505968","FMNH","Birds","252631","Anthus caffer caffer","","D M Expedition","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"291a327f-b464-4de4-ab48-758fce9ad044","1507827","FMNH","Birds","254490","Dendropicos fuscescens intermedius","","P. A. Clancey","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"76726b58-f47e-4cf5-bb54-2ac084a3372d","1510017","FMNH","Birds","256681","Halcyon albiventris vociferans","","P. A. Clancey","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0f75a212-1ea2-434b-9f37-63419ab2b57d","1510018","FMNH","Birds","256682","Halcyon albiventris vociferans","","P. A. Clancey","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"380e6fa5-3030-48c7-ab22-01d078a77576","1510037","FMNH","Birds","256701","Erythropygia leucophrys pectoralis","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"680fd018-4293-46b1-a3a0-395fb63ba297","1510069","FMNH","Birds","256733","Nectarinia senegalensis gutturalis","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"c5512851-d076-4ce7-91d6-81cd679c1403","1510085","FMNH","Birds","256749","Pytilia melba thamnophila","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a1616f23-9986-4196-b3e1-e78952a215ab","1510086","FMNH","Birds","256750","Pytilia melba thamnophila","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a777b369-2ef5-4afb-a638-9eb42a240ca3","1538549","FMNH","Birds","285246","Clamator cafer","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8ae5e878-e856-419c-b08f-dd6721ead527","1538550","FMNH","Birds","285247","Clamator cafer","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dae2b578-c0df-46f8-ac4f-e71f503f2ea3","1538551","FMNH","Birds","285248","Chrysococcyx cupreus sharpei","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"575357df-9537-411b-82b6-364aae07f191","1538552","FMNH","Birds","285249","Chrysococcyx klaas klaas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5f42d5aa-7b66-4419-b24a-aca71fdaefec","1538553","FMNH","Birds","285250","Chrysococcyx klaas klaas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"92073712-2834-4cab-94a5-69ab736abf39","1538554","FMNH","Birds","285251","Chrysococcyx klaas klaas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"bc6791e9-1e07-46b8-b707-251347859b45","1538555","FMNH","Birds","285252","Chrysococcyx klaas klaas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"99020045-afd2-4351-80c5-f6b86e6790de","1538556","FMNH","Birds","285253","Scotornis fossii mossambicus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"49011674-a30d-4f65-a2f5-9371b33e9a9c","1538557","FMNH","Birds","285254","Scotornis fossii mossambicus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f2c5d482-7dbe-49dd-ae68-4762cb95582b","1538558","FMNH","Birds","285255","Colius striatus minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b48c40b7-c732-492a-9c03-b1fae9fc356f","1538559","FMNH","Birds","285256","Colius striatus minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cb865136-ee41-41c3-96d4-896af44252d9","1538560","FMNH","Birds","285257","Colius striatus minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2215d214-2bb0-4f42-b9da-f7b2c0ff111f","1538561","FMNH","Birds","285258","Colius striatus minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"78e532e6-2583-480e-9652-c7d236034146","1538562","FMNH","Birds","285259","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3980aeeb-a3a7-4d9c-965b-33dcb48a0c35","1538563","FMNH","Birds","285260","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4dfac724-f0a5-4f11-b7db-ad7861469805","1538564","FMNH","Birds","285261","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b2650f33-7569-4177-9218-8d4a439b1d1a","1538565","FMNH","Birds","285262","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cf9706ce-46d7-4d5e-a478-339032e35616","1538566","FMNH","Birds","285263","Ispidina picta natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"75c3e611-103a-4017-99d4-9425ef7d82ce","1538567","FMNH","Birds","285264","Ispidina picta natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f9b983a4-0087-422b-b9b9-616a45c32825","1538568","FMNH","Birds","285265","Halcyon albiventris vociferans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"118f5ebd-566f-4ee8-a27a-bd5d97c2627e","1538569","FMNH","Birds","285266","Halcyon albiventris vociferans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2f7e911c-7d5d-4edc-aaeb-1f9df209040b","1538570","FMNH","Birds","285267","Merops apiaster","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f33ee01e-c8ba-4022-b672-f7f3a17cf947","1538571","FMNH","Birds","285268","Merops pusillus meridionalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a4ca1f0e-35fa-453b-82d1-8298e57a0c0e","1538572","FMNH","Birds","285269","Rhinopomastus cyanomelas cyanomelas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2d7d7ba2-30ac-4160-af3c-b19a04ca86ac","1538573","FMNH","Birds","285270","Rhinopomastus cyanomelas cyanomelas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"38dca154-3233-4b26-8599-4f21d0becfd5","1538574","FMNH","Birds","285271","Lybius torquatus torquatus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f9fbee3e-dbb2-4996-95f5-1fdb6b44c36c","1538575","FMNH","Birds","285272","Lybius torquatus torquatus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"734cea87-723c-4f2b-bdad-ad72f3902278","1538576","FMNH","Birds","285273","Lybius torquatus torquatus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"32289156-8ae8-4906-b643-f6fbcacd8c4b","1538577","FMNH","Birds","285274","Lybius torquatus torquatus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9f28405c-e53c-405d-b3c2-d1a1267a349a","1538578","FMNH","Birds","285275","Pogoniulus pusillus niethammeri","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"73fceaf2-15ac-4159-b784-8d19c821ce22","1538579","FMNH","Birds","285276","Indicator indicator indicator","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f2e19953-6b84-4310-b5e0-f4045e8a1063","1538580","FMNH","Birds","285277","Indicator indicator indicator","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"c9055b89-758a-4dcb-af1b-b11a0d15198e","1538581","FMNH","Birds","285278","Indicator indicator indicator","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ad6ed5b6-d997-4f92-bdea-b094c4ef612e","1538582","FMNH","Birds","285279","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"17ac1ced-4612-4179-8d05-7183464021f2","1538583","FMNH","Birds","285280","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"650773a0-edb0-4a1d-b111-370dd07bb4fa","1538584","FMNH","Birds","285281","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3d03be65-3609-48db-a076-9e5500a58b74","1538585","FMNH","Birds","285282","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d8ef2fbd-3c23-40a2-b7b4-32faf5ad6934","1538586","FMNH","Birds","285283","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e2aba2fe-c87d-44d3-bfe0-3a658fde0838","1538587","FMNH","Birds","285284","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4127a52c-a026-470d-b07d-9e988f91b686","1538588","FMNH","Birds","285285","Campethera abingoni constricta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"286c3d33-689f-4f6b-8094-23ea6c7767ec","1538589","FMNH","Birds","285286","Campethera abingoni constricta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b5ca8ed3-1bda-475a-9abc-9d270486586a","1538590","FMNH","Birds","285287","Campethera abingoni constricta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"77dcf0a7-4813-4628-bd88-bf2253106d7d","1538591","FMNH","Birds","285288","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7ca943af-9047-4889-a56c-9fff0411f123","1538592","FMNH","Birds","285289","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"25f2762e-f983-4dca-81d4-f58fa047f776","1538593","FMNH","Birds","285290","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"2c80d27b-4be9-409a-9706-8b9da202a55b","1538594","FMNH","Birds","285291","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e52a2497-21a7-4dfd-99f9-2f1c94f91204","1538595","FMNH","Birds","285292","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"195f524a-44bb-4493-a527-f0f9c53dd818","1538596","FMNH","Birds","285293","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"71289647-1904-4983-afe6-60b291cdef75","1538597","FMNH","Birds","285294","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e6a9d564-cbb7-47a2-b137-da94a8ddf843","1538598","FMNH","Birds","285295","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"96bfb41f-7e16-4237-a104-0e21f464a8f7","1538599","FMNH","Birds","285296","Dendropicos namaquus coalescens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"cca0748f-c14d-4c13-9697-19b0f051071c","1538600","FMNH","Birds","285297","Dendropicos namaquus coalescens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"47a61e33-15a8-4d2e-95db-92f84c4b54ba","1538601","FMNH","Birds","285298","Mirafra africana transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3949d06d-5fbc-4e04-abba-978534f58ffd","1538602","FMNH","Birds","285299","Cecropis abyssinica unitatis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"034de570-6af9-4aa0-bc1b-8aaefdb8d90d","1538603","FMNH","Birds","285300","Cecropis abyssinica unitatis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9161ca75-566b-46a7-bf23-2e8e1a2ac34c","1538604","FMNH","Birds","285301","Campephaga phoenicea flava","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dbfba6be-1521-4d3b-a26d-3489b5339c6a","1538605","FMNH","Birds","285302","Campephaga phoenicea flava","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"6bff0861-06d4-42f7-ae7b-d84542a97677","1538606","FMNH","Birds","285303","Dicrurus adsimilis adsimilis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"93e91db8-3ccc-40f4-b6ce-5a538e9038f2","1538607","FMNH","Birds","285304","Dicrurus adsimilis adsimilis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"25a4dc13-a4a1-4f97-b525-051de95d9005","1538608","FMNH","Birds","285305","Dicrurus adsimilis adsimilis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"c709829a-e933-4991-b042-b01ce1e5da8a","1538609","FMNH","Birds","285306","Oriolus larvatus rolleti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"83faf554-1574-4b2e-884d-b4daf5d06872","1538610","FMNH","Birds","285307","Oriolus larvatus rolleti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9925d923-6719-4b01-bd0a-d78f90d06157","1538611","FMNH","Birds","285308","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"32382135-4641-4739-a16c-d98ad3a8727c","1538612","FMNH","Birds","285309","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3944b3cd-6279-404a-80b9-b38dcec41d52","1538613","FMNH","Birds","285310","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"413b1d34-67bd-4cf9-a254-b8be08f287f8","1538614","FMNH","Birds","285311","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ad47f148-de55-4d00-9a78-a3561c6cf117","1538615","FMNH","Birds","285312","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
