"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"024139f8-7927-4ede-a5b9-c8ee3e1f4031","894768","FMNH","Birds","103101","Sporopipes frontalis frontalis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"7995566a-007f-4622-bd9d-ebd391fc3b47","894769","FMNH","Birds","103102","Sporopipes frontalis frontalis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"3aecf02d-db5c-4a72-9d76-f764a8a962a1","894770","FMNH","Birds","103103","Sporopipes frontalis frontalis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"a618a348-33ec-4137-919d-90d5780bb21b","894771","FMNH","Birds","103104","Ploceus taeniopterus taeniopterus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"cda75089-ac5c-4b3f-8495-531c90c6f769","894772","FMNH","Birds","103105","Lonchura cucullata cucullata","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"a7335a44-9762-4d94-a53f-54e05e2bfdea","894773","FMNH","Birds","103106","Petronia dentata","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"6a9c3106-c0f3-4de2-839a-6005641e7975","894871","FMNH","Birds","103204","Ardea melanocephala","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"80ed3ff7-ec3a-4e91-95d5-7ef62aae4a0d","894872","FMNH","Birds","103205","Ciconia nigra","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"ebdc3c5d-9f3d-4c98-8579-eb69af45a793","894873","FMNH","Birds","103206","Ciconia nigra","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"04e6d01a-6319-4ca4-95ae-07567d0e3c9e","894874","FMNH","Birds","103207","Ciconia nigra","","H H Hoogstraal & A G Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"c7a01b5c-0e2c-4178-8d3e-72db86aebe3c","894875","FMNH","Birds","103208","Necrosyrtes monachus pileatus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"6a458f3a-9450-4898-861c-f2d685cc5bcb","894876","FMNH","Birds","103209","Necrosyrtes monachus pileatus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","othr","Male","","","",""
"fdc9a0a8-1f31-4d9b-b389-dcb1fc01fa3b","894877","FMNH","Birds","103210","Necrosyrtes monachus pileatus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"054cd7a0-924a-4a18-9128-aa496b4d7f71","894878","FMNH","Birds","103211","Lophaetus occipitalis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"d6c3003c-cc90-4b53-bcfe-49347e97c442","894879","FMNH","Birds","103212","Lophaetus occipitalis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"9c2f3878-da04-408d-82e5-afb2fd96f683","894880","FMNH","Birds","103213","Lophaetus occipitalis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"2ebbbcaf-6fa5-4f88-a01e-342250504df7","894881","FMNH","Birds","103214","Lophaetus occipitalis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"39130f89-fab3-41a4-a1c6-0e354139558c","894882","FMNH","Birds","103215","Accipiter badius sphenurus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"4acaeb62-e387-490d-ae76-61d711a5a8d3","894883","FMNH","Birds","103216","Accipiter badius sphenurus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"86d3534b-d1c6-43a1-bc86-df3159a38096","894884","FMNH","Birds","103217","Accipiter badius sphenurus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"ba669061-9d81-4437-a4af-20d3b265c135","894885","FMNH","Birds","103218","Falco tinnunculus tinnunculus","","H H Hoogstraal & H G Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"f2b39d82-399d-46b7-b8ba-24d4795b21bc","894886","FMNH","Birds","103219","Milvus migrans parasitus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"5f951880-9e7f-41b0-b528-6382bca60738","894887","FMNH","Birds","103220","Terathopius ecaudatus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"1acf90af-320e-406b-8ac4-1acee1bd0162","894888","FMNH","Birds","103221","Butastur rufipennis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"3f116d3c-a39a-4c39-a0b6-c9272e0de4ab","894889","FMNH","Birds","103222","Butastur rufipennis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"55540f7e-60bc-4bfe-8309-a018f219fe9c","894890","FMNH","Birds","103223","Butastur rufipennis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"89edc7ca-9e92-4e0c-a442-33c2442439ec","894891","FMNH","Birds","103224","Terathopius ecaudatus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"b9659041-3186-42c9-9dc7-247a45ed1f56","894892","FMNH","Birds","103225","Buteo auguralis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"f0efa068-149d-446d-89c9-ad39845bb0ec","894893","FMNH","Birds","103226","Buteo auguralis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"69cd289e-c948-4bc0-b917-625679967f13","894894","FMNH","Birds","103227","Melierax metabates metabates","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"077494a8-3979-4601-a154-321c79f214bd","894895","FMNH","Birds","103228","Melierax metabates metabates","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"207e851d-3633-4e27-a546-a8393206ed7d","894896","FMNH","Birds","103229","Kaupifalco monogrammicus monogrammicus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"36abdb19-c5f7-4d5f-83a8-30ebdc83cf53","894897","FMNH","Birds","103230","Melierax gabar","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"91c8bb53-0462-47ee-b8fc-93f1380d5382","894898","FMNH","Birds","103231","Circus macrourus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"218f22e6-34a0-4a41-9c1a-9e4dd1a6e930","894899","FMNH","Birds","103232","Circus macrourus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"f6d501c3-f8e9-419f-a473-fe0794115eeb","894900","FMNH","Birds","103233","Francolinus sephaena grantii","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"ca4ef1b6-d5e6-4107-a18e-5dfa2049b4b4","894901","FMNH","Birds","103234","Francolinus clappertoni gedgii","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"c3c49996-a4ba-4729-8fce-66e7b646c964","894902","FMNH","Birds","103235","Guttera edouardi sethsmithi","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"ca9afd0a-b795-4297-a32a-9414a5485b6b","894903","FMNH","Birds","103236","Limnocorax flavirostra","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"02f4425c-e97e-4b32-b5ca-e642bad3b173","894904","FMNH","Birds","103237","Limnocorax flavirostra","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"86278fbe-04ae-4092-9b67-6db44a9410da","894905","FMNH","Birds","103238","Neotis cafra denhami","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"712e0553-5ac8-4b0d-a5db-59429adf1d5f","894906","FMNH","Birds","103239","Lissotis melanogaster melanogaster","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"2093af40-9109-4cd2-8aba-e1195b80c320","894907","FMNH","Birds","103240","Lissotis melanogaster melanogaster","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"62cb0a26-7a7e-43b5-92a4-ecfb13d8e6f3","894908","FMNH","Birds","103241","Melierax metabates metabates","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"4cd98974-eb52-493c-9d5d-69a0a7f59c97","894909","FMNH","Birds","103242","Vanellus tectus tectus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"d66cccc7-ec3f-4274-ae24-299a7b4232e8","894910","FMNH","Birds","103243","Vanellus tectus tectus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"90ad85da-3853-4804-bdf2-070db7e5f7ed","894911","FMNH","Birds","103244","Rhinoptilus cinctus cinctus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"8ac136c6-5fe2-42fc-85c9-1c7f24e35460","894912","FMNH","Birds","103245","Burhinus capensis affinis","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"46295a04-e619-4609-bbdb-e14b6a5c865e","894913","FMNH","Birds","103246","Burhinus capensis affinis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"4162622a-b85b-4200-84c7-9b0020d68701","894914","FMNH","Birds","103247","Burhinus capensis affinis","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"873fb714-862d-44fb-b208-b5c91c97e6c6","894915","FMNH","Birds","103248","Burhinus capensis affinis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"44fa2b7f-8b75-490c-a99b-7802b854a92f","894916","FMNH","Birds","103249","Streptopelia decipiens permista","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"83004806-4888-4507-a7ba-dba9f0175f08","894917","FMNH","Birds","103250","Streptopelia decipiens permista","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"e072e000-9d5a-4544-b095-a7962b8f2953","894918","FMNH","Birds","103251","Streptopelia senegalensis aequatorialis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"8a3b1195-8499-42bb-9cdb-a2c487481cce","894919","FMNH","Birds","103252","Streptopelia senegalensis aequatorialis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"9e9abca1-3a46-400b-b8f3-4c02990c8d55","894920","FMNH","Birds","103253","Streptopelia senegalensis aequatorialis","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"51fc4569-01d1-4e53-b5bb-e957778ba668","894921","FMNH","Birds","103254","Streptopelia senegalensis aequatorialis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"c86ee568-8e6b-4b73-8452-935a0065e4f4","894922","FMNH","Birds","103255","Oena capensis capensis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"3048088b-6d30-438b-af42-ff074c3d966f","894923","FMNH","Birds","103256","Oena capensis capensis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"efb8f7c2-32e1-4afb-9453-27f07cf890f4","894924","FMNH","Birds","103257","Oena capensis capensis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"764a3bcf-236f-400a-b2a1-5579d7c9e075","894925","FMNH","Birds","103258","Clamator glandarius glandarius","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"338a8130-d647-4665-9140-00fd4a195325","894926","FMNH","Birds","103259","Centropus senegalensis senegalensis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"e6257a5f-b13f-4fee-a932-03fe6d15d6c7","894927","FMNH","Birds","103260","Centropus senegalensis senegalensis","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"931cba5a-7bc0-4cfe-9e48-271aad4853ba","894928","FMNH","Birds","103261","Centropus superciliosus superciliosus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"aa919858-e788-4781-8a68-420cb0e8f00a","894929","FMNH","Birds","103262","Centropus superciliosus superciliosus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"084d39b3-000f-428a-b47d-1c97bc52b468","894930","FMNH","Birds","103263","Treron waalia waalia","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"89a894b9-a016-41c1-9e74-84a285c267ac","894931","FMNH","Birds","103264","Treron waalia waalia","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"b22327ad-2d54-4371-9025-1dad9e460c78","894932","FMNH","Birds","103265","Treron waalia waalia","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"4321b3f4-9d9a-4945-baee-59a534399e17","894933","FMNH","Birds","103266","Treron waalia waalia","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"e83892ef-c55e-4198-a895-8a1c582ac72a","894934","FMNH","Birds","103267","Treron waalia waalia","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"358c7636-0a96-455e-9a40-405903b8df2e","894935","FMNH","Birds","103268","Treron waalia waalia","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"b5cc0251-47bc-4d63-9aa2-1a8594b6c01a","894936","FMNH","Birds","103269","Treron waalia waalia","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"8a71847b-7324-4f77-aae9-39483bac9d7b","894937","FMNH","Birds","103270","Tauraco leucolophus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"9e39a47f-0915-4fdb-a83b-025598b99980","894938","FMNH","Birds","103271","Tauraco leucolophus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"93622cb4-495d-419f-ae35-32bb424a75ed","894939","FMNH","Birds","103272","Tauraco leucolophus","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"73fc297d-f3d3-466c-8784-733f107b73a6","894940","FMNH","Birds","103273","Tauraco leucolophus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"f51e0624-afc5-4cb3-b070-862dc21f774e","894941","FMNH","Birds","103274","Corythaeola cristata","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","","No"
"a0fe837c-70eb-4dc0-bbe0-b347c1e320b2","894942","FMNH","Birds","103275","Crinifer zonurus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"56a5eaf1-e794-461e-9a4a-dbc79894d5be","894943","FMNH","Birds","103276","Corythaixoides leucogaster","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"c81f5337-a50c-4d1b-8bfe-737f6f80cf45","894944","FMNH","Birds","103277","Corythaixoides leucogaster","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"800b4d5c-41fa-4592-9bfb-d830d9346cdc","894945","FMNH","Birds","103278","Corythaixoides leucogaster","","H H Hoogstraal & A G Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"054262ea-1e7a-426b-ac45-76e980ea891a","894946","FMNH","Birds","103279","Coracias abyssinica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"044b963a-4b64-46a0-acd2-b1221e3a3215","894947","FMNH","Birds","103280","Coracias abyssinica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"3745397c-8818-4035-a061-d557c5af1995","894948","FMNH","Birds","103281","Coracias abyssinica","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"c44e05b1-2eb5-4cfc-ba08-1f43bb1a484d","894949","FMNH","Birds","103282","Coracias abyssinica","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"00426bd7-9574-41b4-8ba6-72f735960532","894950","FMNH","Birds","103283","Coracias noevia noevia","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"537952d2-5aae-4bc8-9dd6-08d04f21f1aa","894951","FMNH","Birds","103284","Psittacula krameri parvirostris","","H H Hoogstraal & H T Wright","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"f1d1659f-f502-4465-a57b-29939cfccff2","894952","FMNH","Birds","103285","Psittacula krameri parvirostris","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
