"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0af2b5b-187b-49a8-8f67-5963c3e35048","774272","FMNH","Birds","56567","Passer domesticus italiae","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"cc002e8d-fd0f-45e7-814c-af606862f9b6","774273","FMNH","Birds","56568","Passer domesticus italiae","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"8f615529-b9ed-46eb-b99c-0ecc0b65b40d","774274","FMNH","Birds","56569","Passer domesticus italiae","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"ddad5501-e1c5-45be-9c89-6825fbd6d510","774275","FMNH","Birds","56570","Passer domesticus italiae","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"0284b947-f90d-4ffc-bdb5-29571504112b","774276","FMNH","Birds","56571","Passer domesticus italiae","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"8ec616f9-c1ec-4a4b-aab4-a7e83e0c5e8f","774277","FMNH","Birds","56572","Galerida cristata meridionalis","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"c68739a6-3267-445d-9e7c-d8eeb9614c58","774278","FMNH","Birds","56573","Galerida cristata meridionalis","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"5a0b941c-ab66-4d85-b20f-6bd71071cb28","774279","FMNH","Birds","56574","Galerida cristata meridionalis","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"c3b0e7e9-29b4-45c7-ace2-d788c3ea1889","774280","FMNH","Birds","56575","Galerida cristata meridionalis","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"c795caa0-23b1-486d-8833-d86aa795db3e","778652","FMNH","Birds","60945","Tringa stagnatilis","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"7e090999-b690-4610-a1e2-c7bbd7100939","778653","FMNH","Birds","60946","Tringa ochropus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"8194ea95-ff49-4045-a97c-208878b6982c","783295","FMNH","Birds","65588","Corvus frugilegus frugilegus","","C. Picchi","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"1d923e55-5533-4b11-9365-fc18dab6278f","783617","FMNH","Birds","65910","Netta rufina","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","mounted","Male","","","",""
"34b6d4c2-7c0c-42f6-bd94-836c339180c3","784218","FMNH","Birds","66511","Vanellus vanellus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"7ce5a0fd-ac05-44d1-abcc-b7c891600361","891056","FMNH","Birds","99398","Jynx torquilla tschusii","","No Person (Birds)","","Italy Lazio","Italy","Lazio","","","skin(r)","Female","","","",""
"8a0c8f8b-5700-4a6a-bc98-d68e56ea8ccd","891057","FMNH","Birds","99399","Picoides minor buturlini","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"28fff857-766e-4539-a715-97e2f7ce882e","891058","FMNH","Birds","99400","Galerida cristata meridionalis","","No Person (Birds)","","Italy Lazio","Italy","Lazio","","","skin(r)","Male","","","",""
"12db2d7c-094e-4fe1-b0ec-2e572ef62ecf","891063","FMNH","Birds","99405","Motacilla flava feldegg","","C. Picchi","","Italy Marche","Italy","Marche","","","skin(r)","Male","","","",""
"f25b1a69-8b59-4a3c-adaf-5172069513be","891066","FMNH","Birds","99408","Coccothraustes coccothraustes coccothraustes","","P. Cavallo","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"1a690356-203d-45c9-a819-9127063e5f40","891069","FMNH","Birds","99411","Acanthis cannabina cannabina","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Female","","","",""
"fcbb1df7-073a-48aa-9919-2b77b65cad20","892006","FMNH","Birds","100348","Accipiter nisus wolterstorffi","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"3eda2628-6f89-42de-93c6-81b2f3947791","892025","FMNH","Birds","100367","Buteo buteo pojana","","C. Picchi","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Female","","","",""
"531864b0-fd7d-4dbc-9b3a-49d5794aa494","892026","FMNH","Birds","100368","Buteo buteo pojana","","C. Picchi","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"3a98ab85-df8f-4e7d-aced-9016455141cf","892068","FMNH","Birds","100410","Falco biarmicus feldeggii","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"9100c615-6af9-4531-bbd0-7a859567577a","892069","FMNH","Birds","100411","Falco biarmicus feldeggii","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Female","","","",""
"fee619aa-1c97-4f52-a01a-05b5d5b752b2","892075","FMNH","Birds","100417","Falco subbuteo subbuteo","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"5039b14f-5e00-4562-8c55-3fc355638b68","892090","FMNH","Birds","100432","Tyto alba alba","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"e7720846-684c-4788-be99-9a13c2534ef6","892413","FMNH","Birds","100755","Otus scops scops","","H K Coale Collection","","Italy","Italy","","","","skin(r)","Male","","","",""
"3cc4b542-86a1-4aa8-9e1b-62491d90edbd","892441","FMNH","Birds","100783","Otus scops scops","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"9af7ea89-59c3-466c-b73c-d2e24fd1fe2a","896220","FMNH","Birds","104553","Monticola saxatilis","","P. M. Maresi","","Italy","Italy","","","","skel","Male","","","",""
"81a77e1b-742e-49a3-a7d8-a2f13907e1c6","899105","FMNH","Birds","107442","Emberiza cia cia","","A. Pazucconi","","Italy Sardinia","Italy","Sardinia","","","skel","","","","",""
"75ae3c2a-4858-416e-bac1-b9635c1a4330","899124","FMNH","Birds","107461","Pyrrhula pyrrhula pyrrhula","","A. Parucconi","","Italy Lombardy Pavia","Italy","Lombardy","","","skel","Male","","","",""
"1dd76a4a-ccd9-4cb8-820d-38adc88aab37","899134","FMNH","Birds","107471","Erithacus rubecula rubecula","","A. Parucconi","","Italy Lombardy Pavia","Italy","Lombardy","","","skel","","","","",""
"ebba01c5-d3fa-4565-a686-bccd959af5b6","899141","FMNH","Birds","107478","Sylvia atricapilla","","A. Parucconi","","Italy Lombardy Pavia","Italy","Lombardy","","","skel","Female","","","",""
"99d64f75-6679-4daa-b6f5-4ea3a9243af9","899159","FMNH","Birds","107496","Oenanthe oenanthe oenanthe","","A. Parucconi","","Italy Lombardy Pavia","Italy","Lombardy","","","skel","Female","","","",""
"14747f30-562f-40e9-8142-ecb73c19fea4","899161","FMNH","Birds","107498","Emberiza schoeniclus schoeniclus","","A. Parucconi","","Italy Lombardy Pavia","Italy","Lombardy","","","skel","Female","","","",""
"c613d3d8-f2cb-4334-86d6-2dff80094d0d","899165","FMNH","Birds","107502","Motacilla alba alba","","A. Parucconi","","Italy Lombardy Pavia","Italy","Lombardy","","","skel","Female","","","",""
"a5240873-b7d4-4c82-8f6c-557ec2797e50","899187","FMNH","Birds","107524","Fringilla montifringilla","","A. Parucconi","","Italy Lombardy Pavia","Italy","Lombardy","","","skel","Male","","","",""
"5868df41-0f46-42e5-a7b8-43770752cd25","899188","FMNH","Birds","107525","Carduelis spinus","","A. Parucconi","","Italy Lombardy Pavia","Italy","Lombardy","","","skel","Female","","","",""
"fe4a9849-246e-48dc-8d2d-03fbc6305635","917089","FMNH","Birds","124053","Alauda arvensis cantarella","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"5cfa400a-252d-427c-9a9b-d5a9885089ad","918501","FMNH","Birds","125439","Tachybaptus ruficollis ruficollis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8d294a38-4e8a-4c04-aa76-18f5d2ba7ea9","918502","FMNH","Birds","125440","Tachybaptus ruficollis ruficollis","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"46f8b050-3d70-456d-8744-7e720c0dc622","918503","FMNH","Birds","125441","Tachybaptus ruficollis ruficollis","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2015f8f8-0528-4a00-bcd5-f2e9b5dfd8de","918504","FMNH","Birds","125442","Podiceps nigricollis nigricollis","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"26d1adea-a09b-4f11-adbd-005e0d68841e","918516","FMNH","Birds","125453","Calonectris diomedea diomedea","","F. Turreff","","Italy Calabria","Italy","Calabria","","","skin(r)","Male","","","",""
"5ad4c4a1-5042-440b-9b3d-9966286c6306","918517","FMNH","Birds","125454","Calonectris diomedea diomedea","","No Person (Birds)","","Italy Liguria","Italy","Liguria","","","skin(r)","Female","","","",""
"95a27ca3-bf88-4501-a122-320ff70c63b6","918598","FMNH","Birds","125534","Anas querquedula","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"26c78251-2aa7-4fac-af7a-bc0210634e60","918599","FMNH","Birds","125535","Anas querquedula","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"7c5190e0-b4c4-4aae-a0f6-5a07a5d153d8","918600","FMNH","Birds","125536","Anas querquedula","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0aef8303-030c-428d-a1aa-1ca4c40bc451","918601","FMNH","Birds","125537","Anas crecca crecca","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Male","","","",""
"2a36a3ca-a7a6-4d53-b19a-ea322083cbad","918602","FMNH","Birds","125538","Anas crecca crecca","","No Person (Birds)","","Italy Tessin","Italy","Tessin","","","skin(r)","Female","","","",""
"d993d6e8-a258-4b4b-89df-4197e7f6a276","918603","FMNH","Birds","125539","Anas crecca crecca","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f41ec64b-edc6-42f6-a808-495b5ed782ad","918604","FMNH","Birds","125540","Anas crecca crecca","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"817684ae-5a87-427a-9a61-7209587060c9","918605","FMNH","Birds","125541","Anas crecca crecca","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"1d60356a-3b7a-43fa-b26d-128285936e81","918606","FMNH","Birds","125542","Anas crecca crecca","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"cff59607-f800-47b5-a5cb-1a8ca384cac0","918611","FMNH","Birds","125547","Anas crecca crecca","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"eec21884-7e73-4272-b5c3-ef9d3223deeb","918614","FMNH","Birds","125550","Anas penelope","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d000735a-2e7b-43e1-bc37-f87eef362683","918615","FMNH","Birds","125551","Anas penelope","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"688e8971-80a3-424a-bb8c-f807b4bfba14","918616","FMNH","Birds","125552","Anas penelope","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"6680baa9-9f1a-4e2e-b6aa-ec717aa4bf32","918617","FMNH","Birds","125553","Anas penelope","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8e326afc-1f55-41a2-9746-6542773e3fb7","918618","FMNH","Birds","125554","Anas penelope","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"665639f9-eed1-415f-90dc-e31540e5f3bd","918619","FMNH","Birds","125555","Anas penelope","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"785c4d65-d681-4741-96ab-96bf9cf96a54","918620","FMNH","Birds","125556","Anas penelope","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"e804b89f-ec49-40da-b7c9-3415f5dcfdf6","918621","FMNH","Birds","125557","Anas penelope","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"d4e38d1b-ceee-4073-b575-6082ca8f980b","918624","FMNH","Birds","125560","Anas clypeata","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"e897e97f-3879-4330-9727-d6dd95ec5b46","918625","FMNH","Birds","125561","Anas clypeata","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ff825dc7-c18d-41e3-b222-7220a723c8bd","918635","FMNH","Birds","125571","Aythya ferina","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"22af310a-66ff-47ff-aa39-7e0ac34a4df1","918636","FMNH","Birds","125572","Aythya ferina","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"5ab8d336-f082-48a8-bce4-f0935c32ca19","918678","FMNH","Birds","125613","Mergus serrator serrator","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"530d5d36-a23b-4704-a9c6-bc1a43680e30","918679","FMNH","Birds","125614","Mergus serrator serrator","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"6de9b7a2-1b48-4666-b87f-3bd8f1297937","918684","FMNH","Birds","125619","Accipiter nisus nisus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"1d9247ad-7515-48b0-b0b1-69ceb3ab50e0","918720","FMNH","Birds","125653","Bonasa bonasia rupestris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"cd9cfbbf-65af-4867-93e0-2c7c4cd00e11","918721","FMNH","Birds","125654","Alectoris graeca saxatilis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"b9aef10b-5638-4be7-9b20-ceda2b3e4fd7","918722","FMNH","Birds","125655","Alectoris barbara barbara","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"a80a361d-3342-4607-b342-957260337364","918726","FMNH","Birds","125659","Perdix perdix italica","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"3a89fa87-e407-4919-bfad-2250242c60a9","918727","FMNH","Birds","125660","Perdix perdix italica","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"512e4792-22c6-4d2e-88c8-1d614cedca5d","918728","FMNH","Birds","125661","Coturnix coturnix coturnix","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"a98dc5c8-b84f-4ca1-8a4f-6435ad675d0d","918729","FMNH","Birds","125662","Coturnix coturnix coturnix","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"dfe36fef-a04a-4862-8390-de98dad5115e","918735","FMNH","Birds","125667","Rallus aquaticus aquaticus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"f51bc4d6-4ce7-4297-ae94-a5c720d97e62","918736","FMNH","Birds","125668","Rallus aquaticus aquaticus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"33fedd40-1eca-4f8b-aa43-2387b5833fcc","918737","FMNH","Birds","125669","Rallus aquaticus aquaticus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"7a0bcade-681e-4480-adb8-daa60a24e618","918740","FMNH","Birds","125672","Crex crex","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"75a6d1f5-447a-42bf-a186-a2e55e56effa","918741","FMNH","Birds","125673","Crex crex","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"2ec8e979-0466-42bb-bc60-989386492282","918747","FMNH","Birds","125679","Porzana porzana","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"1f774ab5-faff-4c63-9eba-80889eb2f732","918748","FMNH","Birds","125680","Porzana porzana","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"6222e5ed-6c16-4d39-9d12-b93ae27dce1d","918749","FMNH","Birds","125681","Porzana porzana","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"207d7f4a-8b51-46cb-8249-a10ff495bb6a","918750","FMNH","Birds","125682","Porzana porzana","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ca984a76-2b97-4713-a234-8ed9d72a6058","918751","FMNH","Birds","125683","Gallinula chloropus chloropus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"86909e06-cefe-4514-9590-5ccb948a538b","918755","FMNH","Birds","125687","Fulica atra atra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2e52b110-0559-4d12-8c07-1f982d102e88","918756","FMNH","Birds","125688","Fulica atra atra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ab342e0f-e221-43be-a5f5-b14f7f75b051","918757","FMNH","Birds","125689","Fulica atra atra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"06d72081-7d16-46a9-a524-629e3dc5fa9e","918758","FMNH","Birds","125690","Fulica atra atra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"97b95012-d900-4e1d-8ea7-9a57dadf0265","918759","FMNH","Birds","125691","Fulica atra atra","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"7877f822-eba3-4206-a94a-6bfa5eae053c","918760","FMNH","Birds","125692","Fulica atra atra","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"d2937376-3f74-4e38-a08b-0e1968b0958e","918790","FMNH","Birds","125720","Vanellus vanellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"f384b84f-478b-4e56-8647-38af8737e788","918791","FMNH","Birds","125721","Vanellus vanellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"ce3ca8c9-0f58-47f0-aa01-05aa00c5b2f1","918793","FMNH","Birds","125722","Vanellus vanellus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"7027cf36-246b-431f-b75a-16a8fe9e06c5","918794","FMNH","Birds","125723","Vanellus vanellus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"66837fef-d3e0-45f9-97c0-c36ef58e8bdc","918827","FMNH","Birds","125753","Pluvialis squatarola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","","No"
"e722628b-ca68-4fdf-aed4-1ea717c3ebc8","918828","FMNH","Birds","125754","Pluvialis squatarola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","","No"
"1db75bec-79e7-4d5b-a8c9-e5cb84ad72a4","918829","FMNH","Birds","125755","Pluvialis squatarola","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f1a02474-0ab0-4bd8-885d-3adf0b0a0e73","918831","FMNH","Birds","125756","Pluvialis squatarola","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0abd0eb0-31d9-4640-b057-66cc946a8e29","918836","FMNH","Birds","125761","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"d3d9659d-3fc6-4045-82f2-94b42a32e22c","918837","FMNH","Birds","125762","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"15bb02ba-3c6f-48c7-8c2e-aa131dc38acd","918838","FMNH","Birds","125763","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f54312dc-a31b-47b8-bc16-283612d77bb0","918839","FMNH","Birds","125764","Pluvialis apricaria apricaria","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"989d52de-f940-4726-b015-602e5ff15d1a","918866","FMNH","Birds","125789","Charadrius hiaticula hiaticula","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"67978326-9fc6-40d2-a467-b4c15c1ff0ad","918913","FMNH","Birds","125832","Eudromias morinellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"4ca3dd0c-fef7-48a8-afc1-1cab9bed0fc8","918914","FMNH","Birds","125833","Eudromias morinellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"a85513c9-da6d-4f98-8fb7-a2c88b9b8142","918915","FMNH","Birds","125834","Eudromias morinellus","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"8ca7f0c6-bd8b-48b3-863e-64e69728b703","918933","FMNH","Birds","125850","Numenius phaeopus phaeopus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"9cb1fae1-eb26-498e-8962-51911e851822","918947","FMNH","Birds","125863","Numenius tenuirostris","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"88641308-e5fa-4d14-a46d-65711aa78826","918952","FMNH","Birds","125868","Numenius arquata arquata","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"a5d0dcf4-95e0-48af-9767-cd62a66cf0fa","918953","FMNH","Birds","125869","Numenius arquata arquata","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2be24f13-b081-43c8-98fd-e6c4922a7a44","918959","FMNH","Birds","125875","Limosa limosa limosa","","L. B. Bishop","","Italy Campania","Italy","Campania","","","skin(r)","Male","","","",""
"13ddb673-5d32-412f-8dbe-90f8b6d3df5e","918960","FMNH","Birds","125876","Limosa limosa limosa","","L. B. Bishop","","Italy Campania","Italy","Campania","","","skin(r)","Male","","","",""
"80cf613a-b63b-4f6a-b304-8d9ead614f23","918972","FMNH","Birds","125887","Tringa erythropus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"bb660c91-d769-442f-bde4-e90f933c728e","918973","FMNH","Birds","125888","Tringa erythropus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"07578953-8f23-4f83-a637-b42dc245bef5","918974","FMNH","Birds","125889","Tringa erythropus","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2af07237-a914-4fa2-835b-fc066ce15e5b","918975","FMNH","Birds","125890","Tringa erythropus","","G. Minottop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"27749437-c2af-4ecf-b9bf-d82a91b3cd8f","918983","FMNH","Birds","125898","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8d242e2f-f3d9-4a70-b23f-1468a505aef0","918984","FMNH","Birds","125899","Tringa totanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
