"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"643c4f3c-1743-4d1b-bccb-fe55a990a1fe","991363","FMNH","Birds","184924","Parus caeruleus caeruleus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"1ae3d19d-e930-4c0a-8a29-b4b95009df7f","991364","FMNH","Birds","184925","Parus caeruleus caeruleus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"8ec37356-bb58-45e7-854b-21b4b2f91548","991365","FMNH","Birds","184926","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"bb8e9fe0-7985-4c34-a5d5-96d9d4991263","991366","FMNH","Birds","184927","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"b4b66409-fd20-4056-be8d-263894bda69a","991367","FMNH","Birds","184928","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"944a5ea3-2085-4d7d-8237-6077bbbe929e","991368","FMNH","Birds","184929","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","","","","",""
"0a00501f-10fc-4c08-a671-06fa19d2102d","991369","FMNH","Birds","184930","Parus montanus rhenanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"46b2c073-ce59-466a-8f5a-1806a230fbf0","991370","FMNH","Birds","184931","Parus montanus rhenanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"767f8a6e-1b45-4916-9862-15c2bdac9dc6","991371","FMNH","Birds","184932","Parus montanus rhenanus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"4c666c6e-dfb3-4411-a1f2-5c211cb19493","991372","FMNH","Birds","184933","Parus palustris palustris","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"699e1060-4521-43f3-a952-45db75f4ae67","991373","FMNH","Birds","184934","Parus palustris palustris","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"c0cc1ec3-fe74-4c76-a400-18f1a284a5a4","991374","FMNH","Birds","184935","Parus palustris palustris","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Male","","","",""
"9399f36a-6f6b-46ef-b427-3da75913f5b3","991375","FMNH","Birds","184936","Parus palustris palustris","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Female","","","",""
"f02f0fc2-91d0-43e9-a89e-e6ef796e338d","991376","FMNH","Birds","184937","Parus cristatus mitratus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"07b9db0d-901d-4fd8-895b-9a14ce27480e","991377","FMNH","Birds","184938","Parus cristatus mitratus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"1e8effbb-b8cf-4f13-8809-786c3ab8e4b3","991378","FMNH","Birds","184939","Parus cristatus mitratus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"32508e7c-89e3-4a47-bf60-46caab9e2dab","991379","FMNH","Birds","184940","Parus cristatus mitratus","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Female","","","",""
"2b64494b-b673-478a-8ca4-38b4278d9c4c","991380","FMNH","Birds","184941","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"7404dded-ace0-46b7-b380-14d3adf3472d","991381","FMNH","Birds","184942","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"130c242d-282e-41c6-83e3-54e4beceec3b","991382","FMNH","Birds","184943","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"9f191afb-db5f-4b65-8a4e-d0dac32906a3","991383","FMNH","Birds","184944","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"ea4b5fc6-35ee-4bab-a54e-fe7eec543e66","991384","FMNH","Birds","184945","Regulus regulus regulus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"b2850cb7-df95-44c2-9a7c-a461e73ff2cf","991385","FMNH","Birds","184946","Regulus regulus regulus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"d637cd44-edee-429b-8e60-2314bf38edbc","991386","FMNH","Birds","184947","Regulus regulus regulus","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"68982091-151a-44c5-9770-bee06c110bdb","991387","FMNH","Birds","184948","Regulus regulus regulus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"f2b0364b-bbbf-4e6b-b981-e45eb5e1ca25","991388","FMNH","Birds","184949","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"3f506d9f-c45a-41ca-8ab2-eb27232622f9","991389","FMNH","Birds","184950","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"2ffac6f6-9737-4c7e-abf8-15aeaff69d50","991390","FMNH","Birds","184951","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"afb66942-942f-4214-84c8-ca87ba85b648","991391","FMNH","Birds","184952","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"e864e2a3-daa8-412b-9f21-f3ca75f49464","991392","FMNH","Birds","184953","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"a9fa4aed-8f37-4122-ba96-09a843320dff","991393","FMNH","Birds","184954","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"f66709d3-33ee-4d7d-aee6-40c1c41c473a","991394","FMNH","Birds","184955","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"8728332d-cb55-46fd-b591-34b46977d9e3","991395","FMNH","Birds","184956","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"207dd601-aa93-426a-a286-a930d7d5ff9c","991396","FMNH","Birds","184957","Prunella modularis modularis","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"34fb662a-5f09-4f2e-b6b3-1fa554a95b2f","991397","FMNH","Birds","184958","Certhia brachydactyla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"e24d2f4b-9f54-46aa-9e2b-debccd1fb436","991398","FMNH","Birds","184959","Certhia brachydactyla","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"a751f89e-2c58-4a1b-8b46-dc36f41dd874","991399","FMNH","Birds","184960","Certhia brachydactyla","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"2f9d7687-a251-48f7-abe4-b8747d1edf17","991400","FMNH","Birds","184961","Certhia brachydactyla","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"74f898c1-2f41-4aa4-8ec3-a26c2ba3e1b3","991401","FMNH","Birds","184962","Sitta europaea caesia","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"56e1349a-187e-4816-8513-06bec3e66477","991402","FMNH","Birds","184963","Anthus pratensis pratensis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"2953e00d-7f6c-46ae-a635-c7b864eaa839","991403","FMNH","Birds","184964","Anthus pratensis pratensis","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"1c0164f7-b886-4296-bbc9-d7441801f670","991404","FMNH","Birds","184965","Anthus trivialis trivialis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"b2193c6e-7190-4878-a456-4fe1114a68a4","991405","FMNH","Birds","184966","Anthus trivialis trivialis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"8ba24385-7181-4514-a1ef-3facc1ad0acc","991406","FMNH","Birds","184967","Anthus campestris campestris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"b8123321-b139-425e-af0d-ba3809dc7e08","991407","FMNH","Birds","184968","Anthus spinoletta littoralis","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"49343225-47fd-4bc4-ac59-68f360c0c956","991408","FMNH","Birds","184969","Motacilla flava flava","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"feb9f184-d3c1-4e2b-beb8-b53600f7bdd7","991409","FMNH","Birds","184970","Motacilla alba alba","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"be29aadc-261c-466d-a3be-139016f60971","991410","FMNH","Birds","184971","Motacilla alba alba","","J. Laenen","","Belgium East Flanders","Belgium","East Flanders","","","skin(r)","Female","","","",""
"a2677159-a9ed-4838-8a18-35085986b2a9","991411","FMNH","Birds","184972","Motacilla cinerea cinerea","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"91c94b00-4617-48f4-9ef6-e6e019d4dbb4","991412","FMNH","Birds","184973","Motacilla cinerea cinerea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"83269593-d16a-4aff-b352-90345bdf973e","991413","FMNH","Birds","184974","Erithacus rubecula rubecula","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"14b0bdde-0362-45e9-8e3d-becd1f6c3baf","991414","FMNH","Birds","184975","Erithacus rubecula rubecula","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"38930818-7d88-4884-8943-7648aa12d770","991415","FMNH","Birds","184976","Erithacus rubecula rubecula","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"7086794a-5483-4837-8748-3c471c76cd47","991416","FMNH","Birds","184977","Phoenicurus ochruros gibraltariensis","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"129d9f19-91b9-4a1b-aa2e-03dc305f55db","991417","FMNH","Birds","184978","Phoenicurus ochruros gibraltariensis","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"a5476198-3cd3-461c-8f6f-2797a5e0c0d4","991418","FMNH","Birds","184979","Phoenicurus ochruros gibraltariensis","","J. Laenen","","Belgium West Flanders","Belgium","West Flanders","","","skin(r)","Female","","","",""
"24ab20e9-d34b-46bf-8e85-ef3de566c617","991419","FMNH","Birds","184980","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"6ae13c71-7a3c-4718-b248-5621470e3d70","991420","FMNH","Birds","184981","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"4756f725-f83d-4082-a098-32bedb8ea16e","991421","FMNH","Birds","184982","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"9b4dd542-8630-40a8-975c-f56a2ad93767","991422","FMNH","Birds","184983","Coccothraustes coccothraustes coccothraustes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"c17bd51f-1c09-4242-b52f-17fd8bafbfa9","991423","FMNH","Birds","184984","Coccothraustes coccothraustes coccothraustes","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"f17ba568-9e24-43e7-b060-f29801b436a3","991424","FMNH","Birds","184985","Coccothraustes coccothraustes coccothraustes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"07d5e38f-bfc1-4027-b9b7-a1a329f350dc","991425","FMNH","Birds","184986","Passer domesticus domesticus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"3745d6d9-ba7a-461c-b067-e4fdf4f05bec","991426","FMNH","Birds","184987","Passer domesticus domesticus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"8cefd5d1-4d36-4d65-8be5-6828cdde9dc7","991427","FMNH","Birds","184988","Passer domesticus domesticus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"1f6c3737-3bcd-4ada-926b-e98e1c4b7b68","991428","FMNH","Birds","184989","Passer montanus montanus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"bc7448ca-b667-4e08-bd4a-1eb045b619fb","991429","FMNH","Birds","184990","Passer montanus montanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"e999da60-815c-402c-893b-2af4a346fcb2","991430","FMNH","Birds","184991","Passer montanus montanus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"2a978b50-876f-4238-a016-70486798ed41","991431","FMNH","Birds","184992","Fringilla coelebs coelebs","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Female","","","",""
"276b1d5e-3ed4-42c3-953f-bda35ec4016d","991432","FMNH","Birds","184993","Fringilla coelebs coelebs","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"0da98042-ffca-4354-a26d-6d8c50beb21d","991433","FMNH","Birds","184994","Fringilla coelebs coelebs","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"a5d19cd8-e612-42b2-bbc9-db381ec25354","991434","FMNH","Birds","184995","Fringilla montifringilla","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"ca67aec2-1452-442c-b14f-492d3d7e6164","991435","FMNH","Birds","184996","Fringilla montifringilla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"61ae32ce-d2bc-43e0-9b0c-1477d5f1f7a7","991436","FMNH","Birds","184997","Carduelis carduelis carduelis","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"8023da1d-6da8-44c4-9edd-1b1e8d508b71","991437","FMNH","Birds","184998","Carduelis carduelis carduelis","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Female","","","",""
"c7ebf8e5-ba3d-4dde-8534-64cbebb6228a","991438","FMNH","Birds","184999","Carduelis carduelis carduelis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"235ca7ba-4ad9-49ca-bcfb-12071742a0a0","991439","FMNH","Birds","185000","Acanthis cannabina cannabina","","J. Laenen","","Belgium","Belgium","","","","skin(r)","","","","",""
"afbc9f73-1328-4361-a7a5-ec5462f3ec90","991440","FMNH","Birds","185001","Acanthis cannabina cannabina","","J. Laenen","","Belgium","Belgium","","","","skin(r)","","","","",""
"555e8c31-d779-4cfa-bb45-d7bae1f6388e","991441","FMNH","Birds","185002","Acanthis cannabina cannabina","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"d8e0596c-c72c-47aa-9dbe-c0909a2289a4","991442","FMNH","Birds","185003","Serinus serinus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"a83d28aa-f3bc-43f2-a932-ec25a53cf86b","991443","FMNH","Birds","185004","Serinus serinus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"a800d0f4-3d87-48c5-a23f-9a136cc311e8","991444","FMNH","Birds","185005","Carduelis spinus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"36e50694-138e-4e3f-b8ad-6f807afa471f","991445","FMNH","Birds","185006","Carduelis spinus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"ed6feafe-2f83-4a61-b4ff-4cfc3c3c0e40","991446","FMNH","Birds","185007","Pyrrhula pyrrhula europoea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"df4d5071-b8d0-43d4-af9a-b8e7546ebb84","991447","FMNH","Birds","185008","Pyrrhula pyrrhula europoea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"dbe211f0-46ce-4aa2-aca0-37e67fb8ea58","991448","FMNH","Birds","185009","Pyrrhula pyrrhula europoea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"17b67829-d274-4bdb-8a86-e17cd987be39","991449","FMNH","Birds","185010","Carduelis chloris chloris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"87bf680b-ec0c-4411-bc60-2c95ca8ad35c","991450","FMNH","Birds","185011","Carduelis chloris chloris","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"080250a9-cf25-47ca-b2fb-87d6f164c1eb","991451","FMNH","Birds","185012","Carduelis chloris chloris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"2cef3771-9971-4cd8-a196-7efd6ad99055","991452","FMNH","Birds","185013","Carduelis chloris chloris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"d23f45e3-b2e7-4123-8a17-d6d6f1d68603","991453","FMNH","Birds","185014","Emberiza citrinella citrinella","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"a6937d90-f34a-434e-a9c1-7149786b63c8","991454","FMNH","Birds","185015","Emberiza citrinella citrinella","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"f13d0183-6e5b-482a-bb28-bfc897d98aff","991455","FMNH","Birds","185016","Emberiza schoeniclus schoeniclus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"fb246eb5-73e1-4369-aa34-e6b1f422f9f7","991456","FMNH","Birds","185017","Emberiza schoeniclus schoeniclus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"2a25f597-2146-4721-a4be-b51b8a80ba92","991457","FMNH","Birds","185018","Emberiza calandra","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"6f7a2011-aaae-4a98-a84e-a43eda31f367","991458","FMNH","Birds","185019","Emberiza calandra","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"97598dd4-3126-4777-a17a-18a5073be4ee","991459","FMNH","Birds","185020","Lullula arborea arborea","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"d9f1dbb4-435d-42b0-928a-70918d291793","991460","FMNH","Birds","185021","Lullula arborea arborea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"e248a4cc-eea9-471c-bff5-e67f12c0f96a","991461","FMNH","Birds","185022","Alauda arvensis arvensis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"cb9e5b06-0bc4-444a-9a5d-48687215e43a","991462","FMNH","Birds","185023","Alauda arvensis arvensis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"e09d2444-f538-497d-8485-2ed21f4d5868","991463","FMNH","Birds","185024","Muscicapa striata striata","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"d606fdc9-3856-4e08-ac94-074d368ef82c","991464","FMNH","Birds","185025","Ficedula hypoleuca hypoleuca","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"a7614f12-9f46-47fe-982a-acdb3c5e9969","991465","FMNH","Birds","185026","Ficedula hypoleuca hypoleuca","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"218d048c-748e-4381-9442-b352470f7d68","991466","FMNH","Birds","185027","Phylloscopus collybita collybita","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"3853d52d-8bb7-49b4-9665-ea67cc0561f5","991467","FMNH","Birds","185028","Phylloscopus collybita collybita","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"08e084c8-f467-4524-97a2-cc2cda4aa993","991468","FMNH","Birds","185029","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"54ad2338-4aef-4120-8ba0-ec22ecd2e34d","991469","FMNH","Birds","185030","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"53d44a7b-0b49-43f3-b99f-24132e4901a8","991470","FMNH","Birds","185031","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"069b5be4-6bb7-4788-a13e-a4d8f77434d9","991471","FMNH","Birds","185032","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"68c06f06-c119-40f4-af5c-56dd8e42bb89","991472","FMNH","Birds","185033","Phylloscopus sibilatrix","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"cd85c6bd-c69f-470b-97e7-28b6cc2b1696","991473","FMNH","Birds","185034","Phylloscopus sibilatrix","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"81227bfb-e200-40f7-a383-720be3f76550","991474","FMNH","Birds","185035","Sylvia atricapilla atricapilla","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"9f5b331c-43dd-41f2-ab61-a9af38c73432","991475","FMNH","Birds","185036","Sylvia atricapilla atricapilla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"106e753d-cb57-42dc-bf28-2356f2bf05af","991476","FMNH","Birds","185037","Sylvia atricapilla atricapilla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"04f9704c-e185-4d8a-a7d8-f98fa7e5b88a","991477","FMNH","Birds","185038","Sylvia borin borin","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"ebda91a9-ecae-4198-8839-aadfc5a0e9cd","991478","FMNH","Birds","185039","Sylvia borin borin","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"5099b795-0aec-47db-b97d-5a6ea1259fd8","991479","FMNH","Birds","185040","Sylvia communis communis","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Male","","","",""
"be095196-45e4-40f6-a37e-024051cf3b7d","991480","FMNH","Birds","185041","Sylvia communis communis","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Male","","","",""
"490f3361-29d5-43cf-a0d4-bbf6f8a89989","991481","FMNH","Birds","185042","Sylvia communis communis","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"450c00d0-1879-40b9-bca7-262b35b013b8","991482","FMNH","Birds","185043","Sylvia curruca curruca","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"bc2a02ca-75ee-43a0-aad6-d35de258b272","991483","FMNH","Birds","185044","Acrocephalus schoenobaenus","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Male","","","",""
"5e9e7f4e-3b21-4924-865e-06abe8a91fab","991484","FMNH","Birds","185045","Acrocephalus palustris palustris","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"2fdb93cb-0771-4a9b-bcee-b77b97392f10","991485","FMNH","Birds","185046","Hirundo rustica rustica","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"7d27600a-b1e3-4ba1-ac51-93514a2af6e6","991486","FMNH","Birds","185047","Hirundo rustica rustica","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"78c2ae7d-1ecf-4c75-97ff-04aa36b4a413","991487","FMNH","Birds","185048","Delichon urbica urbica","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"eed8a2a2-13bc-42ed-9214-9376ab9a9511","991488","FMNH","Birds","185049","Riparia riparia riparia","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"7901d206-4cc8-47c2-9f93-2a5c827c9539","991489","FMNH","Birds","185050","Riparia riparia riparia","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"84b8eff2-29f1-41b0-82f3-3012be430f99","991490","FMNH","Birds","185051","Oenanthe oenanthe oenanthe","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"80e04630-640d-433c-ab24-868f6a39468b","991491","FMNH","Birds","185052","Oenanthe oenanthe oenanthe","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"129e783d-3c23-4980-a6e6-af88e797eaba","991492","FMNH","Birds","185053","Saxicola rubetra","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
