"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a04c721-52ce-431e-855f-10c42a9aa262","2165456","FMNH","Insects","FMNHINS 0000 096 113","Schendyla nemorensis (Koch, 1837)","","A. C. Weed","","","","","","","","","41.7014","-87.7792","1",""
"d4a20531-0869-43d3-9b30-4fedb5219aef","2162897","FMNH","Insects","FMNHINS 0000 096 022","Strigamia fulva Sager, 1856","","B. Malkin","","","United States of America","Oregon","","","","","45.2503","-117.203","1",""
"b7de3703-442e-4706-b984-58c4b83b6a35","2816342","FMNH","Insects","FMNHINS 0000 096 298","Theotops posticus Say, 1821","","H. S. Dybas","FMHD#58-10","","United States of America","Illinois","Berlese","","","","37.5221","-88.6574","20",""
"965c5c49-8764-4dbd-baf7-ce84a7f32ca7","2164594","FMNH","Insects","FMNHINS 0000 096 073","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","sifting","","","","","","1",""
"51aac706-dea4-4786-a079-896164ea1a78","2167162","FMNH","Insects","FMNHINS 0000 096 130","Bothropolys multidentatus (Newport, 1845)","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5207","-88.6581","1",""
"67c565d0-b498-40f7-89b6-2016872a5c51","2164607","FMNH","Insects","FMNHINS 0000 096 074","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","sifting","","","","","","1",""
"53b7134e-c9bd-443a-8a41-3eb67f5d8217","2165170","FMNH","Insects","FMNHINS 0000 096 093","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"1de56dd6-a1dc-461e-8333-54f7805f3109","2165167","FMNH","Insects","FMNHINS 0000 096 091","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"335c4726-e754-4869-aa69-cb4c8571fafc","2165164","FMNH","Insects","FMNHINS 0000 096 090","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"50889013-7b89-4ad8-a7be-78decb1a8518","2165168","FMNH","Insects","FMNHINS 0000 096 092","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"834d82fc-e0e1-4daa-9a24-e9c75a07235b","2164140","FMNH","Insects","FMNHINS 0000 096 058","Mecistocephalidae","","H. S. Dybas","","United States of America","United States of America","","","","","","","","1",""
"24dee213-0331-45eb-92a4-d7b68f025b68","2164138","FMNH","Insects","FMNHINS 0000 096 057","Mecistocephalidae","","H. S. Dybas","","United States of America","United States of America","","","","","","","","2",""
"49de1adb-bab7-40f3-b982-1db2d8adc4a3","2164135","FMNH","Insects","FMNHINS 0000 096 056","Mecistocephalidae","","H. S. Dybas","","","United States of America","","","","","","13.4709","144.751","1",""
"ab5ab577-9e74-4163-98f1-05507fc76808","2198343","FMNH","Insects","FMNHINS 0000 096 169","Lithobius forficatus (Linnaeus, 1758)","","E. B. Chope","","","","","","","","","41.7823","-87.5783","10",""
"93f72f28-32d1-4a10-9365-01aafbed303d","2858221","FMNH","Insects","FMNHINS 0002 858 221","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","43",""
"536ca770-20b0-4847-ae45-17c9217f95f3","2858220","FMNH","Insects","FMNHINS 0002 858 220","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","14",""
"61241616-f938-4319-a41b-c5318a555455","2858213","FMNH","Insects","FMNHINS 0002 858 213","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","3",""
"62bd8884-a2f9-4c7e-9c7f-ff39a9e20f49","2165442","FMNH","Insects","FMNHINS 0000 096 108","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"d4d206d7-5e77-4ebc-bd44-799858698a15","2165438","FMNH","Insects","FMNHINS 0000 096 105","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"769867c4-6285-4260-86e7-271ca3b5af8a","2165444","FMNH","Insects","FMNHINS 0000 096 109","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"c44d8115-346e-45a9-9eba-48a3b65c8919","2165441","FMNH","Insects","FMNHINS 0000 096 107","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","2",""
"773ddc17-dbee-4516-91a7-bc4d8374574c","2165439","FMNH","Insects","FMNHINS 0000 096 106","Mecistocephalidae","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"24151591-8c04-4caa-9a76-3fd7488cd298","2165446","FMNH","Insects","FMNHINS 0000 096 110","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"105803cc-eb9a-4705-9c94-407f451583d3","2165449","FMNH","Insects","FMNHINS 0000 096 111","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"c2101937-3599-46f4-a689-effc61446ea5","2163412","FMNH","Insects","FMNHINS 0000 096 032","Mecistocephalus itayai Takakuwa, 1939","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","7",""
"873a66e1-f84b-4130-8a0f-acbff6e4403e","2164649","FMNH","Insects","FMNHINS 0000 096 080","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"c2aed9fc-77c5-4c1a-9b66-087c28e093bd","2164654","FMNH","Insects","FMNHINS 0000 096 081","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"5d9a8224-d2f8-4430-9f5e-49526f3afbdd","2164642","FMNH","Insects","FMNHINS 0000 096 079","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","4",""
"1966eb20-f1aa-4100-9a21-c6bdcb1e3b80","2164633","FMNH","Insects","FMNHINS 0000 096 078","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"7c36d3af-a279-41c8-977c-c68b8416b26a","2164613","FMNH","Insects","FMNHINS 0000 096 075","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"e395fc9e-d13a-46f4-b20f-79d61af27fc6","2164618","FMNH","Insects","FMNHINS 0000 096 076","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"3f0ebe59-24d2-4c0e-8e85-9902cec76b83","2164624","FMNH","Insects","FMNHINS 0000 096 077","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"45fe5955-549a-4a10-b3ad-f03d2c334878","2164560","FMNH","Insects","FMNHINS 0000 096 067","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","5",""
"cc64d4d6-5070-4e60-98c5-1fe1577d02b4","2164564","FMNH","Insects","FMNHINS 0000 096 069","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"89430f31-5cb2-47de-ad6a-c5ce065272a4","2164562","FMNH","Insects","FMNHINS 0000 096 068","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"f233cd10-5675-4136-9efb-90e500550d28","2164580","FMNH","Insects","FMNHINS 0000 096 072","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"f97192b9-7bca-403d-81f2-07789cb00d7d","2164566","FMNH","Insects","FMNHINS 0000 096 071","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"f25de26a-b592-4505-9dae-37d7497bbcaf","2164543","FMNH","Insects","FMNHINS 0000 096 062","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"dc86d1b8-6d6d-4ccd-96dd-02ce477b39e7","2164542","FMNH","Insects","FMNHINS 0000 096 061","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"992b55e8-0f2a-4cd5-92e7-271ba3bc63b7","2164526","FMNH","Insects","FMNHINS 0000 096 059","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","4",""
"305eaccd-64ca-45b2-b448-8d4ec4ac2643","2164547","FMNH","Insects","FMNHINS 0000 096 064","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"1ebb8a38-ddc4-4abd-9b82-4097fbc08240","2164546","FMNH","Insects","FMNHINS 0000 096 063","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"71f48093-ad63-4912-ad6f-14d4aa7dfdd1","2164557","FMNH","Insects","FMNHINS 0000 096 066","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"4b6ef9e5-0cd5-49db-aca8-8d8d3a2f1002","2164553","FMNH","Insects","FMNHINS 0000 096 065","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"b9f79502-50cb-44d9-a074-4225405adc93","2162647","FMNH","Insects","FMNHINS 0000 096 007","Geophilus ampyx Crabill, 1954","","W. L. Necker","","United States of America Kentucky Harlan","United States of America","Kentucky","","","","","","","1","No"
"fa9dd015-abe0-4f8a-b9dd-a59687977071","2168700","FMNH","Insects","FMNHINS 0000 096 148","Gosibius Chamberlin, 1912","","","","","United States of America","California","","","","","34.3523","-118.277","7",""
"fad2afb3-16c8-493e-bf05-5f4f765da8d7","2168718","FMNH","Insects","FMNHINS 0000 096 157","Gosibius paucidens Wood, 1862","","","","","United States of America","California","","","","","34.3523","-118.277","2",""
"1330b7b8-e8c6-4cac-a1f7-9c08af2e547e","2168710","FMNH","Insects","FMNHINS 0000 096 150","Gosibius paucidens Wood, 1862","","","","","United States of America","California","","","","","34.3523","-118.277","3",""
"db68b199-6c6e-43dc-8b40-de00acea77c5","2168713","FMNH","Insects","FMNHINS 0000 096 152","Gosibius Chamberlin, 1912","","","","","United States of America","California","","","","","34.3523","-118.277","1",""
"6a5e739a-8cd7-4630-bdcf-1a32a265f949","2816181","FMNH","Insects","FMNHINS 0000 096 288","Theotops posticus Say, 1821","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"1693c5f7-5cf9-4dfe-8127-9405e370887c","2858192","FMNH","Insects","FMNHINS 0002 858 192","Hemiscolopendra marginata (Say, 1821)","","R. M. Shelley","","","United States of America","Kentucky","","","","","37.0784","-84.0428","1",""
"00c65be8-4502-468e-b261-53cdbb7f616b","2164086","FMNH","Insects","FMNHINS 0000 096 043","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","3",""
"7a7297dc-10b7-485e-9c7c-75c1754b531b","2165183","FMNH","Insects","FMNHINS 0000 096 098","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"a1513a9a-0441-4056-a842-32b05071d721","2164091","FMNH","Insects","FMNHINS 0000 096 045","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","7",""
"bb3c5544-acc3-4125-9c62-fed012fd502b","2164087","FMNH","Insects","FMNHINS 0000 096 044","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"0073bab0-324e-4302-84fa-81a6b1b3fe74","2165171","FMNH","Insects","FMNHINS 0000 096 094","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"1e2f9954-35bd-4212-8acb-98066038a444","2164072","FMNH","Insects","FMNHINS 0000 096 040","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"73ed302d-e717-4783-862e-66f19de924ef","2164084","FMNH","Insects","FMNHINS 0000 096 042","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","8",""
"9fa5343e-920e-4e6b-9521-86038566ff6b","2164092","FMNH","Insects","FMNHINS 0000 096 046","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"f04b6bce-13af-414b-a351-f77151d17c2b","2165172","FMNH","Insects","FMNHINS 0000 096 095","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"6f517771-9488-4ce2-9223-616f831fa541","2165174","FMNH","Insects","FMNHINS 0000 096 096","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"10baf8ec-2db2-472b-b90a-f3f4aac9b0de","2165186","FMNH","Insects","FMNHINS 0000 096 099","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"87105036-b99d-4a9e-bf75-58ab94642bb0","2165187","FMNH","Insects","FMNHINS 0000 096 100","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"d581c0ee-4c61-44f3-9bef-a547e0ee5c9c","2165190","FMNH","Insects","FMNHINS 0000 096 101","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","4",""
"ce60aeac-5b23-417f-9905-0de5a01619d9","2165162","FMNH","Insects","FMNHINS 0000 096 089","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"455f143d-514c-4f5a-aa5c-440c4192f6ca","2164108","FMNH","Insects","FMNHINS 0000 096 051","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"4a92d0ef-3900-43b3-a3da-014566b81dfb","2164101","FMNH","Insects","FMNHINS 0000 096 049","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"f328e623-7aaa-4e63-bd74-caf35aceed18","2164105","FMNH","Insects","FMNHINS 0000 096 050","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"3cc40b03-6f06-46cd-870f-dfd8e84b267d","2164098","FMNH","Insects","FMNHINS 0000 096 048","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","7",""
"b1b1fa19-b69f-4a96-87a3-1bbe28537f96","2164658","FMNH","Insects","FMNHINS 0000 096 082","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"49e60451-5faf-4273-9fad-baa6c8ce5b74","2164689","FMNH","Insects","FMNHINS 0000 096 083","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"61ddfae5-2d7e-4229-bf28-2cfbc62bbb56","2164693","FMNH","Insects","FMNHINS 0000 096 084","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"029387af-4368-4262-829f-c4e6e1c30209","2164697","FMNH","Insects","FMNHINS 0000 096 085","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"b2a85d4b-9985-43b3-aa5a-bc5014edda14","2165153","FMNH","Insects","FMNHINS 0000 096 087","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"ac63a25e-fe44-4195-a373-9926356871cb","2164698","FMNH","Insects","FMNHINS 0000 096 086","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","beating","","","","","","1",""
"306b3b1c-e8ec-4603-be78-7dce766876e7","2165159","FMNH","Insects","FMNHINS 0000 096 088","Tuoba","","H. S. Dybas","","Palau","Palau","","sifting","","","","","","1",""
"020ae969-1173-4ddd-9247-cf25af8ca4fa","2858224","FMNH","Insects","FMNHINS 0002 858 224","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer, et al.","BS-177990","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.6001","145.758","1",""
"8b890931-cb6c-4586-81be-be12dec7b958","2164081","FMNH","Insects","FMNHINS 0000 096 041","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"ee2139dd-1c19-4aeb-8a1f-555ce56cad0d","2167145","FMNH","Insects","FMNHINS 0000 096 128","Bothropolys multidentatus (Newport, 1845)","","C. M. Barber","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"48f24506-59b2-49ab-8d77-f2a406b3ff9c","2858354","FMNH","Insects","FMNHINS 0002 858 354","Lithobiomorpha Latreille, 1817","","D. D. Davis","","","","","","","","","34.0599","-117.843","1",""
"37d9159b-d8f0-4fd3-b779-15bfa3b94dee","2166013","FMNH","Insects","FMNHINS 0000 096 119","Bothropolys multidentatus (Newport, 1845)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","3",""
"60872d20-7e5c-4c12-ad78-0b62e747a8cd","2162889","FMNH","Insects","FMNHINS 0000 096 016","Strigamia fulva Sager, 1856","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","1",""
"950ff8cb-0e3f-4aa5-ae4e-9c7be8c61990","2166014","FMNH","Insects","FMNHINS 0000 096 120","Bothropolys multidentatus (Newport, 1845)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","1",""
"795809df-1d58-4a2f-94b9-d6b94e12b922","2166002","FMNH","Insects","FMNHINS 0000 096 116","Bothropolys multidentatus (Newport, 1845)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","4",""
"66d5e30c-76ed-4e56-b4f5-01ff9b3530a6","2166007","FMNH","Insects","FMNHINS 0000 096 117","Bothropolys multidentatus (Newport, 1845)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","10",""
"7cb629fa-27d8-49a6-b17d-49386122a1c0","2162895","FMNH","Insects","FMNHINS 0000 096 021","Strigamia chionophila Wood, 1862","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","1",""
"80be235e-e1c5-41f5-bacf-f04362856eaa","2166011","FMNH","Insects","FMNHINS 0000 096 118","Bothropolys multidentatus (Newport, 1845)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","10",""
"184bf41e-3460-48f4-b457-8a5c46916914","2160263","FMNH","Insects","FMNHINS 0000 096 004","Arenophilus bipuncticeps (Wood, 1862)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","3",""
"0f9504e9-847c-44a0-badc-b3a19fde415a","2164538","FMNH","Insects","FMNHINS 0000 096 060","Mecistocephalidae","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","beating","","","","","","1",""
"063da43b-c0f4-4e32-9635-ce3287a3a204","2803110","FMNH","Insects","FMNHINS 0000 096 193","Cryptops hyalinus Say, 1821","","K. P. Schmidt","","","United States of America","Arkansas","","","","","34.0298","-93.5067","1",""
"1628340e-d132-40ee-9e65-dcd7cb399c1f","2858225","FMNH","Insects","FMNHINS 0002 858 225","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-177956","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.7016","145.523","1",""
"3efff9d1-e716-47f5-afe2-a8d562d3301e","2165458","FMNH","Insects","FMNHINS 0000 096 114","Schendyla nemorensis (Koch, 1837)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-196","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.875","1",""
"a8895a02-59e8-432a-8708-812d203a36d7","2165468","FMNH","Insects","FMNHINS 0000 096 115","Schendyla nemorensis (Koch, 1837)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-196","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.875","1",""
"4c0f9434-0c72-4e51-9c05-c8b4ca340a57","2812796","FMNH","Insects","FMNHINS 0000 096 264","Cryptops hyalinus Say, 1821","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5207","-88.6581","1",""
"d216fd52-8ac0-4b2c-9927-a4af1e957d91","2803083","FMNH","Insects","FMNHINS 0000 096 192","Cryptops hyalinus Say, 1821","","W. R. Suter","FMHD#82-2","United States of America Mississippi Oktibbeha","United States of America","Mississippi","Berlese","","","","33.4773","-88.9214","20",""
"b4e30a3c-8ff3-48bf-9a4c-00ec400535ae","2816161","FMNH","Insects","FMNHINS 0000 096 285","Theotops posticus Say, 1821","","W. R. Suter","FMHD#82-63","United States of America Mississippi Oktibbeha","United States of America","Mississippi","Berlese","","","","33.4773","-88.9214","15",""
"26dc630b-69d0-45a4-ac55-6191c855c898","2813024","FMNH","Insects","FMNHINS 0000 096 268","Cryptops hyalinus Say, 1821","","H. S. Dybas","FMHD#54-81","United States of America Mississippi Forrest","United States of America","Mississippi","Berlese","","","","31.0563","-89.1862","3",""
"03bffdb8-d202-4e69-8c1e-9bd0afff2c0e","2162686","FMNH","Insects","FMNHINS 0000 096 011","Geophilus vittatus (Rafinesque, 1820)","","M. K. Thayer, A. Varsek","FMHD#98-253","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"23e06f0d-fc63-4f5d-baa4-6e3b3b132d5e","2797746","FMNH","Insects","FMNHINS 0000 096 179","Cryptops hyalinus Say, 1821","","D. Beyers, M. Jenks, J. Karls","FMHD#84-86","United States of America Mississippi Harrison","United States of America","Mississippi","Berlese","","","","30.6305","-89.0363","10",""
"35ba3339-6735-4b5b-9781-ef0f066bdf6d","2858558","FMNH","Insects","FMNHINS 0002 858 558","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","sifting","","","","42.303","-124.254","1",""
"583b87c7-415b-4e90-a013-daaf773fcd01","2812947","FMNH","Insects","FMNHINS 0000 096 266","Cryptops hyalinus Say, 1821","","S. B. Peck, A. Fiske","FMHD#67-126","United States of America North Carolina Avery","United States of America","North Carolina","Berlese","","","","36.1007","-81.822","12",""
"22e6e8dd-1921-4d1b-b3b1-3ccfc45d1248","2858546","FMNH","Insects","FMNHINS 0002 858 546","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","47.9762","-123.688","5",""
"0aae49ad-ea17-4f12-bf6a-9ef079243005","2858545","FMNH","Insects","FMNHINS 0002 858 545","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","47.9762","-123.688","3",""
"36c1f15e-cf5c-43e2-bded-75207aec88a1","2858549","FMNH","Insects","FMNHINS 0002 858 549","Lithobiomorpha Latreille, 1817","","","","","","","Berlese","","","","48.0475","-122.863","2",""
"e71552bf-c772-413e-887d-da8587cf5222","2858550","FMNH","Insects","FMNHINS 0002 858 550","Geophilomorpha Latreille, 1817","","","","","","","Berlese","","","","48.0475","-122.863","5",""
"5ba5ca42-ab09-4e1a-b860-f43c7369a3a4","2813111","FMNH","Insects","FMNHINS 0000 096 271","Cryptops hyalinus Say, 1821","","W. R. Suter","FMHD#82-70","United States of America West Virginia Pocahontas","United States of America","West Virginia","Berlese","","","","38.0525","-80.2626","24",""
"2106e846-100d-4170-a800-23b5bdce4f6d","2858181","FMNH","Insects","FMNHINS 0002 858 181","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","2",""
"7e2031d0-67a8-453a-865a-41fc00343885","2858193","FMNH","Insects","FMNHINS 0002 858 193","Scolopendromorpha Latreille, 1817","","E. C. Williams","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"4f8f5080-5a12-40ea-9a39-0089dd3461bc","2858182","FMNH","Insects","FMNHINS 0002 858 182","Geophilomorpha Latreille, 1817","","L. E. Watrous","FMHD#83-677","Australia South Australia","Australia","South Australia","","","","","","","3",""
"e518116e-7320-4327-a359-4451b76de483","2858197","FMNH","Insects","FMNHINS 0002 858 197","Lithobiomorpha Latreille, 1817","","LLAMA","","","","","beating","","","","15.674","-84.5258","1",""
"7f3fa983-8199-4ee8-a8fd-1987fc6c367d","2168798","FMNH","Insects","FMNHINS 0000 096 161","Lithobius erythrocephalus Koch, 1847","","S. King","","","","","","","","","41.6579","-87.0476","1",""
"71ccb958-73d1-4a32-99e6-29fe58866cf5","2198345","FMNH","Insects","FMNHINS 0000 096 170","Lithobius forficatus (Linnaeus, 1758)","","H. S. Dybas","","","","","","","","","41.6579","-87.0476","1",""
"7e059b08-5d98-446b-81f4-2bc0cd172835","2858196","FMNH","Insects","FMNHINS 0002 858 196","Lithobiomorpha Latreille, 1817","","B. L. Fisher","","","","","","","","","38.85","-122.43","2",""
"ed9157ed-8ed0-4514-83a5-4637b0c3664f","2858194","FMNH","Insects","FMNHINS 0002 858 194","Geophilomorpha Latreille, 1817","","B. L. Fisher","","","","","","","","","38.85","-122.43","1",""
"472eeae1-1cfe-46b3-899c-e372269ddf33","2858198","FMNH","Insects","FMNHINS 0002 858 198","Geophilomorpha Latreille, 1817","","B. L. Fisher","","","United States of America","California","sifting","","","","38.87","-122.38","2",""
"fbff184c-c8be-4dd8-9c7e-6613ec0c78d6","2858195","FMNH","Insects","FMNHINS 0002 858 195","Geophilomorpha Latreille, 1817","","Biodiversity Explorers","FMHD#2000-9","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.875","2",""
"aaf2d9df-4868-4786-8838-058f593e83f3","2858537","FMNH","Insects","FMNHINS 0002 858 537","Scolopendromorpha Latreille, 1817","","H. Evans","","","","","","","","","8.36501","-78.9486","1",""
