"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4ad62f0-712c-44d4-9ff1-3f9298fcbfdb","471523","FMNH","Invertebrate Zoology","157987","Hemiphaedusa fistulata (Bavay & Dautzenberg, 1909)","","","FMNH157987","French Indochina","French Indochina","","","","","","","","1",""
"76cba817-3a17-423d-8467-f31ed0a9fc8b","471881","FMNH","Invertebrate Zoology","158043","Liparophaedusa grangeri (Bavay & Dautzenberg, 1899)","","","FMNH158043","French Indochina","French Indochina","","","","","","","","1",""
"47c13fbd-1d93-4b05-8006-5f5534a22ac2","472278","FMNH","Invertebrate Zoology","158914","Bradybaena pseudonestera (Dautzenberg)","","","FMNH158914","French Indochina","French Indochina","","","","","","","","1",""
"24297b9c-ff30-4da7-bcaf-df57ed48c1f0","472429","FMNH","Invertebrate Zoology","159683","Plectopylis laomontana (L. Pfeiffer, 1863)","","","FMNH159683","French Indochina","French Indochina","","","","","","","","1",""
"08a6665c-0b25-4e3d-a8d2-924d5426132e","472899","FMNH","Invertebrate Zoology","160461","Aegista bonyeri (Crosse & P. Fischer)","","","FMNH160461","French Indochina","French Indochina","","","","","","","","2",""
"234069b5-03a7-4140-9487-d10bc5ef28be","471469","FMNH","Invertebrate Zoology","157919","Tropidauchenia goliath (Rolle, 1910)","","H. Rolle","HR-157919","French Indochina","French Indochina","","","","","","","","1",""
"b41939d3-7d91-408c-b404-889ac01a9a3b","443220","FMNH","Invertebrate Zoology","91917","Plectopylis anceyi Gude, 1901","","","FMNH91917","French Indochina","French Indochina","","","","","","","","2",""
"3436e12a-60ea-4814-8aa8-b300e1b2b87d","443222","FMNH","Invertebrate Zoology","91919","Plectopylis bavayi Gude, 1901","","","FMNH91919","French Indochina","French Indochina","","","","","","","","1",""
"4bb92cd3-ad12-4ba3-9571-d1c0867e801f","443261","FMNH","Invertebrate Zoology","91960","Moellendorffia mesageri Bavay & Dautzenberg, 1899","","","FMNH91960","French Indochina","French Indochina","","","","","","","","1",""
"c472c7b2-0ac6-4adc-aa36-9dd1b664c266","443262","FMNH","Invertebrate Zoology","91961","Plectopylis congesta Gude, 1898","","","FMNH91961","French Indochina","French Indochina","","","","","","","","1",""
"814f98b1-ff87-4fdb-843c-26511e761628","447223","FMNH","Invertebrate Zoology","96329","Aegista packhaensis (Bavay & Dautzenberg, 1908)","","","FMNH96329","French Indochina","French Indochina","","","","","","","","1",""
"44c98760-e1e9-4d12-b4b8-8038b0c280dc","447578","FMNH","Invertebrate Zoology","96446","Camaena vayssieri (Bavay & Dautzenberg, 1908)","","","FMNH96446","French Indochina","French Indochina","","","","","","","","2",""
"961c0f4a-a403-4aff-a6d2-2901c16dcf16","447579","FMNH","Invertebrate Zoology","96447","Neocepolis merarcha (Mabille, 1888)","","","FMNH96447","French Indochina","French Indochina","","","","","","","","1",""
"c3153f17-d237-48ec-af9a-0062c693b0a4","447580","FMNH","Invertebrate Zoology","96448","Camaena vorvonga (Bavay & Dautzenberg, 1900)","","","FMNH96448","French Indochina","French Indochina","","","","","","","","1",""
"08eef662-872a-4f9a-bb78-8f1342855b29","447608","FMNH","Invertebrate Zoology","96478","Chloritis durandi Bavay & Dautzenberg, 1900","","","FMNH96478","French Indochina","French Indochina","","","","","","","","1",""
"00db9c86-08ff-4f92-baf9-060d500fb856","447462","FMNH","Invertebrate Zoology","96506","Ganesella substraminea Bavay & Dautzenberg","","","FMNH96506","French Indochina","French Indochina","","","","","","","","2",""
"3e4443a5-fff9-4d7c-b9bd-bfb7b2c0347a","420507","FMNH","Invertebrate Zoology","42949","Coneuplecta globulosa Möllendorff","","","FMNH42949","French Indochina","French Indochina","","","","","","","","1",""
"27573d3b-71d8-4d15-a5c1-5f6fbbc0b0ea","460562","FMNH","Invertebrate Zoology","125344","Neocepolis merarcha (Mabille, 1888)","","Messager","M-125344","French Indochina","French Indochina","","","","","","","","1",""
"6f5e8487-3596-499f-bcdc-372b4d02d9c0","458633","FMNH","Invertebrate Zoology","119238","Amphidromus comes (L. Pfeiffer, 1861)","","W. J. Eyerdam","WE-119238","French Indochina","French Indochina","","","","","","","","2",""
"b37c0d60-1156-4687-b3b8-820cfd812ac7","460549","FMNH","Invertebrate Zoology","125330","Videna sapeca (Heude)","","E. Dorr","ED-125330","French Indochina","French Indochina","","","","","","","","1",""
"caa0c066-3bc7-4057-9add-3a9ff68d0f93","460434","FMNH","Invertebrate Zoology","124887","Plectopylis schlumbergeri (Morlet, 1886)","","V. Demange","D-124887","French Indochina","French Indochina","","","","","","","","2",""
"7d17e147-5e51-4e68-8eae-03802203f853","3121503","FMNH","Invertebrate Zoology","120663","Lanceolaria gladiola (Heude, 1877)","","","FMNH120663","","","","","","","","","","1",""
"0d97c64d-cb82-4445-9900-7add9b930776","3121515","FMNH","Invertebrate Zoology","115905","Lanceolaria grayana (I. Lea, 1834)","","","FMNH115905","","","","","","","","","","1",""
"94bc1e12-6ed9-4363-b295-79e99ae44278","489201","FMNH","Invertebrate Zoology","202272","Bradybaena jourdyi (A. Morelet, 1886)","","","FMNH202272","French Indochina","French Indochina","","","","","","","","2",""
"27b0b56e-827f-4cb2-90e8-c53afbed2019","460554","FMNH","Invertebrate Zoology","125336","Videna paviei (A. Morelet)","","Messager","M-125336","French Indochina","French Indochina","","","","","","","","3",""
