"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2652c8c4-0f09-4b0a-a307-a6bc51f61546","2174252","FMNH","Insects","FMNHINS 0000 085 574","Polydesmida Leach, 1815","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b80f6b48-8f90-4a87-9c82-be6647f4932d","2174253","FMNH","Insects","FMNHINS 0000 085 575","Callipodida Pocock, 1894","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2d2584ca-78ac-4818-bb7b-e1ca02c08005","2172480","FMNH","Insects","FMNHINS 0000 085 543","Spirostreptida Brandt, 1833","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","5",""
"97df5ac6-c5f7-4508-9a8e-d576e0c9170a","2174236","FMNH","Insects","FMNHINS 0000 085 571","Julida Brandt, 1833","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"020d00a1-a3d2-411a-b28f-658f4a348c05","955756","FMNH","Insects","FMNHINS 0000 000 649","Pachyiulus asiaeminoris (Verhoeff, 1898)","","A. Riedel","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","2",""
"fc4d0f30-6d5f-46d1-8ca7-15ab46bbcb52","955751","FMNH","Insects","FMNHINS 0000 000 644","Pachyiulus asiaeminoris (Verhoeff, 1898)","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","7",""
"fa15351e-cc0b-473e-9e1f-861b4976fff5","955759","FMNH","Insects","FMNHINS 0000 000 652","Pachyiulus asiaeminoris (Verhoeff, 1898)","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","5",""
"d6d1c75e-442b-4dec-b112-701e67fe8904","955755","FMNH","Insects","FMNHINS 0000 000 648","Pachyiulus asiaeminoris (Verhoeff, 1898)","","B. Malkin","","Greece North Aegean","Greece","North Aegean","","","","","","","2",""
"7fb2f511-23c2-43ed-81bf-ac17405e2555","956999","FMNH","Insects","FMNHINS 0000 002 052","Melaphe","","B. Malkin","","Greece North Aegean","Greece","North Aegean","","","","","","","3",""
"ee3c2e58-a92f-4fef-999c-910ace9eec41","965345","FMNH","Insects","FMNHINS 0000 013 377","Prolysiopetalum (Verhoeff, 1905)","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"a4c81237-a9a3-44b7-938f-734e7b4caf0a","965346","FMNH","Insects","FMNHINS 0000 013 378","Julida Brandt, 1833","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"8afc6c40-98b7-48f4-87ba-d4c37c000a8d","965344","FMNH","Insects","FMNHINS 0000 013 376","Julida Brandt, 1833","","A. Riedel","","Greece Attica West Attica","Greece","Attica","","","","","","","8",""
"36b86311-cfbc-41ad-a82a-4571299be10b","965332","FMNH","Insects","FMNHINS 0000 013 364","Julida Brandt, 1833","","A. Riedel","","Greece Peloponnese Laconia","Greece","Peloponnese","","","","","","","1",""
"0127005e-c3ab-40f9-ba4c-871a84b7adb9","965336","FMNH","Insects","FMNHINS 0000 013 368","Eurygyrus euboeus Verhoeff, 1901","","A. Riedel","","Greece Central Greece","Greece","Central Greece","","","","","","","1",""
"d40bfd01-f9dd-46ea-bfe7-0ee1214c7aaa","965341","FMNH","Insects","FMNHINS 0000 013 373","Eurygyrus euboeus Verhoeff, 1901","","A. Riedel","","Greece Central Greece","Greece","Central Greece","","","","","","","2",""
"f7c91ccc-442a-4b67-87f4-3089053029fb","965333","FMNH","Insects","FMNHINS 0000 013 365","Julida Brandt, 1833","","A. Riedel","","Greece Central Greece Boeotia","Greece","Central Greece","","","","","","","6",""
"58134673-485f-4bce-ae76-24d06646cfd3","965013","FMNH","Insects","FMNHINS 0000 013 044","Julida Brandt, 1833","","B. Malkin, H. Malkin","","","Greece","North Aegean","","","","","38.7574","22.8562","1",""
"3a10fa08-5860-46a7-a48e-10e83fcda2cc","955757","FMNH","Insects","FMNHINS 0000 000 650","Pachyiulus asiaeminoris (Verhoeff, 1898)","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","3",""
"eeb6a543-45d0-499f-9925-d2606845e7a9","955758","FMNH","Insects","FMNHINS 0000 000 651","Pachyiulus asiaeminoris (Verhoeff, 1898)","","B. Malkin, A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","20",""
"4055f1fa-0ac5-465e-8613-b3e6a1fe2f90","955750","FMNH","Insects","FMNHINS 0000 000 643","Pachyiulus asiaeminoris (Verhoeff, 1898)","","B. Malkin","","Greece North Aegean","Greece","North Aegean","","","","","","","14",""
"310f5bf7-a0dd-4830-88d9-96125a78c643","965022","FMNH","Insects","FMNHINS 0000 013 053","Callipodida Pocock, 1894","","B. Malkin","","Greece North Aegean","Greece","North Aegean","","","","","","","3",""
"b9e9ed08-8d83-44fc-9f6c-6c2a5c72a5dd","965015","FMNH","Insects","FMNHINS 0000 013 046","Polydesmida Leach, 1815","","B. Malkin","","Greece North Aegean","Greece","North Aegean","","","","","","","1",""
"3dc9412e-7c40-482f-a382-89549f1f2593","955754","FMNH","Insects","FMNHINS 0000 000 647","Pachyiulus asiaeminoris (Verhoeff, 1898)","","B. Malkin","","","Greece","North Aegean","","","","","37.9437","22.8461","1",""
"a05558eb-90f6-4820-acfa-be183921a069","955762","FMNH","Insects","FMNHINS 0000 000 655","Pachyiulus asiaeminoris (Verhoeff, 1898)","","B. Malkin","","","Greece","North Aegean","","","","","37.7034","26.8983","1",""
"4003cc88-e756-47f8-b47b-6e5918f463a2","965018","FMNH","Insects","FMNHINS 0000 013 049","Prolysiopetalum (Verhoeff, 1905)","","B. Malkin","","","Greece","North Aegean","","","","","37.7034","26.8983","1",""
"47b17bb4-c4f3-457b-8cde-98ee9818e6c3","965348","FMNH","Insects","FMNHINS 0000 013 380","Prolysiopetalum (Verhoeff, 1905)","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"2bda4348-4f45-4d16-953a-fddfee6df410","965349","FMNH","Insects","FMNHINS 0000 013 381","Julida Brandt, 1833","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"ebb5555a-1534-47b2-ace2-a4426de31f99","965019","FMNH","Insects","FMNHINS 0000 013 050","Julida Brandt, 1833","","B. Malkin, A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","3",""
"b88e64c0-9687-4f7d-bdae-fc1b7f474db5","965337","FMNH","Insects","FMNHINS 0000 013 369","Prolysiopetalum (Verhoeff, 1905)","","A. Riedel","","Greece North Peloponnesos","Greece","North Peloponnesos","","","","","","","2",""
"14553862-5d75-4ef0-bde5-835af3e9a456","965338","FMNH","Insects","FMNHINS 0000 013 370","Polydesmida Leach, 1815","","A. Riedel","","Greece North Peloponnesos","Greece","North Peloponnesos","","","","","","","2",""
"e4eae734-7252-45db-987f-4efce4d72718","965339","FMNH","Insects","FMNHINS 0000 013 371","Julida Brandt, 1833","","A. Riedel","","Greece North Peloponnesos","Greece","North Peloponnesos","","","","","","","3",""
"14c76d57-20ba-498d-aaf1-c1e6d9ca16d1","965026","FMNH","Insects","FMNHINS 0000 013 057","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Greece Peloponnese","Greece","Peloponnese","","","","","","","3",""
"97514d91-7633-486a-b040-1a67af42da8d","955761","FMNH","Insects","FMNHINS 0000 000 654","Pachyiulus asiaeminoris (Verhoeff, 1898)","","A. Riedel","","Greece","Greece","","","","","","","","10",""
"97ddfc81-5b1b-424b-822e-01b5f6c05a23","965334","FMNH","Insects","FMNHINS 0000 013 366","Julida Brandt, 1833","","A. Riedel","","","Greece","Western Greece","","","","","38.0333","22.1103","3",""
"1bd81cbc-d033-4e38-9402-d4227315b78c","965335","FMNH","Insects","FMNHINS 0000 013 367","Prolysiopetalum (Verhoeff, 1905)","","A. Riedel","","","Greece","Western Greece","","","","","38.0333","22.1103","4",""
"ac1e4253-9e35-4f55-ae35-f1573ab33ca6","965068","FMNH","Insects","FMNHINS 0000 013 099","Julida Brandt, 1833","","B. Malkin, H. Malkin","","","Greece","Western Greece","","","","","38.0333","22.1103","1",""
"c441353c-2cb0-4781-887b-e441e5e6c2fe","965340","FMNH","Insects","FMNHINS 0000 013 372","Julida Brandt, 1833","","A. Riedel","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","3",""
"e5094528-3d27-4c9a-a487-62e61c9f4f25","965342","FMNH","Insects","FMNHINS 0000 013 374","Julida Brandt, 1833","","A. Riedel","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","2",""
"d7aad9ab-f1f1-47ae-aa37-41672a9a680d","965343","FMNH","Insects","FMNHINS 0000 013 375","Eurygyrus","","A. Riedel","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"f3c8010e-3772-4bb5-ae47-9ea2f49da645","965012","FMNH","Insects","FMNHINS 0000 013 043","Julida Brandt, 1833","","B. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"591ef985-c685-4aed-a8a7-8f76b1a8d2a0","965347","FMNH","Insects","FMNHINS 0000 013 379","Julida Brandt, 1833","","A. Riedel","","","","","","","","","","","1",""
"60c732cb-211b-4a7a-a6c8-c39b55cccabc","965021","FMNH","Insects","FMNHINS 0000 013 052","Julida Brandt, 1833","","B. Malkin","","Greece Central Macedonia","Greece","Central Macedonia","","","","","","","3",""
"7e6403d7-cf19-4ff6-894c-ae05841444d9","965023","FMNH","Insects","FMNHINS 0000 013 054","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Greece Peloponnese Laconia","Greece","Peloponnese","","","","","","","3",""
"e9f83a36-48ef-43d3-b0b3-52236e57e610","965416","FMNH","Insects","FMNHINS 0000 013 448","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","22",""
"dfff09c3-4e1f-4827-ba41-05dab5033fdc","965417","FMNH","Insects","FMNHINS 0000 013 449","Julida Brandt, 1833","","A. Riedel","","","","","","","","","","","9",""
"e694711d-948a-4b98-895c-67f1a313ffb2","965418","FMNH","Insects","FMNHINS 0000 013 450","Prolysiopetalum (Verhoeff, 1905)","","A. Riedel","","","","","","","","","","","2",""
"b54894cf-09e5-4a40-9c4d-f5c60ec3d142","965419","FMNH","Insects","FMNHINS 0000 013 451","Julida Brandt, 1833","","A. Riedel","","","","","","","","","","","4",""
