"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84f5b49f-3f6a-404f-b09e-bdb0b23e9265","569485","FMNH","Invertebrate Zoology","146790","Anomalocardia cuneimeris (Conrad, 1846)","","C. A. Velasquez, F. Medem","CV-146790","Colombia Bolívar","Colombia","Bolívar","","","","","3.3667","-75.5833","19",""
"b9b6dbeb-3672-490b-8d22-72ecc45e4fff","569484","FMNH","Invertebrate Zoology","146789","Anomalocardia cuneimeris (Conrad, 1846)","","C. A. Velasquez, F. Medem","CV-146789","Colombia Bolívar","Colombia","Bolívar","","","","","3.3667","-75.5833","2",""
"147f6ded-8f44-4ad6-9b2a-7875452e2e4d","567254","FMNH","Invertebrate Zoology","78385","Pitar albidus (Gmelin, 1791)","","","FMNH78385","Colombia","Colombia","","","","","","","","1",""
"bd3ea5a5-ce5f-4e06-8237-ddd362b38e07","567259","FMNH","Invertebrate Zoology","78390","Pitar circinatus (von Born, 1778)","","","FMNH78390","Colombia","Colombia","","","","","","","","3",""
"177c7d98-ced4-4bbb-bf38-b6a72b589551","567255","FMNH","Invertebrate Zoology","78386","Pitar dione (Linnaeus, 1758)","","G. Reichel-Dolmatoff","GR-78386","Colombia","Colombia","","","","","","","","13",""
"13647bf1-0570-48fb-896f-659100a569af","571243","FMNH","Invertebrate Zoology","167245","Pitar dione (Linnaeus, 1758)","","F. Medem","FM-167245","Colombia","Colombia","","","","","","11.2833","-73.75","6",""
"92654113-b8ca-4368-af24-9b240f6b7170","568473","FMNH","Invertebrate Zoology","113866","Pitar dione (Linnaeus, 1758)","","G. Reichel-Dolmatoff","GR-113866","Colombia Antioquia","Colombia","Antioquia","","","","","","","7",""
"0844b202-af43-49a7-aba7-ed5ba78da29c","568459","FMNH","Invertebrate Zoology","113815","Pitar lupanaria (Lesson, 1830)","","G. Reichel-Dolmatoff","GR-113815","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"7956949c-af37-4f55-8a4f-ffcdc94e1736","568484","FMNH","Invertebrate Zoology","113968","Pitar lupanaria (Lesson, 1830)","","G. Reichel-Dolmatoff","GR-113968","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"c38f4ef7-f6eb-4a2b-8ba2-da4a421378d3","568300","FMNH","Invertebrate Zoology","113775","Pitar lupanaria (Lesson, 1830)","","G. Reichel-Dolmatoff","GR-113775","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"12c2cbf2-7753-4c83-ae3e-eaffb4efa74f","568477","FMNH","Invertebrate Zoology","113885","Pitar lupanaria (Lesson, 1830)","","G. Reichel-Dolmatoff","GR-113885","Colombia Chocó","Colombia","Chocó","","","","","","","13",""
"6ab7abc0-1a0a-4da6-994f-a583a02a6b2b","568335","FMNH","Invertebrate Zoology","113689","Pitar lupanaria (Lesson, 1830)","","G. Reichel-Dolmatoff","GR-113689","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"22451224-b265-4e0e-92b5-86e52e1bcb91","568455","FMNH","Invertebrate Zoology","113802","Pitar lupanaria (Lesson, 1830)","","G. Reichel-Dolmatoff","GR-113802","Colombia Chocó","Colombia","Chocó","","","","","","","5",""
