"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0d15e80-d133-48b3-a09d-191fb59151b2","385390","FMNH","Insects","FMNHINS 0000 049 536","Myrmica ruginodis Nylander, 1846","","B. Malkin","","","","","","","","","42.1336","23.3409","1",""
"0a42b724-ad80-4169-b632-aef5c3998837","385687","FMNH","Insects","FMNHINS 0000 040 823","Pheggomisetes buresi medenikensis Knirsch, 1924","Paratype(s)","","","Bulgaria","Bulgaria","","","","","","","","1",""
"ff03e621-61c1-48c9-be8b-c4a4549dd23c","385676","FMNH","Insects","FMNHINS 0000 040 821","Pheggomisetes buresi Knirsch, 1923","Paratype(s)","I. Bures","","Bulgaria","Bulgaria","","","","","","","","1",""
"9865340d-f2a2-4070-8756-e58f41e1408c","385683","FMNH","Insects","FMNHINS 0000 040 822","Pheggomisetes buresi Knirsch, 1923","Paratype(s)","I. Bures","","Bulgaria","Bulgaria","","","","","","","","1",""
"f3a7d624-5d36-4612-9991-ece158d33766","2185967","FMNH","Insects","FMNHINS 0000 082 367","Thanatophilus sinuatus Fabricius, 1775","","A. Warchalowski","","Bulgaria Burgas Sozopol","Bulgaria","Burgas","","","","","","","1",""
"93095373-0190-490b-863d-25f137d01d11","808208","FMNH","Insects","FMNHINS 0000 808 208","Parnassius apollo Linnaeus","","O. Staudinger","Str-1800","Bulgaria","Bulgaria","","","","","","","","2",""
"cbe2a072-8997-435f-8a12-5b7f93142b7e","961064","FMNH","Insects","FMNHINS 0000 005 932","Spirobolida Bollman, 1893","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","3",""
"8157d796-6a86-4e2d-a687-0523903ba8c1","961071","FMNH","Insects","FMNHINS 0000 005 939","Spirostreptida Brandt, 1833","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"2b98cda7-3b4a-4028-9b27-6483b510e666","961072","FMNH","Insects","FMNHINS 0000 005 940","Chordeumatida Koch, 1847","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"40f66321-9c13-4100-a869-7dc99c999899","961076","FMNH","Insects","FMNHINS 0000 005 944","Julida Brandt, 1833","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","12",""
"5a90d02c-fce8-4569-a99a-7161077855b2","961077","FMNH","Insects","FMNHINS 0000 005 945","Polydesmida Leach, 1815","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","2",""
"9a7d8882-b091-41d7-9a0a-c64a9cdb64d4","2380049","FMNH","Insects","FMNHINS 0000 107 513","Camponotus vagus (Scopoli, 1763)","","R. E. Gregg","","","","","","","","","41.3981","23.2067","5",""
