"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8ee9cbe4-b2a7-45df-8afe-1234a21e3b5b","2161875","FMNH","Insects","FMNHINS 0000 085 030","Chaerilus celebensis Pocock, 1894","","","","","","","","","","","","","1","Yes"
"62190aae-e8e9-4361-b805-299532328fed","2199125","FMNH","Insects","FMNHINS 0000 103 056","Hygropoda argentata Zhang et al., 2004","","R. F. Inger","","","","","","","","","","","1",""
"bfa8a914-d90d-4b83-9bf4-2667fd97d6b5","350576","FMNH","Insects","FMNHINS 0000 086 254","Heterometrus Ehrenberg, 1828","","R. F. Inger","","","","","","","","","","","1","Yes"
"4de10bc8-6774-4c7b-8e6c-9b69660e0f52","350677","FMNH","Insects","FMNHINS 0000 086 004","Chaerilidae Pocock, 1893","","K. P. Schmidt","","","","","","","","","","","1","Yes"
"3638e4d7-e89d-4d67-8cbd-f60733a11ad4","2144133","FMNH","Insects","FMNHINS 0000 073 786","Lychas Koch, 1845","","D. D. Davis","","","","","","","","","2.3","102.78","1",""
"93b8bc73-d77b-486f-bb58-c70d6f6606cb","350574","FMNH","Insects","FMNHINS 0000 073 667","Lychas Koch, 1845","","B. Malkin","","","","","","","","","2.3","102.78","3",""
"0306359c-8ff5-4592-a35e-d54473178b9d","350575","FMNH","Insects","FMNHINS 0000 086 255","Heterometrus Ehrenberg, 1828","","D. D. Davis","","","","","","","","","2.3","102.78","1","Yes"
"65849142-642a-41d6-8e2d-d400e5462cfb","350678","FMNH","Insects","FMNHINS 0000 086 003","Chaerilidae Pocock, 1893","","R. F. Inger, D. D. Davis","","","","","","","","","5.62444","118.047","1","Yes"
"96452ac5-0e94-41e7-9879-f74b06580061","350577","FMNH","Insects","FMNHINS 0000 086 242","Heterometrus longimanus (Herbst, 1900)","","","","","","","","","","","3.12","113.7","2","Yes"
"69afc5ad-142d-4e87-9ab3-cf9ac0096ab9","2993155","FMNH","Insects","FMNHINS 0002 993 155","Anapidae Simon, 1895","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"59aa9c8e-7859-40f7-b3e9-2c31ae6de47f","4129659","FMNH","Insects","FMNHINS 0004 129 659","Ochyroceratidae Fage, 1912","","K. Frogner","FMHD#72-278","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","2",""
"6d12520b-3cfc-4125-8de0-0bef69370b19","967727","FMNH","Insects","FMNHINS 0000 033 759","Oonopidae Simon, 1890","","","FMHD#81-281","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"933a5d79-ad60-4274-89bf-a48dab772093","160509","FMNH","Insects","FMNHINS 0000 034 869","Oonopidae Simon, 1890","","K. Frogner","FMHD#71-132","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","1",""
"38e49fe5-5e10-4855-9f72-1515dda0d23d","985251","FMNH","Insects","FMNHINS 0000 056 558","Oonopidae Simon, 1890","","K. Frogner","FMHD#72-254","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","6",""
"1164a284-ecad-42b2-93b1-baef25c02650","967734","FMNH","Insects","FMNHINS 0000 033 766","Oonopidae Simon, 1890","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"6226df1a-eef9-451b-a935-78a1185ebdd8","967725","FMNH","Insects","FMNHINS 0000 033 757","Oonopidae Simon, 1890","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","5",""
