"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"982e0928-ec13-49a2-b7be-ff066b216637","2004722","FMNH","Invertebrate Zoology","327037","Serpulorbis","","R. Bieler","BIERRB-1629","Australia Western Australia","Australia","Western Australia","hand","Bouin's","","","-28.4822","113.774","3",""
"47c29cf3-e7ac-4b77-80dc-d4f238f14796","2004681","FMNH","Invertebrate Zoology","327036","Serpulorbis","","R. Bieler","BIERRB-1629","Australia Western Australia","Australia","Western Australia","hand","70% EtOH","","","-28.4822","113.774","4",""
"2d442c5b-edb8-4a38-8af8-1593387c5e97","2202227","FMNH","Invertebrate Zoology","337060","Petaloconchus sp. ""orange""","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH","","","","","1",""
"ee2a9072-1478-4900-91a7-b0c1ba6a7935","1825819","FMNH","Invertebrate Zoology","327038","Novastoa batavia Golding et al., 2014","Paratype","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH; 70% EtOH","","","","","4",""
"9907e5c0-5ba6-4d54-85c5-2f20fd2a75a5","2202219","FMNH","Invertebrate Zoology","336519","Vermetidae","","R. Bieler","BIERRB-1836","Australia Western Australia","Australia","Western Australia","","75% EtOH; cold > Formalin > 70% EtOH","","","-34.0101","122.141","10",""
"0eef808d-6c94-4e32-93bc-9f820d90cf55","2004509","FMNH","Invertebrate Zoology","327027","Serpulorbis","","R. Bieler, A. Brearley","BIERRB-1624","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH","","","-28.4747","113.809","2",""
"b82b1e8a-4fcb-4d7d-87e9-33cf2a12aa7e","2004517","FMNH","Invertebrate Zoology","327032","Serpulorbis","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's","","","","","1",""
"b8375760-cf25-4db3-b2fd-9d1211f8e667","1825706","FMNH","Invertebrate Zoology","327051","Serpulorbis","","A. Brearly","AB-327051","Australia Western Australia","Australia","Western Australia","","Bouin's > 70% EtOH; 70% EtOH","","","","","103",""
"5df65f4e-f589-466e-a8e9-33c79d7fce58","1825707","FMNH","Invertebrate Zoology","327052","Serpulorbis","","A. Brearley","AB-327052","Australia Western Australia","Australia","Western Australia","","Bouin's > 70% EtOH; 70% EtOH","","","","","104",""
"7446d47b-fa6d-4401-845b-61f86a1c75a2","1825823","FMNH","Invertebrate Zoology","327047","Novastoa batavia Golding et al., 2014","","R. Bieler","BIERRB-1615","Australia Western Australia","Australia","Western Australia","hand","70% EtOH","","","-28.4522","113.702","2",""
"dd540707-9187-42a3-9aee-d9851b1f7f54","2004917","FMNH","Invertebrate Zoology","327044","Serpulorbis","","R. Bieler, A. Brearley","BIERRB-1632","Australia Western Australia","Australia","Western Australia","SCUBA","","","","-28.4522","113.702","99",""
"7419fdb2-a363-4132-afef-ac4701f97c04","2004514","FMNH","Invertebrate Zoology","327028","Serpulorbis","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","","","","","","1",""
"5ba01b4f-e80f-405b-ba30-6a936576970f","2004515","FMNH","Invertebrate Zoology","327029","Serpulorbis","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","","","","","","1",""
"924a1736-cf87-45af-806c-09c0f6353e1c","2004516","FMNH","Invertebrate Zoology","327030","Serpulorbis","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","","","","","","1",""
"7f329e56-e738-4dc0-83dc-92399b160ca2","1826165","FMNH","Invertebrate Zoology","327222","Thylacodes","","G. Pattison","PATG-327222","","","","","","","","","","2",""
"4a8eede0-7c7c-424a-ba4b-645ebc5bd090","2004551","FMNH","Invertebrate Zoology","327034","Serpulorbis","","R. Bieler","BIERRB-1628","Australia Western Australia","Australia","Western Australia","hand","70% EtOH; Bouin's > 70% EtOH","","","-28.4756","113.784","3",""
"c91f730b-8031-4f51-b9fc-a5f1572c3bcc","2380892","FMNH","Invertebrate Zoology","328513","Dendropoma expolitum Golding et al., 2014","Paratype","W. F. Ponder, I. Loch","WFP-328513","","","","","10% SW Formalin > 5% SW Formalin > rinsed in deionized water > 70% EtOH","","","-10.7169","142.117","99",""
"cadbc239-53cf-43d3-93b4-d0152a23f3d5","2202229","FMNH","Invertebrate Zoology","337061","Thylacodes sp. ""black""","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH","","","","","10",""
"cd683fcd-b895-44f1-9e7e-b3e7d6675a1a","2202230","FMNH","Invertebrate Zoology","337062","Dendropoma","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH","","","","","20",""
"4a63dd06-83bb-4a83-bcc3-f1aa644b34f1","1825836","FMNH","Invertebrate Zoology","327031","Cupolaconcha meroclista (Hadfield & Kay in Hadfield et al., 1972)","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH","","","","","6",""
"c71b4fc3-6aa6-4423-8a75-00edfe0c7320","1825820","FMNH","Invertebrate Zoology","329357","Novastoa batavia Golding et al., 2014","Paratype","R. Bieler","BIERRB-327038","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH","","","","","1",""
"b6c1309c-9726-4508-b998-4ea91f12727e","2004506","FMNH","Invertebrate Zoology","327025","Serpulorbis","","R. Bieler","BIERRB-1614","Australia Western Australia","Australia","Western Australia","hand","","","","-28.4411","113.716","7",""
"81173469-fac5-457e-bb22-e20d66f6683e","2007368","FMNH","Invertebrate Zoology","327004","Serpulorbis","","R. Bieler, A. Brearley","BIERRB-1622","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH","","","-28.4522","113.702","25",""
