"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dcaaa7f9-29d0-4668-8e07-5ac3860be91a","749716","FMNH","Birds","32050","Sericotes holosericeus holosericeus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"e81ea997-70d9-4cbb-99c3-9634e3e1ea16","749717","FMNH","Birds","32051","Sericotes holosericeus holosericeus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"f18de951-be4c-4007-a26c-9d9f5869e8d0","719626","FMNH","Birds","2051","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"b511da5e-2033-4f52-959d-3904cc3a84b8","719627","FMNH","Birds","2052","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"9e5c6742-e9a9-46b2-aece-1568d48000e2","750922","FMNH","Birds","33251","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"19c2678e-6a6c-4faa-b215-36b3810dbe68","750924","FMNH","Birds","33253","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"680bd3e0-9d20-44df-82ea-6247d31eec69","750925","FMNH","Birds","33254","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"6ecf31ef-9940-49da-a610-6a5717c66187","750926","FMNH","Birds","33255","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"e3c98ba7-a843-440a-9d27-607b060ec489","750927","FMNH","Birds","33256","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"56445456-8a50-4398-b66b-5a6bd2bdb911","750930","FMNH","Birds","33259","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"d5572cd1-ee13-4671-bbac-183523ebc77d","750932","FMNH","Birds","33261","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"53f2d41f-3014-4d60-b999-8a77d98ecb5d","750934","FMNH","Birds","33263","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"5a5b7ae1-7dcf-4f54-802d-f10dc6adf839","750940","FMNH","Birds","33269","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"5f04a766-0e3f-4394-9b4e-afaf5791572c","750942","FMNH","Birds","33271","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"5bc255a0-6dcc-45ca-a230-3064e0cf3d16","750943","FMNH","Birds","33272","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"2398a2d8-1b35-4c94-90c6-6086f5c047f3","903061","FMNH","Birds","110143","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"9940f248-e26c-4f73-ab49-8a1e9c5ac2f6","751013","FMNH","Birds","33342","Sterna albifrons antillarum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"1995d12a-892e-49be-a46c-bb3345f7bf2a","751014","FMNH","Birds","33343","Sterna albifrons antillarum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"7138d432-45b0-4f40-ae7d-500334bbc6c1","751015","FMNH","Birds","33344","Sterna albifrons antillarum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"75aa72bd-77a1-4440-a455-833402196ad8","751016","FMNH","Birds","33345","Sterna albifrons antillarum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"ca201737-0c59-44fc-b1e3-e586d1aed2a7","751018","FMNH","Birds","33347","Sterna albifrons antillarum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"8bfdd81c-570d-459a-a71d-eff09fb8789d","751019","FMNH","Birds","33348","Sterna albifrons antillarum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"5ab994e7-f423-4b91-8030-8b0a538179ed","751020","FMNH","Birds","33349","Sterna albifrons antillarum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"ac1f980e-c2b8-4623-8e9a-cf86e506e79b","751021","FMNH","Birds","33350","Sterna albifrons antillarum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"649e1e69-a73a-4b88-94c3-db9e99463d79","751022","FMNH","Birds","33351","Sterna albifrons antillarum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"91396c52-1ee9-4731-93ac-3075e25f1cd6","751023","FMNH","Birds","33352","Sterna albifrons antillarum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"11862cb3-3e69-48e8-a883-1a2d1bb6895f","719602","FMNH","Birds","2027","Sterna dougallii dougallii","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"fceeaf18-462e-4ada-83fe-86cd2353d581","751045","FMNH","Birds","33374","Sterna dougallii dougallii","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"56a1c07e-580b-422c-a96e-9fdc191c2dda","751049","FMNH","Birds","33378","Sterna dougallii dougallii","","C. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"fbedd35f-7b3e-4c98-b669-89e86ee3dd53","751051","FMNH","Birds","33380","Sterna dougallii dougallii","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"98ab26ac-02c5-40cd-bd7e-8af6a7db5cf4","751053","FMNH","Birds","33382","Sterna dougallii dougallii","","C. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"fd2acae1-ba8e-4ef3-b885-2119aa84232e","751067","FMNH","Birds","33396","Sterna dougallii dougallii","","C. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"008f5f50-d2d6-47ad-b96e-b178bb125e5f","751069","FMNH","Birds","33398","Sterna dougallii dougallii","","C. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"2beb27fc-5dd5-43ad-90f7-0ecdcf47c56b","891635","FMNH","Birds","99977","Himantopus mexicanus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"5db4e8d1-78a8-4522-812f-ad3dcbe6e9b0","891443","FMNH","Birds","99785","Tringa melanoleuca","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"e2123787-beb6-4b19-8497-0329258c3587","751317","FMNH","Birds","33646","Butorides striatus virescens","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"d5efaf2a-40e4-43c6-abe9-d328b547b856","751341","FMNH","Birds","33670","Butorides striatus virescens","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"50df9f87-7a54-4801-88f8-c8582f277cfd","751344","FMNH","Birds","33673","Butorides striatus virescens","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"7f44f77d-1c2c-4ac7-a718-c5d429bd98c8","725644","FMNH","Birds","8067","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"404b3c1c-54d5-45a4-b31b-dba54fc31afc","725645","FMNH","Birds","8068","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"fbc3ae97-53ac-47d4-9291-b3a3c5c9d4aa","751258","FMNH","Birds","33587","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"2d17efb2-0f9a-446c-976f-7573f7b67bbb","751262","FMNH","Birds","33591","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"5054951a-2ddc-41a6-956b-3e5f67a83055","751263","FMNH","Birds","33592","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"64a41311-3128-4219-8ba3-976ed1e9104a","751264","FMNH","Birds","33593","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"9b559007-0b14-4267-a3a4-19910dcc48b6","751266","FMNH","Birds","33595","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"11287099-c0e8-4880-838f-376e62dc1d4b","751268","FMNH","Birds","33597","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"1f3100c9-82f6-4865-b9a6-c6b4b09c3bc9","751269","FMNH","Birds","33598","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"8bc6499f-2aaf-4975-9129-581c3c8ea7bb","751271","FMNH","Birds","33600","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"20f103bb-ddc1-476c-9f3d-dadcbb951a28","751272","FMNH","Birds","33601","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"ff765c23-d7a7-4c4d-b36a-c74a7071e74a","751275","FMNH","Birds","33604","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"ebde04a9-d575-4e9a-85a4-f6618d62f414","751276","FMNH","Birds","33605","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"b134089c-b4f0-4d92-8edf-d54ef38b7d20","751277","FMNH","Birds","33606","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"0b66c037-31b5-4ef3-bb61-f7587dddb02f","751278","FMNH","Birds","33607","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"217d4982-1981-4557-848e-0424350a35e6","751279","FMNH","Birds","33608","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"dd0dc149-a2ba-4762-972e-6d310256563e","751280","FMNH","Birds","33609","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"5cbe632a-4cdf-45a9-ba50-83a3c406ec10","751281","FMNH","Birds","33610","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"513e1cd1-642a-47f5-9e6f-aae8bbc75abb","725649","FMNH","Birds","8072","Nyctanassa violacea violacea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"7c2f0328-f5e7-409d-96ba-32ca65fbd525","751407","FMNH","Birds","33736","Nyctanassa violacea violacea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"584f2fdd-af15-43c8-ba81-d2967e1926d8","754572","FMNH","Birds","36901","Columba leucocephala","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"8cb5e40b-36ad-432f-b3b3-2ecfd79eb108","754573","FMNH","Birds","36902","Columba leucocephala","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"63f1df11-af0d-44a4-bade-3d4aee1baec8","754574","FMNH","Birds","36903","Columba leucocephala","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"2565afc1-7c7e-403f-a69e-88cf25575541","754575","FMNH","Birds","36904","Columba leucocephala","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"2b2b7067-2641-473a-bc01-18d27d362edc","718543","FMNH","Birds","37092","Columbina passerina nigrirostris","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"615db40c-d8fe-4e4a-b0ee-43ef818a7cb3","718544","FMNH","Birds","37093","Columbina passerina nigrirostris","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"5c54edf3-3ded-49b0-9941-84aeef3a0c72","754971","FMNH","Birds","37348","Geotrygon mystacea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"b100276e-d1ee-4461-8247-eea2aeb91ec8","754680","FMNH","Birds","37009","Zenaida aurita aurita","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"eb7b147e-7b30-48d0-942b-a2c68e2573fd","754681","FMNH","Birds","37010","Zenaida aurita aurita","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"16d2c145-a0e2-4377-891a-7751e2b8ad75","754682","FMNH","Birds","37011","Zenaida aurita aurita","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"b57cbcab-ac93-4b98-a3b0-3f0e5cf132f8","754683","FMNH","Birds","37012","Zenaida aurita aurita","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"a1af83cc-cedf-4cdb-bc8d-e79f22f05de7","754684","FMNH","Birds","37013","Zenaida aurita aurita","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"aecb627c-d312-44d7-ad3d-1c2cca5aa4d8","754685","FMNH","Birds","37014","Zenaida aurita aurita","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"93c36d9e-e22e-42e0-8b56-3c30e49d85b2","754686","FMNH","Birds","37015","Zenaida aurita aurita","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"b411cf4f-3b55-462f-9cf0-bb261ded4f43","758985","FMNH","Birds","41348","Coccyzus americanus americanus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","","No"
"236d0c33-a227-4f8c-aab8-f5f518a6af65","759109","FMNH","Birds","41472","Coccyzus minor rileyi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","","No"
"23d0ae62-5aa6-4060-90ae-e7c08c33e368","759110","FMNH","Birds","41473","Coccyzus minor rileyi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"bc8fa3fa-decd-4ed6-88bb-27b34b02d8fd","759111","FMNH","Birds","41474","Coccyzus minor rileyi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","","No"
"0811b581-cd7f-4220-95b9-32a214452713","759112","FMNH","Birds","41475","Coccyzus minor rileyi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","","No"
"4f67ded6-6afe-4bd5-adf6-f8d34eadfd7f","759113","FMNH","Birds","41476","Coccyzus minor rileyi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","","No"
"0caf0745-e174-4849-b6e5-fb9f515cc584","759114","FMNH","Birds","41477","Coccyzus minor rileyi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","","No"
"aae29dde-cf48-44d6-b83f-df53ffeacbb0","759115","FMNH","Birds","41478","Coccyzus minor rileyi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"35f41481-4473-41c9-b623-84646697e1d7","759116","FMNH","Birds","41479","Coccyzus minor rileyi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","","No"
"2e01cb1f-6b05-4ead-b7a1-71821cb7499b","759117","FMNH","Birds","41480","Coccyzus minor rileyi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"4a79ea3f-b6b5-4cdc-b16f-3511996c06aa","759193","FMNH","Birds","41556","Coccyzus minor rileyi","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","","No"
"b0cfb21d-f202-469c-a145-a75e12ee752e","755075","FMNH","Birds","37388","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"131fa565-5423-434f-b66b-41cc8533b7b1","755076","FMNH","Birds","37389","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"ab34e287-9382-43fe-aa70-32f7c2e681cc","755077","FMNH","Birds","37390","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"ce73800d-e717-4258-a706-1f4929391e33","755078","FMNH","Birds","37391","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"9f44bcdc-2c5b-4a81-9284-5bd200a036ba","755079","FMNH","Birds","37392","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"3b3bf70c-748e-4764-a223-a63cf3e381da","755080","FMNH","Birds","37393","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","","","","",""
"cbf0df1f-6ec9-4bdc-abdf-8df8c8eff17d","755081","FMNH","Birds","37394","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"00fef6b3-de2c-426f-ac16-cd6f06fa8e14","755082","FMNH","Birds","37395","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"fec871d4-d8f2-4115-b26d-d763f089211d","755083","FMNH","Birds","37396","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"4b19c11d-ab7e-4516-8e8e-f43dd5423893","755084","FMNH","Birds","37397","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"f0e6e054-6761-4f18-98e6-2c8b739ce396","755085","FMNH","Birds","37398","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"9c18c176-2a11-4217-8177-f1cee8c2a6c9","755086","FMNH","Birds","37399","Buteo platypterus insulicola","","C. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"2c2cc3ea-f41b-4254-8fc4-f44c6a2bbad5","755004","FMNH","Birds","37501","Falco sparverius caribaearum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"4d17b975-a1d4-47d2-a734-886c2c3622f5","755005","FMNH","Birds","37502","Falco sparverius caribaearum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"da06c5a3-be5c-4f3e-8f4e-7000636651f4","755006","FMNH","Birds","37503","Falco sparverius caribaearum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"93cc2b44-f15e-48c6-8cb4-0f165da8cce6","755007","FMNH","Birds","37504","Falco sparverius caribaearum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"82105704-4040-4046-8882-147aa88215c2","755008","FMNH","Birds","37505","Falco sparverius caribaearum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"b2bf1479-3ef2-466e-b9f4-6ec418f3ec17","755172","FMNH","Birds","37485","Falco sparverius caribaearum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"c2db5301-0699-4d07-9b9a-a6fb57542a75","755173","FMNH","Birds","37486","Falco sparverius caribaearum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"78598910-a17b-4942-82f3-4fae8fe13f46","755174","FMNH","Birds","37487","Falco sparverius caribaearum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"d6253bbb-5297-46ee-a4e0-2c6853841c16","755175","FMNH","Birds","37488","Falco sparverius caribaearum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"0f3d1427-01d6-4c18-9782-bf6c4aaf5f60","755176","FMNH","Birds","37489","Falco sparverius caribaearum","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"5768d3db-e21a-4944-bf87-4b6d780cbb1e","754416","FMNH","Birds","36745","Colinus virginianus floridanus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"ce030fe2-7b1f-423d-b9a0-0216bde40f8d","754417","FMNH","Birds","36746","Colinus virginianus floridanus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"0b86f8ec-4b5e-49c3-a698-203d3cbb5f46","754447","FMNH","Birds","36776","Colinus virginianus virginianus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"abe9883b-5ab2-4bca-a84f-1bf0a6e43eaa","751470","FMNH","Birds","33799","Gallinula chloropus cerceris","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"b8aaa8a8-8a02-4918-83b8-7a16cca5c29b","751472","FMNH","Birds","33801","Gallinula chloropus cerceris","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"1b570bbe-03ed-4430-8ad3-10a282d15654","727878","FMNH","Birds","10236","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"a07c11c8-d780-4c02-83b7-f83ce94011be","727879","FMNH","Birds","10237","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"648dd32a-95a7-4034-a741-35b118b2bae3","727880","FMNH","Birds","10238","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"b4d7515b-0017-4761-bbab-624b062928da","727881","FMNH","Birds","10239","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"f04ce21a-ad39-488b-8a0e-f60a072ccd75","727882","FMNH","Birds","10240","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"3b25c222-6646-4eaf-9421-488145c8caaa","727883","FMNH","Birds","10241","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"3cc80f3b-2a7c-47eb-8777-81e339ba7469","727884","FMNH","Birds","10242","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"53ffb3d8-8317-467d-a92d-f6e84906035f","727885","FMNH","Birds","10243","Coereba flaveola bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"f2668522-6b6d-4b9d-87a2-70262ec940f6","726784","FMNH","Birds","9155","Tiaris bicolor omissa","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"a8abd14c-d1e4-42a1-8de7-09dc6a886e56","726785","FMNH","Birds","9156","Tiaris bicolor omissa","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"394373af-f6df-4d86-af02-d709801a921a","888001","FMNH","Birds","96342","Dendroica petechia bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","","","","",""
"547791f9-18c3-4316-b8de-b2b2f0e44082","1550504","FMNH","Birds","297242","Dendroica petechia bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"298371b7-6a56-4f75-b69e-5138a0af2ffc","1550505","FMNH","Birds","297243","Dendroica petechia bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"dd71182c-d98a-409b-9c0e-2cc78a8e5acc","1550506","FMNH","Birds","297244","Dendroica petechia bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"df0f5f04-1b5c-43c3-a6b2-623326945512","1550507","FMNH","Birds","297245","Dendroica petechia bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"38705000-2477-4a27-a40d-269b548faaf9","1550508","FMNH","Birds","297246","Dendroica petechia bartholemica","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"bc3a917f-b8d2-4349-bb36-2a55379ea38e","745436","FMNH","Birds","27784","Piranga olivacea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"14b08863-68dd-4ca9-b0e5-8a0b38e1519c","746959","FMNH","Birds","29306","Allenia fusca","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"856f4431-8fa6-409c-8b60-a8a90544422b","746960","FMNH","Birds","29307","Allenia fusca","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"009721c2-5387-4db3-b7f8-f4d1a984dfdb","746961","FMNH","Birds","29308","Allenia fusca","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"9e169d6f-e6dd-480a-87a3-b83cf360bfe3","746962","FMNH","Birds","29309","Allenia fusca","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"a44fdf15-6b2d-4dc9-babe-9ed5139340af","746963","FMNH","Birds","29310","Allenia fusca","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"2ecb3a44-4caf-4173-9ea0-2715ef350583","746964","FMNH","Birds","29311","Allenia fusca","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"c7c3d352-6f2c-4552-bc60-568cdd4659fe","746965","FMNH","Birds","29312","Allenia fusca","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"a0747574-aec2-4350-bc8c-816bbf7f3170","746656","FMNH","Birds","29004","Margarops fuscatus fuscatus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"7d9ef074-89ed-4d95-a5f7-d6bfb1c80b54","746657","FMNH","Birds","29005","Margarops fuscatus fuscatus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"48bca254-b886-4fef-bbbe-066f7b2a3659","746658","FMNH","Birds","29006","Margarops fuscatus fuscatus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"8d93b5c4-a733-4dc3-a454-106c216dacf4","746659","FMNH","Birds","29007","Margarops fuscatus fuscatus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"6cc8ec33-9f04-4ab7-ad44-e2bf077553b2","746660","FMNH","Birds","29008","Margarops fuscatus fuscatus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
